Time (sec),Calculated Load,Commanded Fuel Final,Engine Speed,Feedback Knock Correction,Fuel Pressure {Final},Intake Temperature Pre-Turbo,Manifold Abs. Pressure,Primary Ignition,SD VE {Commanded},Sensor Input Monitor Only {Rear O2},Throttle Position,Vehicle Speed,Wastegate Duty,Inj. Duty Cycle,MFD-AFR1-Gasoline
4.095,0.22,14.58,1095,0.00,35.64,88,3.93,16.91,59.90,0.00,3.5,22,0.00,0.00,12.43
4.180,0.23,14.58,1062,0.00,35.67,88,4.00,16.91,59.85,0.00,3.5,22,0.00,0.00,12.51
4.261,0.24,14.57,1010,0.00,35.73,88,4.10,16.91,59.55,0.00,3.5,22,0.00,0.00,12.75
4.345,0.25,14.57,972,0.00,35.75,88,4.27,16.91,58.92,0.00,3.5,22,0.00,0.00,13.22
4.429,0.25,14.56,944,0.00,35.79,88,4.37,16.91,58.38,0.00,3.5,22,0.00,0.00,13.80
4.512,0.26,12.16,845,0.00,35.85,90,4.45,16.91,56.31,0.00,3.5,22,0.00,1.44,13.80
4.596,0.26,12.16,781,0.00,35.93,90,4.56,16.91,56.36,0.00,4.3,22,0.00,1.17,14.27
4.682,0.27,11.23,779,0.00,36.02,90,4.95,16.91,57.91,0.00,4.3,22,0.00,1.33,14.59
4.765,0.28,12.12,806,0.00,36.11,90,5.14,17.31,59.09,0.00,7.1,22,0.00,1.37,15.53
4.848,0.30,12.12,863,0.00,36.28,90,5.26,19.56,65.83,0.56,9.0,22,0.00,1.47,16.98
4.932,0.37,8.88,905,0.00,36.57,90,7.15,27.64,70.52,0.00,9.8,22,0.00,2.32,19.96
5.017,0.52,9.36,1011,0.00,36.83,90,7.81,33.53,76.65,0.38,8.2,22,0.00,2.59,19.96
5.102,0.59,10.81,1193,0.00,37.18,90,8.14,34.42,77.45,0.03,4.3,22,0.00,2.54,20.04
5.184,0.52,16.68,1384,0.00,37.26,90,5.84,35.87,72.78,0.00,3.9,22,0.00,2.36,14.12
5.269,0.40,21.71,1494,0.00,37.20,90,5.03,34.85,71.63,0.33,4.3,22,0.00,2.23,13.96
5.352,0.33,18.45,1556,0.00,37.02,90,4.81,31.55,69.72,0.06,4.7,22,0.00,2.32,13.84
5.443,0.29,14.59,1573,0.00,36.89,90,4.18,29.78,66.99,0.00,5.1,22,0.00,2.35,13.10
5.531,0.26,14.60,1585,0.00,36.67,90,4.08,28.00,65.97,0.04,5.1,21,0.00,2.37,12.08
5.611,0.25,14.60,1578,0.00,36.50,90,3.94,26.43,64.84,0.00,5.1,21,0.00,2.36,12.08
5.689,0.24,14.60,1553,0.00,36.40,90,3.85,24.91,64.14,0.00,5.1,21,0.00,2.32,11.88
5.783,0.23,14.60,1514,0.00,36.24,90,3.81,23.12,63.12,0.00,4.7,21,0.00,2.26,12.12
5.864,0.22,14.60,1456,0.00,36.12,90,3.77,21.58,62.59,0.00,4.7,21,0.00,2.17,12.59
5.943,0.22,14.59,1407,0.00,36.04,90,3.75,19.71,61.99,0.00,5.1,21,0.00,1.80,13.06
6.025,0.22,14.59,1375,0.00,35.97,90,3.91,18.08,62.35,0.00,5.1,21,0.00,1.76,13.65
6.110,0.24,14.59,1302,0.00,35.96,90,4.00,17.30,63.01,0.00,5.1,21,0.00,1.94,13.65
6.193,0.25,14.58,1241,0.00,35.94,90,4.22,17.01,62.92,0.00,5.1,20,0.00,1.85,14.16
6.283,0.26,14.58,1206,0.00,35.96,90,4.37,16.96,63.17,0.06,5.1,20,0.00,0.00,14.47
6.363,0.26,12.16,1194,0.00,35.96,90,4.37,16.91,62.41,0.00,4.7,20,0.00,0.00,14.71
6.450,0.26,12.16,1176,0.00,35.96,90,4.37,16.91,62.71,0.01,4.3,20,0.00,0.00,15.22
6.535,0.27,12.16,1154,0.00,35.98,90,4.45,16.91,62.78,0.25,4.3,20,0.00,0.00,15.88
6.615,0.27,12.16,1171,0.00,35.99,90,4.41,16.91,62.22,0.00,4.3,20,0.00,0.00,16.35
6.704,0.26,12.16,1178,0.00,36.00,90,4.41,16.91,62.33,0.02,4.3,20,0.00,0.00,16.35
6.781,0.26,12.16,1156,0.00,36.02,90,4.39,16.91,62.21,0.02,4.3,20,0.00,0.00,16.63
6.866,0.26,12.16,1149,0.00,36.01,90,4.45,16.91,62.18,0.00,4.3,20,0.00,0.00,16.78
6.948,0.27,12.16,1131,0.00,36.02,90,4.45,16.91,62.16,0.04,4.3,19,0.00,0.00,16.94
7.033,0.27,12.16,1085,0.00,36.04,90,4.52,17.28,60.98,0.00,5.5,19,0.00,1.85,16.67
7.118,0.28,12.16,1007,0.00,36.13,90,4.72,20.79,61.35,0.03,6.3,19,0.00,1.72,16.55
7.201,0.30,10.60,1058,0.00,36.22,90,5.12,27.30,65.18,0.04,6.3,19,0.00,2.03,15.61
7.284,0.34,12.10,1148,0.00,36.31,90,5.49,35.84,68.18,0.00,4.3,19,0.00,2.20,15.61
7.368,0.36,12.10,1290,0.00,36.37,90,5.14,34.78,68.17,0.00,4.3,19,0.00,2.20,20.04
7.452,0.33,14.32,1388,0.00,36.35,90,4.78,32.32,67.75,0.00,4.7,19,0.00,2.37,20.04
7.536,0.29,12.16,1484,0.00,36.29,90,4.51,30.95,67.35,0.00,5.1,19,0.00,2.53,20.04
7.620,0.27,12.16,1540,0.00,36.22,90,4.23,30.08,67.11,0.71,5.5,19,0.00,2.63,20.04
7.705,0.26,12.17,1607,0.00,36.17,90,4.12,29.25,67.28,0.21,5.5,19,0.00,2.74,20.04
7.788,0.26,14.58,1682,0.00,36.11,90,4.08,29.06,68.49,0.06,6.3,19,0.00,2.51,16.47
7.872,0.26,14.58,1740,0.00,36.04,90,4.18,34.36,71.30,0.02,8.6,19,0.00,2.60,14.94
7.956,0.30,13.36,1832,0.00,36.07,90,4.54,40.37,76.03,0.00,9.0,19,0.00,3.13,13.53
8.040,0.35,14.52,1924,0.00,36.18,90,4.91,44.41,77.38,0.00,9.0,19,0.00,3.28,12.35
8.125,0.37,14.51,2090,0.00,36.20,90,5.07,46.60,78.09,0.09,5.5,19,0.00,3.57,12.67
8.208,0.35,19.32,2196,0.00,36.20,90,4.37,44.12,71.03,0.00,5.9,19,0.00,3.28,14.08
8.292,0.26,14.57,2162,0.00,36.10,90,3.96,40.03,67.75,0.00,6.3,19,0.00,3.23,14.08
8.376,0.24,14.57,2063,0.00,36.03,90,3.79,37.21,67.79,0.00,6.3,19,0.00,3.08,14.59
8.462,0.24,14.57,2069,0.00,35.95,90,3.79,36.80,67.33,0.00,5.9,18,0.00,3.09,14.75
8.544,0.23,14.57,2190,0.00,35.85,90,3.73,36.90,65.39,0.53,5.9,19,0.00,3.27,14.86
8.628,0.22,14.57,2144,0.00,35.77,90,3.56,33.78,65.07,0.00,6.3,19,0.00,2.74,14.27
8.712,0.21,14.57,2076,0.00,35.66,90,3.56,31.94,64.95,0.18,6.3,19,0.00,2.66,13.96
8.802,0.22,14.57,2064,0.00,35.64,90,3.64,33.41,67.15,0.29,8.2,18,0.00,3.08,13.73
8.882,0.24,14.56,2168,0.00,35.64,90,3.81,41.45,71.84,0.23,10.6,18,0.00,3.24,13.73
8.964,0.31,13.45,2128,0.00,35.72,90,4.74,45.04,77.77,0.09,10.2,18,0.00,3.63,13.45
9.048,0.38,14.47,2128,0.00,35.84,90,5.14,46.95,78.16,0.04,9.0,18,0.00,3.63,14.00
9.146,0.37,14.49,2167,0.00,35.93,90,5.05,46.57,78.14,0.00,11.8,18,0.00,3.70,14.43
9.229,0.39,14.49,2138,0.00,36.08,90,5.49,47.07,79.66,0.00,11.8,18,0.00,4.10,15.06
9.306,0.45,14.43,2132,0.00,36.19,90,5.98,46.89,80.66,0.00,11.4,19,0.00,4.09,14.75
9.394,0.46,14.43,2173,0.00,36.37,90,6.03,47.18,80.40,0.21,11.4,19,0.00,4.17,14.75
9.467,0.46,14.45,2151,0.00,36.48,90,5.98,47.19,80.44,0.01,11.8,19,0.00,4.13,14.75
9.553,0.45,14.47,2190,0.00,36.61,90,5.98,47.12,80.71,0.01,12.9,19,0.00,4.21,14.67
9.640,0.48,14.45,2185,0.00,36.77,90,6.21,47.11,81.58,0.00,12.9,19,0.00,4.19,14.67
9.720,0.51,14.44,2188,0.00,36.89,90,6.57,46.85,81.89,0.01,12.9,19,0.00,4.67,14.51
9.804,0.52,14.44,2221,0.00,37.04,90,6.63,46.85,81.95,0.45,13.7,19,0.00,4.74,14.75
9.897,0.53,14.44,2217,0.00,37.19,90,6.79,46.53,82.16,0.00,13.7,19,0.00,4.73,14.94
9.986,0.55,14.44,2239,0.00,37.27,90,6.96,46.54,82.29,0.11,13.7,19,0.00,4.78,14.75
10.066,0.55,14.44,2282,0.00,37.42,90,6.94,46.86,82.22,0.02,13.7,20,0.00,4.87,14.75
10.148,0.55,14.47,2283,0.00,37.46,90,6.96,47.00,82.33,0.15,13.7,20,0.00,5.36,14.71
10.235,0.55,14.46,2302,0.00,37.58,90,7.02,46.92,82.65,0.05,14.5,20,0.00,5.40,14.82
10.317,0.56,14.46,2311,0.00,37.66,90,7.15,46.64,82.85,0.00,14.5,20,0.00,5.42,14.63
10.405,0.58,14.47,2341,0.00,37.73,90,7.23,46.37,83.02,0.01,14.5,21,0.00,5.49,14.51
10.476,0.58,14.47,2386,0.00,37.82,90,7.23,46.62,83.13,0.00,15.3,21,0.00,5.60,14.51
10.561,0.58,14.47,2360,0.00,37.87,90,7.31,46.44,83.39,0.00,15.3,21,0.00,5.54,14.63
10.644,0.59,14.47,2394,0.00,37.92,90,7.35,46.36,83.48,0.80,15.3,21,0.00,5.62,14.63
10.734,0.59,14.48,2437,0.00,37.97,90,7.27,46.55,83.56,0.00,15.3,21,0.00,5.72,14.67
10.822,0.59,14.49,2430,0.00,37.99,90,7.29,46.70,83.51,0.17,15.3,21,0.00,5.70,14.75
10.896,0.60,14.49,2482,0.00,38.04,90,7.21,46.76,83.23,0.01,15.3,21,0.00,5.82,14.59
10.983,0.59,14.49,2476,0.00,38.07,90,7.23,46.85,82.94,0.00,15.3,21,0.00,5.81,14.59
11.064,0.59,14.51,2510,0.00,38.07,90,7.15,46.91,82.70,0.00,15.3,22,0.00,5.89,14.51
11.148,0.58,14.51,2517,0.00,38.08,90,7.15,46.81,82.24,0.00,15.3,22,0.00,5.91,14.47
11.232,0.59,14.51,2557,0.00,38.09,90,7.08,47.07,82.29,0.49,15.3,22,0.00,6.00,14.51
11.315,0.58,14.51,2568,0.00,38.09,90,7.08,47.24,81.25,0.00,15.3,22,0.00,6.03,14.51
11.399,0.58,14.51,2598,0.00,38.08,88,6.98,47.24,81.35,0.00,15.3,22,0.00,6.10,14.51
11.484,0.58,14.51,2628,0.00,38.05,88,6.98,47.26,81.26,0.03,15.3,23,0.00,6.17,14.51
11.567,0.58,14.51,2637,0.00,38.04,88,6.92,47.38,80.62,0.65,15.3,23,0.00,6.19,14.43
11.651,0.58,14.51,2649,0.00,38.03,88,6.86,47.44,80.65,0.01,15.3,23,0.00,6.22,14.31
11.735,0.58,14.51,2701,0.00,38.03,88,6.83,47.42,80.86,0.12,15.3,23,0.00,6.34,14.27
11.819,0.58,14.51,2708,0.00,37.98,88,6.81,47.47,80.56,0.18,15.3,24,0.00,5.78,14.27
11.903,0.58,14.51,2704,0.00,37.96,88,6.77,47.30,80.36,0.27,15.3,24,0.00,5.77,14.20
11.987,0.59,14.51,2737,0.00,37.97,88,6.75,47.57,80.25,0.00,15.3,24,0.00,5.84,14.27
12.071,0.59,14.51,2741,0.00,37.94,88,6.73,47.59,80.07,0.00,15.3,24,0.00,5.85,14.27
12.156,0.59,14.51,2783,0.00,37.91,88,6.71,47.57,79.91,0.00,15.3,24,0.00,5.94,14.35
12.240,0.60,14.51,2799,0.00,37.86,88,6.73,47.58,79.89,0.00,15.3,24,0.00,5.97,14.27
12.323,0.60,14.51,2820,0.00,37.84,88,6.69,47.62,79.95,0.02,15.3,24,0.00,6.02,14.27
12.408,0.60,14.51,2836,0.00,37.82,88,6.59,47.95,79.86,0.02,13.7,24,0.00,6.05,14.08
12.491,0.57,14.51,2844,0.00,37.74,88,6.32,48.18,79.56,0.08,14.1,25,0.00,6.07,14.04
12.575,0.55,14.52,2865,0.00,37.66,88,6.25,48.08,79.67,0.12,14.5,25,0.00,6.11,13.80
12.660,0.55,14.52,2884,0.00,37.66,88,6.28,48.08,79.66,0.07,13.7,25,0.00,5.54,13.80
12.743,0.54,14.52,2888,0.00,37.62,88,6.15,48.29,79.37,0.00,13.7,25,0.00,5.55,13.92
12.831,0.52,14.52,2901,0.00,37.58,88,6.03,48.70,79.09,0.20,12.9,25,0.00,5.57,14.47
12.911,0.50,14.52,2908,0.00,37.48,88,5.84,48.60,78.85,0.17,12.9,25,0.00,5.58,14.63
12.995,0.49,14.53,2922,0.00,37.37,88,5.70,48.68,78.87,0.00,12.9,25,0.00,5.61,14.55
13.081,0.48,14.53,2943,0.00,37.32,88,5.72,48.55,78.85,0.02,12.2,25,0.00,5.65,14.39
13.163,0.47,14.52,2925,0.00,37.24,88,5.65,47.81,78.26,0.22,11.4,25,0.00,4.99,14.51
13.247,0.44,14.54,2929,0.00,37.12,88,5.47,45.99,78.58,0.92,11.4,25,0.00,0.00,14.51
13.345,0.46,14.52,2931,0.00,37.09,88,5.55,43.98,78.75,0.01,11.0,25,0.00,0.00,14.67
13.426,0.47,14.52,2940,0.00,37.06,88,5.67,41.49,78.85,0.01,11.0,25,0.00,0.00,14.12
13.499,0.47,14.52,2969,0.00,37.02,88,5.70,39.53,78.90,0.03,11.0,25,0.00,0.00,13.45
13.595,0.47,14.52,2974,0.00,37.01,88,5.69,37.53,78.86,0.75,11.0,25,0.00,0.00,12.86
13.674,0.48,14.52,2936,0.00,37.00,88,5.70,35.27,78.91,0.00,11.0,25,0.00,0.00,12.71
13.759,0.49,14.52,2913,0.00,36.98,88,5.76,33.06,78.52,0.14,10.6,25,0.00,0.00,13.92
13.835,0.46,14.51,2972,0.00,36.99,88,5.69,36.23,78.80,0.21,10.2,25,0.00,5.71,13.92
13.920,0.44,14.52,3018,0.00,36.94,88,5.49,44.45,77.82,0.03,10.2,25,0.00,6.44,14.75
14.004,0.39,12.14,2974,0.00,36.85,88,5.03,44.24,76.49,0.00,9.8,25,0.00,5.71,17.84
14.087,0.36,12.15,2906,0.00,36.71,88,4.68,41.77,76.81,0.01,9.0,25,0.00,0.00,13.02
14.171,0.38,14.55,2913,0.00,36.65,88,4.74,49.26,77.43,0.32,10.6,25,0.00,4.97,11.25
14.255,0.38,14.55,3050,0.00,36.59,88,4.81,49.26,77.40,0.50,11.8,25,0.00,5.20,10.90
14.341,0.37,14.55,3039,0.00,36.55,88,5.09,49.21,78.00,0.14,12.5,26,0.00,5.19,10.90
14.429,0.42,14.52,2900,0.00,36.56,88,5.18,47.76,77.92,0.44,11.4,25,0.00,5.57,11.22
14.507,0.41,14.52,2948,0.00,36.51,88,5.12,46.11,76.53,0.03,7.8,25,0.00,0.00,12.27
14.604,0.35,14.54,2925,0.00,36.43,88,4.45,43.59,74.43,0.19,7.5,26,0.00,0.00,13.06
14.680,0.34,14.56,2862,0.00,36.38,88,4.41,41.56,74.39,0.00,7.1,26,0.00,0.00,13.18
14.762,0.33,14.56,2793,0.00,36.30,88,4.33,39.34,73.61,0.00,6.7,26,0.00,0.00,12.67
14.844,0.31,14.56,2723,0.00,36.24,88,4.20,37.61,73.04,0.02,7.1,26,0.00,0.00,12.67
14.926,0.29,14.57,2659,0.00,36.19,88,4.23,35.08,73.21,0.06,7.1,26,0.00,0.00,12.20
15.009,0.29,14.57,2556,0.00,36.14,88,4.20,33.06,72.74,0.42,7.1,26,0.00,0.00,12.24
15.093,0.29,14.57,2440,0.00,36.11,88,4.14,30.83,71.62,0.00,6.7,26,0.00,0.00,12.71
15.177,0.28,14.55,2321,0.00,36.08,88,4.12,28.42,72.07,0.00,6.3,26,0.00,0.00,14.00
15.260,0.30,12.15,2117,0.00,36.06,88,4.27,32.43,77.64,0.00,11.0,26,0.00,3.61,14.47
15.345,0.38,10.03,2016,0.00,36.17,88,5.14,41.49,79.74,1.05,11.8,26,0.00,4.30,14.47
15.429,0.45,11.03,2077,0.00,36.39,88,6.17,46.47,81.37,0.46,12.2,26,0.00,4.87,20.04
15.513,0.51,12.02,2032,0.00,36.53,88,6.57,46.47,82.75,0.04,11.4,26,0.00,4.77,16.04
15.598,0.52,12.03,2086,0.00,36.78,88,6.65,46.36,82.04,0.00,11.4,26,0.00,4.90,12.00
15.681,0.51,12.06,2065,0.00,36.91,88,6.46,46.35,81.67,0.00,11.0,26,0.00,4.40,12.24
15.765,0.51,14.46,2101,0.00,37.02,88,6.40,46.58,80.86,0.00,11.0,26,0.00,4.03,12.00
15.863,0.49,14.48,2080,0.00,37.07,88,6.23,46.49,81.43,0.00,11.0,27,0.00,3.99,11.76
15.946,0.49,14.49,2109,0.00,37.14,88,6.30,46.62,81.17,0.12,11.4,27,0.00,4.05,12.82
16.027,0.49,14.50,2092,0.00,37.20,88,6.30,46.27,81.41,0.00,11.4,27,0.00,4.02,12.82
16.105,0.50,14.49,2098,0.00,37.25,88,6.36,46.68,81.19,0.21,11.4,27,0.00,4.03,13.92
16.187,0.49,14.51,2092,0.00,37.29,88,6.23,46.30,81.14,0.00,11.0,27,0.00,4.02,14.39
16.270,0.48,14.52,2109,0.00,37.32,88,6.23,46.71,80.84,0.00,11.0,27,0.00,4.05,15.29
16.353,0.48,14.54,2102,0.00,37.32,88,6.09,46.55,80.52,0.04,10.6,27,0.00,4.04,15.18
16.437,0.46,14.54,2115,0.00,37.33,88,5.92,46.83,80.18,0.01,10.6,27,0.00,4.06,15.18
16.521,0.45,14.54,2116,0.00,37.29,88,5.80,46.74,79.78,0.00,10.6,27,0.00,4.06,15.02
16.604,0.44,14.55,2115,0.00,37.24,88,5.78,46.91,79.77,0.06,10.2,27,0.00,4.06,14.78
16.689,0.43,14.55,2133,0.00,37.18,88,5.70,46.93,79.39,0.14,10.2,27,0.00,4.10,14.67
16.774,0.42,14.56,2116,0.00,37.12,88,5.51,47.00,79.20,0.18,9.8,27,0.00,3.61,14.67
16.856,0.41,14.56,2145,0.00,37.05,88,5.47,47.12,79.26,0.12,11.0,27,0.00,3.66,14.67
16.951,0.42,14.55,2128,0.00,37.02,88,5.55,46.93,79.94,0.00,11.4,27,0.00,4.08,14.67
17.024,0.44,14.54,2151,0.00,37.05,88,5.88,47.06,80.44,0.02,12.2,27,0.00,4.13,14.67
17.108,0.46,14.52,2143,0.00,37.09,88,6.03,46.76,81.15,0.01,11.8,27,0.00,4.12,14.67
17.206,0.49,14.50,2155,0.00,37.16,88,6.28,46.88,81.17,0.21,11.8,27,0.00,4.14,14.82
17.286,0.49,14.50,2154,0.00,37.19,88,6.28,46.77,81.42,0.00,12.5,27,0.00,4.13,15.18
17.367,0.50,14.49,2169,0.00,37.27,88,6.52,46.79,81.97,0.01,14.9,27,0.00,4.63,15.22
17.450,0.53,13.10,2163,0.00,37.44,88,6.86,46.15,82.11,0.00,15.3,28,0.00,5.08,14.75
17.529,0.62,13.14,2198,0.00,37.59,88,7.91,45.22,82.68,0.01,15.3,28,0.00,5.16,14.82
17.613,0.65,14.39,2177,0.00,37.82,88,8.10,44.96,83.04,0.01,15.3,28,0.00,5.57,14.82
17.697,0.66,14.39,2227,0.00,37.99,88,8.18,44.77,83.09,0.35,14.9,28,0.00,5.70,14.82
17.779,0.65,14.43,2221,0.00,38.08,88,8.06,45.16,83.08,0.71,14.9,29,0.00,5.69,14.78
17.871,0.64,14.45,2250,0.00,38.19,88,7.91,45.31,82.96,0.25,14.9,29,0.00,5.28,14.71
17.947,0.63,14.47,2243,0.00,38.25,88,7.93,45.42,83.23,0.00,14.9,29,0.00,5.26,14.27
18.031,0.64,14.47,2247,0.00,38.33,88,7.95,45.37,82.92,0.32,14.9,29,0.00,5.27,14.12
18.115,0.63,14.48,2253,0.00,38.38,88,7.91,45.31,83.25,0.05,14.9,29,0.00,5.29,14.12
18.199,0.64,14.49,2272,0.00,38.42,88,7.85,45.27,83.38,0.03,14.9,29,0.00,5.33,14.39
18.284,0.63,14.50,2295,0.00,38.44,88,7.83,45.75,83.80,0.79,14.5,29,0.00,5.38,14.43
18.373,0.63,14.52,2301,0.00,38.45,88,7.58,45.82,83.12,0.01,14.5,29,0.00,5.40,14.39
18.454,0.61,14.52,2317,0.00,38.42,88,7.52,46.23,83.23,0.00,14.5,29,0.00,5.44,14.31
18.535,0.60,14.52,2293,0.00,38.41,88,7.43,46.09,83.18,0.93,14.1,29,0.00,5.38,14.27
18.619,0.60,14.52,2324,0.00,38.39,88,7.33,46.39,82.95,0.00,14.1,29,0.00,5.45,14.39
18.703,0.59,14.52,2331,0.00,38.34,88,7.23,46.54,82.90,0.00,14.1,30,0.00,5.47,14.39
18.787,0.58,14.52,2357,0.00,38.33,88,7.21,46.52,82.94,0.41,14.5,30,0.00,5.03,14.55
18.872,0.58,14.52,2334,0.00,38.32,88,7.25,46.59,83.06,0.00,14.5,30,0.00,4.98,14.67
18.954,0.59,14.52,2373,0.00,38.30,86,7.23,46.31,83.12,0.00,14.5,30,0.00,5.57,14.67
19.039,0.59,14.52,2370,0.00,38.32,86,7.27,46.73,83.25,0.05,14.5,30,0.00,5.56,14.47
19.121,0.59,14.52,2368,0.00,38.31,86,7.29,46.43,82.81,0.65,14.5,30,0.00,5.56,14.47
19.204,0.59,14.52,2371,0.00,38.28,86,7.29,46.36,83.26,0.02,14.5,30,0.00,5.56,14.67
19.288,0.60,14.52,2398,0.00,38.27,86,7.21,46.54,83.17,0.00,14.5,30,0.00,5.63,14.67
19.372,0.59,14.51,2396,0.00,38.25,86,7.25,46.60,83.33,0.06,14.5,30,0.00,5.62,14.67
19.456,0.59,14.52,2414,0.00,38.25,86,7.21,46.68,83.27,0.31,14.5,30,0.00,5.66,14.67
19.540,0.59,14.51,2433,0.00,38.23,86,7.21,46.57,83.40,0.96,14.5,30,0.00,5.71,14.55
19.625,0.59,14.51,2419,0.00,38.22,86,7.21,46.73,83.41,0.01,14.9,31,0.00,5.68,14.63
19.708,0.59,14.51,2443,0.00,38.20,86,7.25,46.52,83.41,0.14,14.9,31,0.00,5.73,14.63
