﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003081501D04 v3.6 stg2 hpfp 93_98
260.768,14.48,20.5,75.2,0.6,-0.7,-0.6,0,143.71,203,977,15,2,95,14.24,35.2,35.9,24.6,55.51,208,2573.8,2569.8,0.5,2136,0,-0.39,18.8,24,24,24,24,24,24,102,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,35.1,26.7,27.14,0,0,0,0.12,0,0,-0.45,0
260.849,14.48,20.5,75.2,0.6,-0.7,-0.6,0,143.89,203,977,15,2,95,14.1,34.5,35.6,24.6,53.91,208,2563.1,2568.9,0.38,2162,0,-2.04,18.6,24,24,24,24,24,24,98,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,35.1,26.8,27.09,0.09,0,0,0.12,0,0,-0.48,0
260.939,14.48,20.5,75.2,0.7,-0.7,-0.7,0,143.53,203,979,15,2,95,14.13,34.5,35.4,24.9,55.33,208,2559.3,2568.3,0.38,2196,0,-2.58,18.5,24,24,24,24,24,24,98,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,34.6,26.4,27.08,0.12,0,0,0.12,0,0,-0.52,0
261.019,14.48,19.9,75.2,0.7,-0.7,-0.7,0,143.53,203,979,15,2,95,14.14,34.5,34.7,24.8,53.2,208,2552.7,2567.2,0.53,2223,0,-3.42,18.3,24.5,24.5,24.5,24.5,24.5,24.5,96,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,33.8,26.2,26.9,0.05,0,0,0.12,0,0,-0.57,0
261.101,14.48,19.2,75.2,0.8,-0.7,-0.7,0,143.17,203,979,15,2,95,14.1,32.2,33.3,23.6,55.51,208,2566,2564.9,0.47,2242,0,-4.31,17.8,25,25,25,25,25,25,92,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,32,25.1,26.24,0.03,0,0,0.12,0,0,-0.62,0
261.188,14.48,19.2,75.2,0.8,-0.7,-0.8,0,143.17,203,981,15,2,95,14.15,30.8,31.6,23,53.91,208,2561.4,2559.1,0.38,2267,0,-5.03,17.3,25.5,26,26,26,26,26,84,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,30.8,24.5,25.39,-0.02,0,0,0.13,0,0,-0.7,0
261.269,14.49,19.2,75.2,0.8,-0.7,-0.8,0,143.17,203,981,15,2,95,14.24,30,30.8,22.6,54.45,208,2557.9,2553,0.5,2290,0,-5.99,16.9,26,26,26,26,26,26,80,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,30.3,24.2,24.89,-0.06,0,0,0.13,0,0,-0.72,0
261.357,14.49,19.2,75.2,0.8,-0.7,-0.8,0,142.99,203,982,15,2,95,14.34,29.2,30.3,22.4,55.68,208,2548.3,2546,0.41,2321,0,-5.75,16.8,26,26,26,26,26,26,78,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,29.9,24.2,24.59,0.01,0,0,0.13,0,0,-0.74,0
261.448,14.48,19.5,75.2,0.8,-0.7,-0.8,0,142.81,203,982,15,2,95,14.48,30,30.5,22.8,53.2,208,2526,2540.2,0.44,2335,0,-2.81,16.6,26,26,26,26,26,26,75,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,31.4,25.6,25.09,0.12,0,0,0.12,0,0,-0.77,0
261.557,14.49,22.5,75.2,0.8,-0.9,-0.8,0,142.81,203,984,15,2,95,14.63,33,32.3,25.8,54.8,208,2513.5,2543.7,0.41,2382,0,-1.71,17.8,25,24.5,25,25,25.5,25,88,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,36.2,29.6,27.43,0.14,0,0,0.1,0,0,-0.78,0
261.644,14.49,24.3,75.2,0.8,-1,-0.9,0,142.63,203,984,15,2,93,14.65,39.8,38.5,31.3,58.16,208,2537.6,2575.9,0.44,2425,0,-2.36,19.1,21.7,21.3,17.9,21.3,21.5,21.3,98,153,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,42.6,35.3,31.59,0.26,0,0,0.1,0,0,-0.82,0
261.729,14.49,24.3,75.2,0.9,-1,-0.9,0,142.27,203,986,15,2,93,14.5,44.2,44,35.4,60.29,208,2620.3,2639.7,0.06,2452,0,0.01,21.4,22.5,23,22.5,22.5,22.5,22.5,125,153,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,44.5,38.2,35.94,0.1,0,0,0.1,0,0,-0.92,0
261.808,14.49,24.3,75.2,0.9,-0.8,-0.9,0,142.27,203,986,15,2,93,14.09,45,45.6,36.5,61.7,208,2674.5,2681.5,0.14,2482,0,0.01,22.1,22.5,22.5,22.5,22.5,22.5,22.5,134,153,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,46.1,39.6,38.37,0.03,0,0,0.09,0,0,-1.08,0
261.889,14.49,24.3,75.2,1.1,-0.8,-1,0,142.09,203,986,15,2,93,13.77,45.8,46.2,37.5,62.06,208,2709.6,2711.1,0.09,2513,0,0.01,22.4,22.5,23,23,22.5,23,23,139,153,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,46.4,40.4,39.86,-0.02,0,0,0.1,-0.01,0,-1.37,0
261.989,14.49,24.3,75.2,1.3,-0.7,-1.2,0,142.09,203,988,15,2,93,13.68,45.8,46.4,38.3,62.6,208,2736.6,2730.8,0.12,2533,0,0.01,22.1,23,23,23,23,23,23,141,153,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,46.2,41.6,41.2,-0.01,0,0,0.09,-0.01,0,-1.8,0
262.069,14.49,24.3,75.2,1.4,-0.7,-1.4,0,141.91,203,988,15,2,93,13.76,45.8,46.9,38.8,63.48,208,2749.6,2748.8,0.06,2595,0,0.01,21.5,23,23,23,23,23,23,140,153,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,46.5,42.5,42.21,0.06,0,0,0.09,-0.01,0,-2.14,0
262.149,14.49,24.3,75.2,1.6,-0.7,-1.6,0,141.55,203,990,15,2,93,13.82,46.5,47,39.8,64.37,208,2743.2,2761.2,0.03,2644,0,0.01,21.4,23,23,23,23,23,23,140,153,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,47.1,44.7,43.36,0.07,0,0,0.09,-0.02,0,-2.57,0
262.230,14.49,27.8,75.2,1.8,-0.7,-1.7,0,141.55,203,990,15,2,93,13.86,48,48.6,41.6,66.31,208,2755.4,2775.7,0.06,2678,0,0.01,21.5,22.5,22.5,23,22.5,22.5,22.5,140,153,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,50.2,55.9,48.45,0.23,0,0,0.08,-0.01,0,-2.99,0
262.319,14.49,31,75.2,1.8,-0.2,-1.7,0.7,141.37,203,993,15,2,93,13.82,57,71.2,50.2,74.81,208,2774,2816.3,-0.3,2716,0,0.01,28,20,21.5,22,21.5,20,21.5,150,153,100,1.03,1.7,0,0.1,1,0,0,0,0,0,0,0,0,0,-40,65.6,74.1,62.83,0.65,0,0,0.1,0.02,0,-1.17,0
262.399,14.49,31,75.2,1.7,1.4,-0.2,2.1,141.37,203,993,15,2,93,13.89,75.8,81.3,68.5,76.41,208,2736.6,2837.8,-0.3,2838,0,0.01,62.7,8.8,14.5,15,8.8,9.9,15,196,153,100,1.1,2,0.5,0.3,1,0,0,0,0,0,0,0,0,0,-40,80.4,79.7,72.53,0.32,0,0,0.37,0.03,0,0.15,0
262.482,14.49,31,75.2,2.5,2,0.1,2,141.37,203,993,15,2,93,14.07,83.2,82.5,77.6,73.4,208,2822.1,2849.7,5.34,2924,0,0.01,71.4,8.6,9.4,8.2,9.4,9.2,9.1,242,153,68.5,1.13,1.8,0,0.4,1,0,0,0,0,0,0,0,0,0,-40,87,83,78.5,0.31,0,0,0,-0.03,0,-0.54,0
262.568,14.49,31,75.2,3,2,-1.3,1.3,141.19,203,995,15,2,93,14.13,85.5,81.2,82.4,73.93,208,2822.1,2859.6,18.56,2992,0,0.01,40.9,13,12.4,11.7,12.8,13,12.2,278,153,89.3,1.11,1.1,0,0.4,1,0,0,0,0,0,0,0,0,0,-40,82.9,82.4,81.84,0.23,0,0,0.27,-0.04,0,-3.27,0
262.649,14.49,30.6,75.2,3.3,1.3,-2,1,141.01,203,995,15,2,93,14.81,80.2,77.9,79.9,74.98,208,2828,2866.2,4.43,3007,0,0.01,33.7,14.5,14.5,14.5,14.5,14.5,14.5,267,153,94.9,1.09,0.9,0,0.3,1,0,0,0,0,0,0,0,0,0,-40,79.5,80.9,82.26,0.16,0,0,0.24,-0.03,0,-4.8,0
262.730,14.49,32.9,75.2,3.9,1.1,-2.6,1.2,141.01,203,1000,15,2,93,14.44,78,76.2,78.9,74.29,208,2843.9,2872,3.75,3056,0,0.01,30.9,15,15,15,15,15,15,254,153,92.1,1.12,3.2,0,0.4,1,0,0,0,0,0,0,0,0,0,-40,80.5,102.1,87.95,0.14,0,0,0,0.01,0,-3.63,0
262.818,14.49,60.6,75.2,3.3,3.2,3.4,12.6,141.01,203,1000,15,2,93,14.01,93,138.8,96,75.35,208,2841.9,2886,7.45,3212,0,0.01,68.2,7.5,14,4.4,13.5,6.1,4.4,266,153,100,1.64,17.4,26.8,4.2,1,0,0,0,0,0,0,0,0,0,-40,94.7,194,143.86,0.39,0,0,2.38,0.71,0,21.89,0
262.897,14.49,84.1,75.2,4.6,4,13.6,17.6,140.65,203,1000,15,2,93,14.19,99,179.7,105.6,69.5,208,2880.2,2901.9,-0.24,3294,0,0.01,95.7,9,12.5,10.4,9.8,11.3,12.5,292,153,100,1.98,17.7,32.8,9.9,1,0,0,0,0,0,0,0,0,0,-40,105.8,201.4,181.33,0.12,0,0,1.78,0,0,22.97,0
262.978,14.49,100,75.2,6.3,5.6,12.1,17.3,140.65,203,1004,15,2,93,14.22,111,181.1,121.2,76.75,208,2884.2,2914.1,-0.41,3374,0,0.01,97.6,12,12,11.5,12,12,11.5,344,153,100,2.11,17,38.3,13.9,1,0,0,0,0,0,0,0,0,0,-40,118.8,208.7,201.95,0.25,0,0,1.65,0,0,24.34,0
263.060,14.49,100,75.2,8.6,7.6,9.5,16.8,140.65,203,1004,15,2,93,14.31,126,181.2,142.2,74.1,208,2895.5,2923.7,-0.36,3488,0,0.01,97.8,11,11,11.5,11,11,11.5,395,153,100,2.16,16.3,40.5,14.9,1,0,0,0,0,0,0,0,0,0,-40,134,214.5,214.31,0.29,0,0,1.59,0,0,25.6,0
263.150,14.49,100,75.2,11.7,10.6,6,16.3,140.47,203,1009,15,2,93,14.23,144.8,179,170.2,74.64,208,2896.7,2933.2,-0.38,3640,0,0.01,98.1,10.5,10.5,10.5,10.5,10.5,10.5,463,153,100,2.17,16.6,33.3,15.6,1,0,0,0,0,0,0,0,0,0,-40,155.8,228.2,225.31,0.09,0,0,1.17,0,0,17.7,0
263.250,14.49,100,75.2,15.7,14.4,3.2,17.4,140.47,203,1009,15,2,93,13.67,168.8,185.5,207.4,77.12,208,2954.7,2941.7,-0.27,3788,0,0.01,98.1,6,7.3,7.8,7.8,7.6,7.3,529,153,96.9,2.23,19,24.2,18.4,1,-3,0,0,0,0,0,0,0,0,-40,184.9,261.9,246.81,-0.33,0,0,0.76,0,0,5.81,0
263.335,14.49,100,75.2,18.6,18.1,1.6,19.7,140.65,203,1017,15,2,93,13.35,190.5,200,243.3,76.75,208,3002.9,2949.2,9.15,4008,0,0.01,98,2.5,5.5,5.5,5.5,5.5,5.5,574,153,89.1,2.31,19.8,23.4,21.3,1,-3,0,0,0,0,0,0,0,0,-40,192.9,278.7,268.2,-0.48,0,0,0.75,-0.21,0,2.33,0
263.418,14.49,100,75.2,19.2,19,0.9,19.9,140.65,203,1017,15,2,93,13.68,191.2,200,261.6,76.94,208,2993,2955.6,9.09,4154,0,-2.02,97.9,3,6,6,6,6,6,586,153,89.3,2.37,20.2,25.3,23.8,1,-3,0,0,0,0,0,0,0,0,-40,194.8,293.9,287.59,-0.29,0,0,0.78,-0.23,0,1.67,0
263.499,14.49,100,75.2,20.3,19.8,0.6,20.4,141.37,203,1017,15,2,93,13.78,191.2,200,276,80.29,208,3044.3,2960.5,9.09,4304,0,-1.99,97.9,3.5,6,6.5,6.5,6.5,6.5,588,153,89.2,2.41,20.5,25.4,24.8,1,-3,0,0,0,0,0,0,0,0,-40,198.1,305.8,293.09,-0.12,0,0,0.75,-0.18,0,0.82,0
263.589,14.49,100,75.2,20.9,20.5,0.2,20.6,142.09,203,1027,15,2,93,13.78,191.2,200,292.2,77.46,208,3000.8,2965.4,9.18,4532,0,-1.68,97.9,3.5,7,7,7,6.5,7,592,153,88.4,2.44,20.6,25.8,25.9,1,-2.7,0,0,0,0,0,0,0,0,-40,200.6,317.9,298.82,-0.2,0,0,0.7,-0.1,0,0.05,0
263.682,14.49,100,75.2,21.3,20.8,-0.2,20.6,142.09,203,1027,15,2,93,13.57,191.2,199.1,305.5,77.29,208,3013,2969.2,10.26,4689,0,-1.78,97.9,4.3,7,7,7,7,7,595,153,86.7,2.46,20.5,25.5,27.1,1,-2.7,0,0,0,0,0,0,0,0,-40,201.1,330.2,305.99,-0.23,0,131072,0.67,-0.11,0,-1.5,0
263.779,14.49,100,75.2,20.2,20.5,-0.4,20.4,143.53,203,1042,15,2,93,13.51,191.2,197.6,316.9,76.23,208,3018.5,2973.9,12.23,4934,131072,-1.36,97.9,5.3,8,8,8,8,8,594,153,84.6,2.48,20.3,28.5,29.3,1,-2.7,0,0,0,0,0,0,0,0,-40,196.9,343.7,315.14,-0.28,0,131072,0.67,0.04,0,-0.8,0
263.877,14.49,100,75.2,19.6,19.9,-0.2,19.8,145.15,203,1042,15,2,93,13.41,191.2,194.3,322.2,78.52,208,3002,2976.5,12.4,5068,131072,-1.01,98,6.3,9,9,9,9,9,592,153,84.9,2.49,19.6,30.7,31.2,1,-2.7,0,0,0,0,0,0,0,0,-40,191.9,349.7,324.26,0.14,0,0,0.66,0,0,-0.5,0
263.959,14.49,100,75.2,18.9,19.1,-0.1,19.5,147.31,203,1056,15,2,93,13.21,189,191.5,324.9,78,208,2966.6,2979.7,12.84,5294,0,0.2,98,6.7,9,9,9,9,9,567,153,84.3,2.49,19.5,33.4,32.8,1,-2.3,0,0,0,0,0,0,0,0,-40,186.6,357.2,331.79,0.12,0,0,0.67,0.1,0,0.56,0
264.038,14.49,100,75.2,18.8,18.6,0.6,19.4,149.83,203,1056,15,2,93,13.1,184.5,189.9,326.7,74.81,208,2961.1,2982,12.58,5437,0,0.37,97.9,6.7,9,9,9,9,9,548,153,85.9,2.49,19.4,36.4,34.3,1,-2.3,0,0,0,0,0,0,0,0,-40,183,362.3,339.41,0.03,0,0,0.68,0.11,0,1.99,0
264.122,14.49,100,75.2,18.5,18.2,0.8,19.1,152.71,203,1071,15,2,93,13.01,180.8,186.5,328.2,76.23,208,2963.4,2984,12.02,5602,0,0.38,98,7.2,9.5,9.5,9.5,9.5,9.5,536,153,86.2,2.48,19,37.6,35.6,1,-2.3,0,0,0,0,0,0,0,0,-40,179.1,364.5,346.38,0.02,0,0,0.69,0,0,2,0
264.219,14.49,100,75.2,18.2,17.9,0.8,18.7,155.77,203,1071,15,2,93,12.97,177,182.4,330.9,78.18,208,2996.2,2985.8,11.79,5766,0,0.68,97.9,7.2,9.5,10,9.5,10,10,522,153,86.9,2.48,18.8,39.3,37.2,1,-2.3,0,0,0,0,0,0,0,0,-40,176.2,370.2,354.47,-0.03,0,0,0.69,0,0,2.16,0
264.302,14.49,100,75.2,17.9,17.8,0.9,18.8,159.01,203,1071,15,2,93,12.9,174.8,180.9,336.2,77.46,208,2972.4,2987.5,11.61,5929,0,1.02,97.9,8.2,10.5,10.5,10.5,10.5,10.5,516,153,86.8,2.48,18.8,41,38.6,1,-1.9,0,0,0,0,0,0,0,0,-40,174.4,376.9,361.33,0.16,0,0,0.69,0,0,2.47,0
264.390,14.49,100,75.2,17.6,17.6,1,18.8,162.79,203,1085,15,2,93,12.78,172.5,179.5,340.8,74.98,210,3001.7,2988.9,11.49,6082,0,1.26,97.9,9.1,11,11,11,11,11,507,153,86.9,2.48,18.7,42.9,40.2,1,-1.9,0,0,0,0,0,0,0,0,-40,172.2,382.3,369.17,-0.16,0,0,0.71,0,0,2.73,0
264.468,14.49,100,75.2,17.8,17.3,1,18.6,162.79,203,1085,15,2,93,12.67,170.2,177.5,343.9,73.04,210,3029.8,2990.4,11.43,6216,0,1.19,97.9,9.6,11.5,11.5,11.5,11.5,11.5,501,153,86.9,2.47,18.5,44.4,41.6,1,-1.9,0,0,0,0,0,0,0,0,-40,170,386.5,375.87,-0.18,0,0,0.72,0,0,2.79,0
264.549,14.49,100,75.2,17.2,17.2,1.1,18.4,166.57,203,1099,15,2,93,12.61,168,175.2,346.3,79.06,210,3032.5,2991,11.26,6332,0,1.11,97.9,10.1,12,12,12,12,12,494,153,87.1,2.47,18.4,45.8,42.9,1,-1.9,0,0,0,0,0,0,0,0,-40,167,388.6,382.08,-0.3,0,0,0.73,0,0.1,2.89,0
264.631,14.49,100,75.2,17.1,16.9,1.3,18.5,170.71,203,1099,15,2,93,12.56,165,173.5,345.7,73.58,210,3014.2,2991.8,11.2,6472,0,0.91,98,10.1,12,12,12,12,12,482,153,87.5,2.47,18.5,47.9,44.2,1,-1.9,0,0,0,0,0,0,0,0,-40,163.3,391.3,387.94,-0.2,0,0,0.76,0.23,0.3,3.47,0
264.719,14.49,100,75.2,16.9,16.9,1.5,18.5,174.49,203,1114,15,2,93,12.61,160.5,170.6,344.9,80.12,210,2984,2992.7,10.7,6618,0,1.01,98,11,12.5,12.5,12.5,12.5,12.5,468,153,88.1,2.47,18.5,49,45.1,1,-1.5,0,0,0,0,0,0,0,0,-40,159.3,391.3,393.6,0.14,0,0,0.77,0,0.5,3.83,0
264.808,14.49,100,75.2,17,16.8,1.3,18.3,178.63,203,1114,15,2,93,12.69,156.8,165.8,343.4,76.94,210,2969.5,2993.3,10.26,6758,0,1.29,97.9,11.5,13,13,13,13,13,456,153,88.7,2.46,18,48.6,45.6,1,-1.5,0,0,0,0,0,0,0,0,-40,155.9,383.3,397.56,0.3,0,0,0.78,-0.04,0.7,3.07,0
264.888,14.49,100,75.2,17.5,16.9,0.8,17.7,182.59,203,1114,15,2,93,12.7,155.2,159.5,346.1,76.23,210,2953.3,2994.2,9.76,6846,0,1.58,98,12,13.5,13.5,13.5,13.5,13.5,446,153,88.9,2.45,17.6,47,45.5,1,-1.5,0,0,0,0,0,0,0,0,-40,156.2,383.7,399.67,0.28,0,2048,0.76,-0.21,0.9,1.64,0
264.982,14.49,100,75.2,17.9,17.3,0.2,17.2,182.59,203,1128,15,3,95,12.56,157.5,157.2,350.9,71.81,210,2957.3,2995,9.76,6889,2048,1.33,98,4.2,4.2,4.2,4.2,4.2,4.2,390,153,88.8,2.43,17.2,44.9,45.1,1,-1.5,0,0,0,0,0,0,0,0,-40,158.8,378,400.83,0.46,0,2048,0.75,-0.11,0.9,0,0
265.070,14.49,100,75.2,17.8,17.4,-1.6,15.4,186.37,203,1128,15,3,95,12.53,157.5,148.5,355.7,71.27,210,2937.6,2995.6,10.14,6995,4,1.12,85.5,-0.2,-1.5,-1.5,-0.2,-0.2,-1.5,368,153,86.3,2.38,14.6,28.1,43.4,1,-1.5,0,0,0,0,0,0,0,0,-40,154.3,344.7,397.36,-1.48,0,4,0.56,-0.65,0,-14.71,0
265.160,14.49,100,75.2,20.3,16.5,-4.6,16.7,190.33,203,1146,15,3,95,14.47,155.2,149.4,334.9,79.06,210,2642,2996.5,27.24,6618,4,0.01,53.1,9.8,9.8,9.8,9.8,9.8,9.8,165,153,60.4,2.37,19.3,38.6,42.3,1,-1.5,0,0,0,0,0,0,0,0,-40,166.2,389.2,397.35,3.59,0,4,0.72,0.41,0,-4.07,0
265.241,14.49,100,75.2,14.9,15.2,2.2,18.6,194.11,203,1146,15,3,95,23.23,161.2,179.5,313.8,76.41,210,2376.3,2997.1,23.69,6006,4,0.01,85,8.4,7.9,8.6,8.4,8.6,9.1,175,153,99,2.39,18.3,68.5,43.5,1,-1.5,0,0,0,0,0,0,0,0,-40,157.4,359.9,398.85,3.91,0,4,1.03,1.43,0,23.61,0
265.330,14.49,100,75.2,13.6,13.3,4.7,18.6,198.43,203,1164,15,3,97,24.77,156,183.6,271.1,73.22,210,2375.1,2997.1,13.78,5289,4,0.01,95.1,6.2,4.8,2.6,5.8,6.2,4.7,242,153,100,2.4,19.1,77.7,43.7,1,-1.5,0,0,0,0,0,0,0,0,-40,158.5,339.3,394.41,4.78,0,4,1.09,1.27,0,32.76,0
