Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98 - 93 100 - 93 80 - e30 100DCT
2176.256,14.6,0,-10,22.5,0,194,0,0,0,0,0,0,0,15.11,15.06,16.2,25.7,17.1,3.8,676.8,720,0,0,1.7,-2.2,36.6,0,35.4,46.6,35.6,0
2176.397,14.6,0,-10,22.5,0,194,0,0,0,0,0,0,0,15.09,15.06,16.4,25.7,17.1,3.8,680.7,719,0.4,1.7,1.7,-1.5,37.2,0,35.4,47.1,35.5,0
2176.537,14.6,0,-10,22.5,0,194,0,0,0,0,0,0,0,15.09,15.03,16.6,25.7,17.1,3.8,688.2,728,0.5,2,1.7,-1.1,38.2,0,35.4,47.5,35.5,0
2176.675,14.6,0,-10,22.5,0,194,0,0,0,0,0,0,0,15.06,15,16.3,25.7,17.1,3.9,694.2,737,0.5,2.2,1.7,-3,37.2,0,35.4,47.1,35.5,0
2176.802,14.6,0,-10,22.5,0,194,0,0,0,0,0,0,0,15.03,14.96,16.4,25.7,17.1,3.9,696.6,730,0.5,2.2,1.7,-2.2,37.3,0,35.4,46.5,35.5,0
2176.939,14.6,0,-10,22.5,0,194,0,0,0,0,0,0,0,15,14.93,21.8,25.7,17.1,4,693.8,722,0.7,2.2,1.7,8.199999999999999,37.1,16,34.9,47,35,0
2177.081,14.6,0,-9.1,22.5,0,194,0,0,0,0,0,0,0,14.93,14.84,15.6,25.7,17.1,3.8,690.3,714,0.8,2.3,1.9,-10.1,40,0,35.5,46.7,35.6,0
2177.218,14.6,0,-9.699999999999999,22.5,0,194,0,0,0,0,0,0,0,14.87,14.76,16,25.7,17.1,3.6,679.6,694,0.7,1.9,1.1,-3.4,39,0,35.5,47.2,35.6,0
2177.358,14.6,0,-9.9,22.5,0,194,0,0,0,0,0,0,0,14.84,14.66,16,25.7,17.1,3.6,693.9,691,0.7,1.6,1.6,-2.6,37,0,35.5,46.7,35.7,0
2177.498,14.6,0,-9.699999999999999,22.5,0,194,0,0,0,0,0,0,0,14.84,14.48,18.6,25.7,17.1,4,701.4,685,0.7,1.4,2.1,3.4,47.7,0,35.3,46.5,35.4,0
2177.637,14.6,0,-9.6,22.5,0,194,0,0,0,0,0,0,0,14.71,14.17,18,25.7,17.1,4.1,701.3,694,0.5,0.6,1.8,-0.8,44.4,0,35.3,47,35.5,0
2177.778,14.6,0,-9.300000000000001,22.5,0,194,0,0,0,0,0,0,0,14.54,13.92,20,25.7,17.1,4.4,696.9,704,0.1,0.6,2.3,4.9,53.6,0,35.1,47.8,35.2,0
2177.918,14.6,0,-9.300000000000001,22.5,0,194,0,0,0,0,0,0,0,14.46,13.84,19.4,25.7,17.1,4.4,695,711,0,1,1.9,-1.5,49.6,0,35.2,46.9,35.3,0
2178.057,14.6,0,-9.300000000000001,22.5,0,194,0,0,0,0,0,0,0,14.41,13.84,20.2,25.7,17.1,4.6,701.5,716,0,1.3,2.1,1.9,53.7,0,35.1,46.8,35.2,0
2178.197,14.6,0,-9.300000000000001,22.5,0,194,0,0,0,0,0,0,0,14.38,13.95,20,25.7,17.1,4.7,695.4,722,-0.2,1.5,2.1,-0.8,52.4,0,35.1,46.3,35.2,0
2178.325,14.6,0,-9.300000000000001,22.5,0,194,0,0,0,0,0,0,0,14.34,14.01,20,25.7,17.1,4.7,688.5,723,-0.3,1.5,2.1,-1.1,51.9,0,35.1,46.3,35.2,0
2178.462,14.6,0,-9.1,22.5,0,194,0,0,0,0,0,0,0,14.28,14.1,21.7,25.7,17.1,5,682.5,726,-0.7,1.4,2.6,1.9,59.1,0,34.9,45.9,35,0
2178.598,14.6,0,-8.9,22.5,0,194,0,0,0,0,0,0,0,14.25,14.15,22.9,25.7,17.1,5.3,674.2,730,-1,1.1,2.7,3.8,62.7,0,34.8,46.9,34.9,0
2178.739,14.6,0,-8.6,22.5,0,194,0,0,0,0,0,0,0,14.24,14.18,23.3,25.7,16.3,5.6,677.5,743,-1.2,0.8,2.7,-2.6,62.3,0,34.7,45.9,34.8,0
2178.882,14.6,0,-8.6,22.5,0,194,0,0,0,0,0,0,0,14.2,14.27,22.9,25.7,16.3,5.6,665.1,751,-1.5,0.9,2.6,-4.1,60.2,0,34.7,45.9,34.8,0
2179.017,14.6,0,-8.6,22.5,0,194,0,0,0,0,0,0,0,14.2,14.33,22.8,25.7,16.3,5.6,660.2,756,-1.7,0.9,2.6,-4.1,59.5,0,34.7,46.5,34.8,0
2179.152,14.6,0,-8.6,22.5,0,194,0,0,0,0,0,0,0,14.23,14.31,22.4,25.7,16.3,5.5,664.7,758,-1.7,0.4,2.6,-4.5,58.4,0,34.7,46.9,34.9,0
2179.281,14.6,0,-8.699999999999999,22.5,0,194,0,0,0,0,0,0,0,14.23,14.28,22.7,25.7,16.3,5.6,664,760,-1.8,0.2,2.6,-3.4,59.8,0,34.7,45.9,34.8,0
2179.418,14.6,0,-8.699999999999999,22.5,0,194,0,0,0,0,0,0,0,14.23,14.2,22.4,25.7,16.3,5.6,657.5,759,-2.1,-0.1,2.6,-4.5,58.3,0,34.7,46,34.9,0
2179.556,14.6,0,-8.699999999999999,22.5,0,194,0,0,0,0,0,0,0,14.25,14.1,22.6,25.7,16.3,5.5,654.7,755,-2,-0.5,2.5,-3.8,58.9,0,34.7,46,34.9,0
2179.698,14.6,0,-8.699999999999999,22.5,0,194,0,0,0,0,0,0,0,14.3,14.02,22.8,25.7,16.3,5.6,653.9,749,-2.2,-0.7,2.5,-2.2,59.2,0,34.7,46,34.9,0
2179.838,14.6,0,-8.699999999999999,22.5,0,194,0,0,0,0,0,0,0,14.37,14.04,22.7,25.7,16.3,5.5,645.2,746,-2,-0.5,2.6,-2.6,59,0,34.7,46,34.9,0
2179.978,14.6,0,-8.6,22.5,0,192,0,0,0,0,0,0,0,14.44,14.1,23.1,25.7,16.3,5.5,647.2,739,-2.1,-0.2,2.6,-1.9,59.5,0,34.7,46.9,34.9,0
2180.102,14.6,0,-8.6,22.5,0,192,0,0,0,0,0,0,0,14.51,14.1,23.3,25.7,16.3,5.6,652.5,736,-2.1,-0.2,2.6,-3,61.4,0,34.7,46,34.8,0
2180.231,14.6,0,-8.5,22.5,0,192,0,0,0,0,0,0,0,14.56,14.1,22.9,25.7,16.3,5.5,653.8,728,-2.2,-0.1,2.6,-4.1,60.7,0,34.8,46,34.9,0
2180.366,14.6,0,-8.5,22.5,0,192,0,0,0,0,0,0,0,14.6,14.1,23.7,25.7,16.3,5.6,656.8,726,-2.1,0,2.6,-1.5,64.2,0,34.7,46,34.8,0
2180.507,14.6,0,-8.5,22.5,0,192,0,0,0,0,0,0,0,14.6,14.11,23.5,25.7,16.3,5.6,659.8,720,-2.3,0,2.6,-3,63.3,0,34.7,46,34.9,0
2180.646,14.6,0,-8.4,22.5,0,192,0,0,0,0,0,0,0,14.58,14.14,24,25.7,16.3,5.6,668.3,711,-2.4,0,2.6,-1.5,66.3,0,34.7,46,34.9,0
2180.787,14.6,0,-8.4,22.5,0,192,0,0,0,0,0,0,0,14.53,14.18,24.5,25.7,16.3,5.6,676.2,705,-2.6,-0.2,2.7,0.4,69.3,0,34.7,46,34.8,0
2180.922,14.6,0,-8.300000000000001,22.5,0,192,0,0,0,0,0,0,0,14.44,14.2,24.4,25.7,16.3,5.6,672,698,-2.8,-0.3,2.6,-0.8,68.3,0,34.7,46.5,34.9,0
2181.058,14.6,0,-8.300000000000001,22.5,0,192,0,0,0,0,0,0,0,14.38,14.17,24.8,25.7,16.3,5.6,679.2,688,-2.9,-0.6,2.6,1.5,71.90000000000001,0,34.7,46.5,34.9,0
2181.197,14.6,0,-8.199999999999999,22.5,0,192,0,0,0,0,0,0,0,14.33,14.15,24.9,25.7,16.3,5.5,677.5,681,-3,-0.6,2.5,2.2,72.7,0,34.7,47.5,34.9,0
2181.337,14.6,0,-8.199999999999999,22.5,0,192,0,0,0,0,0,0,0,14.31,14.17,25.2,25.7,16.3,5.6,686.6,676,-3,-0.7,2.7,7.9,75,0,34.7,46,34.9,0
2181.477,14.6,0,-8,22.5,0,192,0,0,0,0,0,0,0,14.31,14.2,27.2,25.7,16.3,5.8,686.7,665,-3.1,-0.8,2.9,8.199999999999999,79.7,0,34.6,46.8,34.7,0
2181.617,14.6,0,-7.7,22.5,0,192,0,0,0,0,0,0,0,14.31,14.23,27,24.9,16.3,5.9,681.2,675,-3.3,-0.6,2.8,4.1,81.7,0,34.6,47.3,34.7,0
2181.755,14.6,0,-7.8,22.5,0,192,0,0,0,0,0,0,0,14.38,14.2,25.5,24.9,16.3,5.9,701.2,707,-3.2,-0.8,2.7,-6,69.7,0,34.8,46.1,34.9,0
2181.896,14.6,0,-8.300000000000001,22.5,0,192,0,0,0,0,0,0,0,14.46,14.2,21.7,25.7,16.3,5.4,715.5,722,-3.1,-0.7,1.4,-10.1,54.6,0,34.9,46.2,35,0
2182.037,14.6,0,-8.6,22.5,0,192,0,0,0,0,0,0,0,14.51,14.17,21.7,25.7,16.3,5.1,715.6,712,-3.1,-0.8,2.2,-5.6,55.2,0,34.9,46.2,35.1,0
2182.177,14.6,0,-8.800000000000001,22.5,0,192,0,0,0,0,0,0,0,14.47,14.04,21.1,25.7,16.3,4.9,704.1,709,-3.3,-1.3,2.1,-6,51.8,0,35,47.2,35.1,0
2182.316,14.6,0,-8.9,22.5,0,192,0,0,0,0,0,0,0,14.38,13.84,19.9,25.7,16.3,4.7,703.3,704,-3.6,-1.8,1.9,-7.1,48.2,0,35.1,46.9,35.3,0
2182.456,14.6,0,-9,22.5,0,192,0,0,0,0,0,0,0,14.3,13.71,19.8,25.7,17.1,4.5,701.1,697,-3.7,-2.2,2,-6.4,47.9,0,35.2,46.4,35.3,0
2182.597,14.6,0,-9.199999999999999,22.5,0,192,0,0,0,0,0,0,0,14.24,13.7,18.8,25.7,17.1,4.3,705.9,695,-4,-2.2,1.7,-7.5,44.3,0,35.2,46.5,35.4,0
2182.731,14.6,0,-9.300000000000001,22.5,0,192,0,0,0,0,0,0,0,14.2,13.72,18.4,25.7,17.1,4.2,704.3,690,-4.1,-2.1,1.8,-6,42.3,0,35.3,46.6,35.4,0
2182.862,14.6,0,-9.4,22.5,0,192,0,0,0,0,0,0,0,14.2,13.77,17.6,25.7,17.1,4,698.1,677,-4.2,-2,1.6,-6,39.4,0,35.4,46.7,35.5,0
2182.991,14.6,0,-9.5,22.5,0,192,0,0,0,0,0,0,0,14.2,13.82,17.7,25.7,17.1,3.8,706.9,668,-4.3,-2.1,1.7,-3.4,39.8,0,35.4,47.2,35.5,0
2183.12,14.6,0,-9.6,22.5,0,192,0,0,0,0,0,0,0,14.2,13.9,17.8,25.7,17.1,3.8,704.8,662,-4.5,-1.9,1.6,-2.2,40.9,0,35.4,48.2,35.5,0
2183.252,14.6,0,-9.6,22.5,0,192,0,0,0,0,0,0,0,14.23,13.98,17.9,25.7,17.1,3.8,709.6,655,-4.3,-1.8,1.6,-0.4,44.1,0,35.4,47.2,35.6,0
2183.38,14.6,0,-9.6,22.5,0,192,0,0,0,0,0,0,0,14.25,14.04,18.1,25.7,17.1,3.8,720.3,649,-4.6,-1.9,1.6,3.8,46.8,0,35.4,47.7,35.5,0
2183.512,14.6,0,-9.5,22.5,0,192,0,0,0,0,0,0,0,14.31,14.11,18.1,25.7,17.1,3.8,720.9,652,-4.6,-1.9,1.7,0.8,45.6,0,35.4,47.2,35.5,0
2183.641,14.6,0,-9.5,22.5,0,192,0,0,0,0,0,0,0,14.37,14.17,18,25.7,17.1,3.8,723.3,647,-4.7,-1.8,1.6,1.1,46.7,0,35.4,47.2,35.6,0
2183.777,14.6,0,-9.5,22.5,0,192,0,0,0,0,0,0,0,14.43,14.25,17.9,25.7,17.1,3.8,729.7,650,-4.6,-1.8,1.6,0.8,45.8,0,35.4,47.2,35.6,0
2183.916,14.6,0,-9.6,22.5,0,192,0,0,0,0,0,0,0,14.51,14.34,17.8,25.7,17.1,3.8,735,652,-4.4,-1.6,1.6,0.4,44.1,0,35.4,46.7,35.6,0
2184.052,14.6,0,-9.6,22.5,0,192,0,0,0,0,0,0,0,14.58,14.41,17.7,25.7,17.1,3.8,750.5,659,-4.3,-1.6,1.6,-1.5,41.9,0,35.4,47.3,35.6,0
2184.181,14.6,0,-9.6,22.5,0,192,0,0,0,0,0,0,0,14.61,14.44,17.7,25.7,17.1,3.8,747.8,661,-4.5,-1.5,1.6,-1.9,41.6,0,35.4,47.3,35.6,0
2184.313,14.6,0,-9.6,22.5,0,192,0,0,0,0,0,0,0,14.68,14.44,17.7,25.7,17.1,3.8,752.1,667,-4.5,-1.5,1.6,-1.5,40.4,0,35.4,46.7,35.5,0
2184.48,14.6,0,-9.6,22.5,0,192,0,0,0,0,0,0,0,14.76,14.38,17.5,25.7,17.1,3.8,766.4,668,-4.2,-1.6,1.6,-1.9,39.4,0,35.4,48.2,35.6,0
2184.611,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.79,14.34,17.5,25.7,17.1,3.8,764.1,669,-4.4,-1.6,1.6,-1.5,39.7,0,35.4,46.7,35.6,0
2184.741,14.6,0,-9.6,22.5,0,192,0,0,0,0,0,0,0,14.84,14.31,17.5,25.7,17.1,3.8,772.1,673,-4.3,-1.7,1.7,-2.2,39.2,0,35.4,46.7,35.5,0
2184.87,14.6,0,-9.6,22.5,0,192,0,0,0,0,0,0,0,14.9,14.28,17.4,25.7,17.1,3.8,774.8,672,-4.3,-1.7,1.6,-2.6,38.3,0,35.4,46.7,35.6,0
2185.006,14.6,0,-9.6,22.5,0,192,0,0,0,0,0,0,0,14.96,14.25,17.1,25.7,17.1,3.8,787.4,668,-4,-1.6,1.6,-2.6,38.8,0,35.5,46.8,35.6,0
2185.142,14.6,0,-9.6,22.5,0,192,0,0,0,0,0,0,0,15,14.23,17.4,25.7,17.1,3.7,789.7,665,-4.1,-1.7,1.6,-1.9,39.4,0,35.4,48.3,35.6,0
2185.281,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,15,14.24,17.3,25.7,17.1,3.8,796.6,669,-4.1,-1.6,1.6,-2.2,38.9,0,35.4,46.8,35.6,0
2185.411,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.96,14.27,17.4,25.7,17.1,3.8,793.2,671,-4.1,-1.4,1.6,-1.9,38.5,0,35.4,46.8,35.6,0
2185.547,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.96,14.25,17.3,25.7,17.1,3.8,801.2,676,-4.1,-1.4,1.6,-3,37.6,0,35.4,46.8,35.6,0
2185.68,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,15,14.24,17.4,25.7,17.1,3.8,808.6,676,-4,-1.4,1.6,-3,38.2,0,35.4,47.3,35.5,0
2185.812,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,15.03,14.25,17.3,25.7,17.1,3.8,810.7,675,-4,-1.3,1.6,-3,37.8,0,35.4,47.3,35.6,0
2185.941,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,15.03,14.3,17.4,25.7,17.1,3.8,815.6,673,-3.9,-1.2,1.6,-2.2,38.2,0,35.4,46.8,35.6,0
2186.077,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.96,14.33,17.4,25.7,17.1,3.8,807.5,677,-3.9,-1.2,1.6,-2.2,38.2,0,35.4,46.8,35.6,0
2186.21,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.93,14.33,17.2,25.7,17.1,3.8,790.9,678,-3.9,-1.4,1.6,-3.8,37.7,0,35.4,47.3,35.6,0
2186.345,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.87,14.35,17.2,25.7,17.1,3.8,775,671,-4.1,-1.3,1.6,-3,37.8,0,35.4,46.8,35.6,0
2186.471,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.84,14.38,17.2,25.7,17.1,3.7,762,668,-3.9,-1.1,1.6,-2.6,38.2,0,35.4,47.3,35.6,0
2186.607,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.84,14.38,17.1,25.7,17.1,3.7,756.1,671,-3.8,-1.4,1.6,-3.4,37.4,0,35.5,47.3,35.6,0
2186.741,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.79,14.4,17,25.7,17.1,3.7,763.8,674,-3.9,-1.5,1.6,-3.8,36.6,0,35.5,46.8,35.6,0
2186.87,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.76,14.43,16.8,25.7,17.1,3.7,761.4,677,-3.8,-1.4,1.5,-4.1,35.7,0,35.5,46.8,35.6,0
2187.005,14.6,0,-9.800000000000001,22.5,0,192,0,0,0,0,0,0,0,14.71,14.44,16.9,25.7,17.1,3.7,766.8,671,-3.8,-1.2,1.5,-2.2,36.4,0,35.5,46.8,35.6,0
2187.146,14.6,0,-9.800000000000001,22.5,0,192,0,0,0,0,0,0,0,14.66,14.41,17.1,25.7,17.1,3.7,772.1,672,-3.8,-1.4,1.5,-1.9,36.9,0,35.4,46.8,35.6,0
2187.286,14.6,0,-9.800000000000001,22.5,0,192,0,0,0,0,0,0,0,14.6,14.38,17.1,25.7,17.1,3.7,780.1,674,-3.7,-1.6,1.6,-1.5,37.2,0,35.4,47.3,35.6,0
2187.427,14.6,0,-9.800000000000001,22.5,0,192,0,0,0,0,0,0,0,14.54,14.38,17.1,25.7,17.1,3.8,760.8,673,-3.7,-1.5,1.6,-2.2,37.5,0,35.4,46.8,35.6,0
2187.565,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.54,14.38,17.4,25.7,17.1,3.8,741.4,669,-3.6,-1.5,1.6,-0.8,39.3,0,35.4,47.7,35.6,0
2187.706,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.56,14.34,17.1,25.7,17.1,3.7,729,669,-3.6,-1.5,1.6,-2.2,37.9,0,35.5,47.4,35.6,0
2187.846,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.6,14.31,17.3,25.7,17.1,3.7,730.7,669,-3.5,-1.5,1.6,-2.2,38.6,0,35.4,46.8,35.6,0
2187.988,14.6,0,-9.699999999999999,22.5,0,192,0,0,0,0,0,0,0,14.61,14.27,17.2,25.7,17.1,3.8,739.5,673,-3.6,-1.5,1.6,-2.6,37.9,0,35.4,46.8,35.6,0
2188.122,14.6,0,-9.800000000000001,22.5,0,192,0,0,0,0,0,0,0,14.66,14.23,17,25.7,17.1,3.7,744.7,671,-3.5,-1.7,1.5,-2.6,36.8,0,35.5,47.4,35.6,0
2188.257,14.6,0,-9.800000000000001,22.5,0,192,0,0,0,0,0,0,0,14.68,14.2,17.1,25.7,17.1,3.7,756,670,-3.6,-1.6,1.6,-1.5,37.5,0,35.5,47.4,35.6,0
2188.398,14.6,0,-9.800000000000001,22.5,0,192,0,0,0,0,0,0,0,14.71,14.15,16.8,25.7,17.1,3.7,763.6,671,-3.6,-1.8,1.6,-3,36.3,0,35.5,46.9,35.6,0
2188.537,14.6,0,-9.800000000000001,22.5,0,192,0,0,0,0,0,0,0,14.71,14.11,16.9,25.7,17.1,3.6,764.4,663,-3.6,-1.9,1.5,-1.9,36.8,0,35.5,47.8,35.6,0
2188.678,14.6,0,-9.800000000000001,22.5,0,192,0,0,0,0,0,0,0,14.73,14.1,17,25.7,17.1,3.6,772.3,665,-3.7,-1.8,1.5,-1.5,37.4,0,35.5,47.4,35.6,0
2188.817,14.6,0,-9.9,22.5,0,192,0,0,0,0,0,0,0,14.76,14.1,16.9,25.7,17.1,3.7,772.7,665,-3.7,-1.8,1.5,-0.4,37.3,0,35.5,46.9,35.6,0
2188.961,14.6,0,-9.800000000000001,22.5,0,190,0,0,0,0,0,0,0,14.76,14.1,17.3,25.7,17.1,3.7,771.1,667,-3.8,-1.8,1.6,-0.8,38.9,0,35.4,47.8,35.6,0
2189.098,14.6,0,-9.800000000000001,22.5,0,192,0,0,0,0,0,0,0,14.79,14.13,17,25.7,17.1,3.7,753.2,667,-3.8,-1.8,1.6,-2.2,37.3,0,35.5,47.4,35.6,0
2189.238,14.6,0,-9.699999999999999,22.5,0,190,0,0,0,0,0,0,0,14.81,14.18,16.9,25.7,17.1,3.7,738.1,669,-3.7,-1.8,1.6,-3,37.2,0,35.5,46.9,35.6,0
2189.377,14.6,0,-9.800000000000001,22.5,0,190,0,0,0,0,0,0,0,14.81,14.28,17,25.7,17.1,3.7,729.7,667,-3.7,-1.6,1.5,-1.9,37.7,0,35.5,46.9,35.6,0
2189.518,14.6,0,-9.800000000000001,22.5,0,190,0,0,0,0,0,0,0,14.81,14.37,16.9,25.7,17.1,3.7,733.8,666,-3.7,-1.3,1.5,-1.5,37.1,0,35.5,47.4,35.6,0
2189.657,14.6,0,-9.800000000000001,22.5,0,190,0,0,0,0,0,0,0,14.81,14.38,17,25.7,17.1,3.7,747.4,667,-3.7,-1.5,1.5,-1.1,37.6,0,35.5,46.9,35.6,0
2189.787,14.6,0,-9.800000000000001,22.5,0,190,0,0,0,0,0,0,0,14.79,14.4,17,25.7,17.1,3.7,746.5,667,-3.7,-1.6,1.6,-2.2,38.1,0,35.5,46.9,35.6,0
2189.926,14.6,0,-9.800000000000001,22.5,0,190,0,0,0,0,0,0,0,14.76,14.41,17,25.7,17.1,3.6,755.7,663,-3.7,-1.6,1.5,-1.9,37.2,0,35.5,47.8,35.6,0
