﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98 - 93 100 - 93 80 - e30 100DCT
2640.069,14.6,13,-6.8,22.5,0,185,0,0,0,0,0,0,0,14.71,14.41,33.4,20.2,14,10.9,743.9,1009,-0.1,2.1,4.6,15.8,114.1,0,36.6,48.6,36.8,0
2640.199,14.6,10.9,-6.9,22.5,0,185,0,0,0,0,0,0,0,14.64,14.31,27.5,20.2,14,10.2,808.3,1020,-0.2,1.8,3.7,15.8,109.8,0,34.4,47.4,34.6,0
2640.337,14.6,11.6,-7.4,22.5,0,185,0,0,0,0,0,0,0,14.53,14.01,29,21,14,9.8,816.6,1021,-1.5,0.3,4.2,15.4,98.8,0,35.1,48.6,35.2,0
2640.472,14.6,12.4,-7.5,22.5,0,185,0,0,0,0,0,0,0,14.37,13.64,30,21,14,10.1,774.8,1050,-3.1,-1.8,4.3,15.8,99.9,0,35.8,48.3,35.9,0
2640.607,14.6,12.5,-7.5,22.5,0,185,0,0,0,0,0,0,0,14.4,13.71,29.6,20.2,14,10.2,732.7,1074,-3.3,-0.8,4.3,16.5,99.1,0,36.1,48.6,36.3,0
2640.748,14.6,12.3,-7.6,22.5,0,185,0,0,0,0,0,0,0,14.71,13.95,29.7,20.2,14,10.6,718.3,1085,-1.9,1,4.5,16.9,98.4,0,36.1,49.5,36.2,0
2640.878,14.6,12.8,-7.5,22.5,0,185,0,0,0,0,0,0,0,15.16,14.2,30.4,20.2,14,10.7,710.5,1107,0.7,2.8,4.4,16.9,98.6,0,36.6,48.6,36.8,0
2641.019,14.6,14,-6.7,22.5,0,185,0,0,0,0,0,0,0,15.75,14.43,34.3,19.4,14,12.5,715.2,1160,2.5,4.5,5.4,18.4,115.3,0,39.2,52,39.4,0
2641.154,14.6,14.1,-6.8,22.5,0,185,0,0,0,0,0,0,0,15.75,14.47,33.6,19.4,14,13.2,760.1,1216,2.9,4.1,5.3,18.8,114,0,39.9,51.4,40.1,0
2641.289,14.6,14.1,-6.8,22.5,0,185,0,0,0,0,0,0,0,14.93,14.23,33.4,19.4,14,13.6,817.1,1246,-0.7,1.3,5.4,19.5,112.9,0,39.9,51.7,40.1,0
2641.430,14.6,12.6,-7,22.5,0,185,0,0,0,0,0,0,0,13.91,13.92,28.7,19.4,14,12.8,818.2,1278,-4.6,-0.6,3.9,20.2,108.9,0,38,49.8,38.1,0
2641.569,14.6,11.1,-7.5,22.5,0,185,0,0,0,0,0,0,0,13.77,14.04,24.8,19.4,13.2,11.8,779.1,1289,-2.3,-0.4,4.2,20.2,100.2,0,36,48.7,36.1,0
2641.707,14.6,13.1,-8.1,22.5,0,185,0,0,0,0,0,0,0,13.77,14.27,30.4,18.7,13.2,11.7,709.1,1290,-0.6,0.9,5.7,19.9,89.6,0,38.5,50.3,38.6,0
2641.832,14.6,13.7,-7.6,22.5,0,185,0,0,0,0,0,0,0,14,14.33,31,18.7,13.2,12.6,656.3,1306,0.5,0.6,5.2,20.2,99.2,0,38.7,50.3,38.9,0
2641.969,14.6,14,-7.2,22.5,0,185,0,0,0,0,0,0,0,14.38,14.6,32.1,18.7,13.2,13.8,678,1325,1.8,2.9,5.5,21.4,108.2,0,39.1,50.6,39.2,0
2642.109,14.6,13.8,-7.1,22.5,0,185,0,0,0,0,0,0,0,15.11,14.53,31.2,18.7,13.2,13.8,712.6,1340,3.4,3.1,5.4,21.4,106.6,0,38.8,51.6,39,0
2642.247,14.6,12.3,-7.3,22.5,0,185,0,0,0,0,0,0,0,15.06,14.08,26.2,18.7,13.2,12.8,746.5,1337,1.4,1.1,3.9,21,103.4,0,37.2,49.8,37.3,0
2642.389,14.6,11.8,-7.8,22.5,0,185,0,0,0,0,0,0,0,15.03,13.85,26,18.7,13.2,11.9,738.1,1327,1,0,4.7,21,95.2,0,37,49.9,37.1,0
2642.518,14.6,13,-8.3,22.5,0,185,0,0,0,0,0,0,0,14.84,13.92,28.5,17.9,13.2,11.6,701.3,1335,-0.7,1.2,4.8,20.2,87.3,0,38.2,50.1,38.3,0
2642.659,14.6,13.2,-8,22.5,0,185,0,0,0,0,0,0,0,15,14.08,27.8,18.7,13.2,12.1,680.2,1359,0.1,2.2,4.9,21,91.4,0,38.2,50.1,38.4,0
2642.797,14.6,13.8,-7.7,22.5,0,185,0,0,0,0,0,0,0,15.26,14.33,29.6,18.7,13.2,13.2,693.9,1384,2.5,4,5.4,21.8,98.8,0,38.8,50.6,38.9,0
2642.929,14.6,13.8,-7.5,22.5,0,185,0,0,0,0,0,0,0,15.3,14.48,29.9,18.7,13.2,13.6,726.4,1391,3.3,4.5,5.4,21.8,100.4,0,38.8,50.7,39,0
2643.063,14.6,13.8,-7.3,22.5,0,185,0,0,0,0,0,0,0,14.71,14.54,29.8,17.9,13.2,13.6,747.1,1392,2.3,4,5.3,21.8,101.2,0,38.8,50.7,39,0
2643.198,14.6,14,-7.3,22.5,0,185,0,0,0,0,0,0,0,14.15,14.41,30.3,17.9,13.2,13.8,768.4,1396,-0.1,2.7,5.4,21.8,103.3,0,38.9,50.7,39,0
2643.327,14.6,14.2,-7.3,22.5,0,185,0,0,0,0,0,0,0,13.98,14.43,30.2,17.9,13.2,13.9,755.1,1409,1.5,2.2,5.4,22.5,103,0,38.9,50.8,39.1,0
2643.469,14.6,15.4,-6.8,22.5,0,185,0,0,0,0,0,0,0,14.07,14.56,33.4,17.1,12.4,15,728.7,1418,2.2,2.7,6.2,22.9,108.9,0,39.1,51.9,39.3,0
2643.608,14.6,15.7,-6.3,22.5,0,185,0,0,0,0,0,0,0,14.47,14.61,34.5,17.9,13.2,16.2,741.3,1473,3.4,2.8,6.4,23.2,116,0,39.3,51.2,39.5,0
2643.738,14.6,15.9,-6,22.5,0,185,0,0,0,0,0,0,0,14.6,14.5,34.5,17.1,13.2,17,749.8,1531,3.2,2.1,6.6,24,117.5,0,38.6,51.5,38.8,0
2643.867,14.6,16.2,-5.5,22.5,0,185,0,0,0,0,0,0,0,14.47,14.01,34.5,17.1,12.4,17.6,745.2,1576,0.5,0.5,6.7,24.4,119.3,0,37.2,50.1,37.3,0
2644.008,14.6,16.8,-5.2,22.5,0,185,0,0,0,0,0,0,0,14.56,13.85,35.7,16.3,12.4,18.5,732.1,1624,-0.1,0.4,7.4,24.4,123.5,0,35.6,48.6,35.8,0
2644.140,14.6,18,-4.8,22.5,0,185,0,0,0,0,0,0,0,15.36,14.2,38,15.6,12.4,20.1,717.3,1685,2.9,3.5,8.2,24.8,128.2,0,35.1,48.1,35.2,0
2644.277,14.6,18.7,-4.1,22.5,0,185,0,0,0,0,0,0,0,15.5,14.33,39.5,14,11.7,22,707.2,1764,2.7,4.5,8.7,25.5,136.3,0,34,47,34.1,0
2644.414,14.6,20,-3.3,22.5,0,185,0,0,0,0,0,0,0,15.29,14.05,42.4,12.4,11.7,24.6,709.9,1853,3.3,3.1,10.1,24,148.6,0,32.6,45.8,32.8,0
2644.549,14.6,20.7,-2.6,22.5,0,185,0,0,0,0,0,0,0,14.54,14.41,43.4,10.1,10.9,26.8,690.3,1951,3,4.2,11,24,154.1,0,31.3,44.5,31.4,0
2644.691,14.6,21.4,-2.2,22.5,0,185,0,0,0,0,0,0,0,14.47,14.76,45.6,7,9.3,29.4,669.3,2062,5.4,5,12.5,24,160.4,0,29.5,42.8,29.6,0
2644.827,14.6,22.1,-1.7,22.5,0,185,0,0,0,0,0,0,0,15.57,15.29,48.2,4.7,8.6,33,627.3,2200,8.9,8.1,14.2,22.9,176,0,27.8,41.2,27.9,0
2644.958,14.6,22.9,-1.3,22.5,0,185,0,0,0,0,0,0,0,16.55,15.5,52.8,1.6,7.8,37.9,652.8,2376,17.7,13,15.5,21.8,196.5,0,26.2,39.7,26.3,0
2645.095,14.6,24.1,-1.3,22.5,0,185,0,0,0,0,0,0,0,15.57,14.11,59.4,-0.8,7,46.1,726.3,2596,22,15.1,16,20.2,214.7,0,24.3,37.9,24.4,0
2645.227,14.6,25,-0.7,22.5,0,185,0,0,0,0,0,0,0,14.25,13.02,67,-1.6,7,57.1,823.3,2824,20.3,9.2,16.3,18.8,258.2,0,22.3,36.3,22.3,0
2645.358,14.6,26,-0.6,22.4,0,185,0,0,0,0,0,0,0,13.51,13.05,71.5,-1.6,6.2,67,1136.3,3044,12,0.8,15.3,18.8,269.1,0,20.3,34.1,20.4,0
2645.488,14.6,26.5,-1.3,22.4,0,185,0,0,0,0,0,0,0,14.08,13.72,69.9,-2.3,6.2,72.6,1182.6,3264,10.8,-1.6,14.6,19.5,258.2,0,18.5,32.4,18.6,0
2645.624,14.6,26.4,-1.8,22.4,0,185,0,0,0,0,0,0,0,14.6,14.04,65.1,-3.1,6.2,73.5,1077.4,3427,10.5,-2.2,14.5,19.9,243.3,0,16.7,31.1,16.8,0
2645.757,14.6,25.8,-1.8,22.4,0,185,0,0,0,0,0,0,0,15.09,14.34,61,-3.1,6.2,73.9,986,3540,12.3,-1.1,14.8,20.2,239.9,1,15.2,29.5,15.3,0
2645.889,14.6,26.7,-2.2,22.4,0,185,0,0,0,0,0,0,0,14.79,14.21,59.9,-3.1,6.2,70.8,967,3546,15.9,-1.3,14.6,18.4,221.8,1,13.8,28.1,13.9,0
2646.015,14.6,27.1,-2.1,22.4,0,185,0,0,0,0,0,0,0,14.25,14.35,60.5,-3.1,6.2,70.9,926.2,3597,14.4,0.2,14.9,19.9,223.3,1,12.6,26.8,12.7,0
2646.150,14.6,27,-2,22.4,0,185,0,0,0,0,0,0,0,14.6,14.25,61,-3.1,6.2,72.3,833.5,3629,15.1,-0.2,15.3,19.9,229,1,11.8,26,11.8,0
2646.289,14.6,27.2,-1.8,22.4,0,185,0,0,0,0,0,0,0,14.53,14.24,62.2,-3.1,6.2,73.3,844.3,3583,16.9,0.3,15.6,21,233.7,1,11.1,25.3,11.1,0
2646.430,14.6,27.7,-1.7,22.4,0,185,0,0,0,0,0,0,0,14.73,14.34,63.4,-3.1,6.2,73.6,892.9,3509,15,1.3,15.7,4.9,237.2,1,10.6,24.9,10.7,0
2646.570,14.6,27.3,-0.9,22.5,0,185,0,0,0,0,0,0,0,14.97,14.47,63.4,-2.3,6.2,64.2,941.8,2725,0,0,14.3,0.8,167.3,1,11.6,24.8,11.7,0
2646.707,14.6,27.5,-0.3,22.5,0,185,0,0,0,0,0,0,0,19.27,16.2,66.3,0,7,57.1,939.6,2543,13.6,9,15.3,15.8,236.2,1,13.8,26.9,13.8,0
2646.849,14.6,28,-0.2,22.5,0,185,0,0,0,0,0,0,0,16.25,15.03,67.6,0,7,58.5,1022.2,2700,24.8,14,15.5,8.6,252.2,1,13.2,26.4,13.2,0
2646.988,14.6,29.3,-0.3,22.5,0,185,0,0,0,0,0,0,0,14.6,13.78,69.4,0,7,61.5,1256.7,2752,24.3,8.9,14.7,10.5,257,1,12.3,26.5,12.4,0
2647.119,14.6,30.3,-0.4,22.5,0,185,0,0,0,0,0,0,0,14.37,13.88,71.3,-0.8,7,64.3,1224.4,2813,21.9,7.2,14.6,13.9,264.1,1,11.9,25.2,12,0
2647.259,14.6,31.1,-0.7,22.5,0,185,0,0,0,0,0,0,0,14.44,13.61,73,-0.8,7,68.2,1251.4,2910,19,3.1,14.7,15.8,274.6,1,11.8,26,11.8,0
2647.397,14.6,31.4,-0.7,22.4,0,185,0,0,0,0,0,0,0,14.38,13.8,75.9,-1.6,6.2,72.1,1278.4,2976,15.9,1.1,15.3,16.9,278.2,1,11.9,25.1,11.9,0
2647.538,14.6,32.3,-0.7,22.4,0,185,0,0,0,0,0,0,0,14.51,14.07,79,-1.6,6.2,77,1310.4,3078,14.4,0.5,16.5,18,287.1,1,12.4,25.6,12.5,0
2647.667,14.6,33.7,-0.5,22.4,0,185,0,0,0,0,0,0,0,14.93,14.25,82.1,-0.8,6.2,82.8,1364.9,3169,15.7,1.1,17.3,15.4,298.4,1,12,26.2,12,0
2647.799,14.6,34.3,-0.3,22.4,0,185,0,0,0,0,0,0,0,14.64,14.21,86,-0.8,5.4,89.3,1474.4,3281,14.1,0.8,17.7,16.9,308.8,1,11.8,26,11.8,0
2647.935,14.6,34.3,0,22.4,0,185,0,0,0,0,0,0,0,14.71,14.23,89.3,-0.8,3.9,96.7,1542,3407,13.2,1,18.1,15.8,321,1,11.2,25.4,11.2,0
2648.070,14.6,34.8,0.3,22.3,0.4,185,0,0,0,0,0,0,0,14.57,14.21,91.9,-0.8,3.1,103.4,1609,3512,10.2,0.6,18.8,15.8,330.2,1,10.7,25,10.8,0
2648.209,14.6,35.2,0.8,22.3,0.9,185,0,0,0,0,0,0,0,14.64,14.37,95.4,0,1.6,110.9,1694.2,3647,9.9,0.9,19.5,15.4,344.5,1,10.1,24.3,10.1,0
2648.347,14.6,36.7,1.3,22.3,1.5,185,0,0,0,0,0,0,0,14.6,14.54,98.5,0,0.8,119.2,1779.9,3794,10.2,3.1,20.4,15,356.8,1,9,22.5,10.2,0
2648.474,14.6,38.3,1.7,22.2,1.9,185,0,0,0,0,0,0,0,14.54,14.46,100.3,0,0,126.7,1893,3950,9.6,4.8,21.4,14.2,363.8,1,8.9,23.2,10.2,0
2648.610,14.6,38.4,1.7,22.2,1.7,185,0,0,0,0,0,0,0,14.56,14.34,98.3,0,0,131.6,1877.2,4109,9.8,5.9,21.2,7.9,350.8,1,8.4,21.8,9.8,0
2648.747,14.6,39.2,1.5,22.2,1.5,185,0,0,0,0,0,0,0,14.61,14.34,96.9,0,0,134.4,1876.5,4221,14.5,7.9,21.5,7.9,347.7,1,7.8,21.2,9.3,0
2648.878,14.6,39,0,22.3,0,185,0,0,0,0,0,0,0,14.73,14.3,86.4,-0.8,1.6,123.6,1750.2,4188,13.6,9.3,19.5,7.9,305.9,1,9.3,22.8,9.3,0
2649.018,14.6,40.1,0,22.2,0.1,187,0,0,0,0,0,0,0,15.42,14.35,87.6,-0.8,2.3,121.3,1483.6,4216,17.7,9.5,21.6,15,322.7,1,9,23.3,9.1,0
2649.154,14.6,40.8,0.3,22.2,0.4,187,0,0,0,0,0,0,0,14.9,14.35,89.2,-0.8,1.6,124.8,1511.7,4341,18.9,11,22.5,15.4,330.2,1,10,23.3,10,0
2649.284,14.6,40.6,0.7,22.1,0.7,187,0,0,0,0,0,0,0,14.43,14.2,89.9,0,0.8,130.5,1455.2,4492,16.4,10.8,23.3,14.6,337.1,1,9.5,23.7,9.5,0
2649.417,14.6,40.7,0.8,22.1,0.9,187,0,0,0,0,0,0,0,14.43,14.27,90.5,0,0,135.3,1449.8,4629,15.7,11.7,23.6,14.2,340.9,1,8.7,23,8.7,0
2649.559,14.6,40.5,1,22.1,1.1,187,0,0,0,0,0,0,0,14.53,14.18,91,0,0,139.9,1448.8,4726,15.7,12,23.9,12,342.6,1,8,21.5,8,0
2649.689,14.6,40.6,1.1,22.1,1.1,187,0,0,0,0,0,0,0,14.27,14,90.8,0,0,143.5,1423.6,4848,14.9,11.8,23.5,11.6,348.4,1,8.1,22.4,8.1,0
2649.830,14.6,40.7,1.1,22.1,1.1,187,0,0,0,0,0,0,0,14.53,14.1,89.9,0,0,147,1420.9,4971,14.4,12.3,24.5,10.9,345.1,1,8.2,21.7,8.2,0
2649.970,14.6,40.5,1,22.1,0.9,187,0,0,0,0,0,0,0,14.51,14.23,89.1,0,0,149.5,1389.9,5104,14.9,13.3,25.1,8.6,342.3,1,8.5,21.9,8.5,0
2650.109,14.6,36.5,0.6,22.1,0,187,0,0,0,0,0,0,0,14.51,14.15,81.6,0,0,147.3,1378.9,5181,16,14.7,22.3,2.2,299.9,1,9.7,24.2,9.8,0
2650.249,14.6,37.2,-0.4,22.1,0,187,0,0,0,0,0,0,0,14.37,13.98,81,0,0,138.2,1340.8,5065,15,13.1,22.7,16.5,306.8,1,9.3,23.6,9.3,0
2650.389,14.6,37,-0.1,22.1,0,187,0,0,0,0,0,0,0,14.61,14.25,81.9,0,0,135.7,1337.5,4977,15.4,13.4,24.2,15.8,314.3,1,9,23.2,9,0
2650.518,14.6,36.6,-0.1,22.3,0,187,0,0,0,0,0,0,0,30.85,28.64,82.8,-0.8,3.1,119.5,1209.2,3871,0,0,20.7,3.8,246.3,1,10.4,23.7,10.4,0
2650.650,14.6,39.2,-0.6,22.3,0,187,0,0,0,0,0,0,0,18.04,14.99,83.1,-1.6,4.7,107,1687.6,3828,21.8,13.3,19.4,9.4,293.4,1,10.4,23.7,10.5,0
2650.790,14.6,41.2,-0.4,22.3,0,187,0,0,0,0,0,0,0,14.33,14.2,85.3,-1.6,4.7,106,1607.2,3791,16.6,7.1,20.7,15.8,310.7,1,10,24.2,10.1,0
2650.914,14.6,45.6,0.2,22.2,0.3,187,0,0,0,0,0,0,0,14.9,14.43,89.5,-0.8,3.1,110.9,1564.5,3839,18.5,9,22.6,15.8,324.8,1,9.6,23.1,9.7,0
2651.048,14.6,45.8,0.6,22.2,0.6,187,0,0,0,0,0,0,0,14.28,14.34,91.6,-0.8,2.3,115.6,1638.7,3918,16.6,9.7,23.2,15.4,332.7,1,9.9,23.3,9.9,0
2651.190,14.6,45.8,0.8,22.2,0.9,187,0,0,0,0,0,0,0,14.76,14.31,93.2,-0.8,1.6,120.1,1616.1,3963,17.7,9.9,23.7,15.4,339,1,8.5,22.8,8.5,0
2651.330,14.6,45.8,1.2,22.2,1.3,187,0,0,0,0,0,0,0,14.58,14.14,96.3,0,0.8,124.6,1738.8,4011,15,9.9,23.9,14.2,349.2,1,8.1,21.6,9,0
2651.465,14.6,45.3,1.6,22.1,1.6,187,0,0,0,0,0,0,0,14.53,14.2,97.9,0,0,129.7,1799,4096,14.7,10.7,24.7,13.9,360.2,1,7.8,22.1,8.9,0
2651.595,14.6,40.8,1.8,22.1,1.8,187,0,0,0,0,0,0,0,14.63,14.21,99.6,0,0,134.1,1795.4,4155,13.9,10.8,25,13.1,366.9,1,7.9,21.4,9.2,0
2651.728,14.6,42.1,2,22.1,2,187,0,0,0,0,0,0,0,14.51,14.18,100.2,0,0,137.6,1863.4,4225,13.5,11.3,24.9,12.8,371.5,1,7.6,21.1,9.1,0
2651.864,14.6,42.8,2.1,22.1,2.2,187,0,0,0,0,0,0,0,14.54,14.31,101.5,0,0,141.6,1855.8,4298,14.9,12.7,25.7,12.8,376,1,7.7,21.8,9.3,0
2652.000,14.6,42.9,2.5,22.1,2.5,187,0,0,0,0,0,0,0,14.61,14.15,102.5,0,0,146.1,1853,4387,15,13.2,27.6,10.9,383,1,7.9,22.1,9.7,0
2652.139,14.6,42.9,2.5,22.1,2.4,187,0,0,0,0,0,0,0,14.61,14.11,101.6,0,0,149.4,1837.1,4472,15.4,13.8,26.2,9,376.2,1,7.3,21.5,9.4,0
2652.279,14.6,43.3,2.3,22.1,1.3,187,0,0,0,0,0,0,0,14.3,13.92,92.4,0,0,149.3,1854.5,4528,13.4,13,25.4,9.4,374.8,1,6.7,20.8,9.1,0
2652.420,14.6,43,0.7,22.1,1.2,189,0,0,0,0,0,0,0,14.63,14.1,92.9,0,0,140.1,1664.8,4531,14,13.1,22.2,14.2,340.8,1,8.5,22,8.5,0
2652.559,14.6,42.2,1.1,22.1,1.2,189,0,0,0,0,0,0,0,14.31,13.82,93,0,0,140.3,1441.1,4588,11.8,10.6,25.3,14.2,350.4,1,7,20.6,7.8,0
2652.699,14.6,36.2,1.4,22,1.4,189,0,0,0,0,0,0,0,14.58,14.28,93.5,0,0,142.6,1465.5,4689,13.5,13.2,28,12.8,356,1,7.3,21.4,8.3,0
2652.835,14.6,34.9,1.3,22.1,1.1,189,0,0,0,0,0,0,0,14.64,14.15,90.6,0,0,144.1,1537.9,4747,16.3,14.1,25.8,7.5,339.5,0,7.8,21.2,7.9,0
2652.968,14.6,28.7,0.3,22.2,0,189,0,0,0,0,0,0,0,14.34,13.84,79.4,0,0,137.2,1556.4,4805,15.2,13.3,20.6,9.8,324,0,10.4,23.7,10.5,0
2653.109,14.6,26.8,-1.7,22.2,0,189,0,0,0,0,0,0,0,14.41,13.91,70.4,-0.8,1.6,118.8,1211.9,4685,11.6,10.2,20,17.2,275.1,0,9.4,23.6,9.4,0
2653.233,14.6,23.9,-3.1,22.4,0,189,0,0,0,0,0,0,0,15.29,14.37,57.1,-1.6,3.1,95.9,1038.2,4379,0,0,17.6,-2.2,37.6,0,8.5,21.8,8.5,0
2653.368,14.6,23.7,-4.7,22.5,0,189,0,0,0,0,0,0,0,43.28,15.34,46.5,-3.1,6.2,66.8,808.2,3765,0,0,13.8,14.2,162,1,9.3,22.5,9.3,0
2653.508,14.6,23.4,-4,22.4,0,189,0,0,0,0,0,0,0,18.79,14.84,50.8,-3.1,6.2,60.4,803.8,3679,0,2.8,15.9,25.9,173.7,1,9.5,22.7,9.6,0
2653.650,14.6,23.7,-3.1,22.4,0,189,0,0,0,0,0,0,0,16.61,14.3,51.2,-3.1,6.2,61,805.2,3690,18.7,2.4,15.7,24.8,184.1,1,9.5,23.6,9.5,0
2653.798,14.6,23.4,-2.8,22.4,0,189,0,0,0,0,0,0,0,14.54,14.58,50.7,-3.1,6.2,61.4,792.2,3701,16.7,3.7,16.1,19.1,189.8,1,9.5,23.7,9.5,0
2653.948,14.6,23.4,-2.8,22.4,0,189,0,0,0,0,0,0,0,15.14,14.34,49.9,-3.1,6.2,61.4,753.1,3711,20.1,5.8,16.1,24.4,191.3,0,9.5,22.8,9.5,0
2654.079,14.6,22.3,-3.6,22.5,0,189,0,0,0,0,0,0,0,14.96,14.02,45.6,-3.1,6.2,56.9,757.4,3712,24.1,5.1,14.7,25.9,169.4,0,9.4,22.7,9.5,0
