Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Mode (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.3 00000E2B3B0A01 PcodeFiles (BMW 1 Series (stage 1 + vmax off (not refundable)) -
1166.633,0.9788,17.3,14.47,0.0564,-0.0334,0,100,691,690,5,16,33.28,27.7,17.2,17.2,0.63,9.529999999999999,3.329,113,75.06,68.92,16.5,3158,0,12.5,11.8,37.5,37.5,37.5,36,6,100,48.7,50.32349,-0.067,-0.0565,0.14,0,1,0,0,0,0,720.9,2,13.65,71.11,3276.7,11.33681,-0.54,0,0,0,0,0,0.75,-0.0565,99.34998,0
1166.838,0.9788,20.8,14.48,0.0466,-0.0769,0,99,691,690,5,16,20.78,18.76,31.5,28.9,0.73,17,3.232,113,85.66500000000001,81.33499999999999,30,3125,0,17.2,17.6,34.5,34.5,34.5,33,40,100,47.8,47.26105,-0.07000000000000001,-0.0546,0.22,0,1,0,0,0,0,715.3,2,19.13,71.11,3276.7,19.36632,-0.02,0,0,0,0.2,51.3,-0.125,-0.05463,99.00208000000001,0
1167.05,0.9788,22,14.48,0.0589,-0.06279999999999999,0,99,691,690,5,16,16.36,15.46,36,34.9,0.8,19.64,3.146,113,86.63,88.66500000000001,36,3138,0.2,19.2,19.2,31.5,31.5,31.5,30,50,99,45.2,42.96875,-0.054,-0.0701,0.27,0,1,0,0,0,0,714.3,2,21.51,71.11,3276.7,21.10243,0.21,0,0,0,0.35,72.90000000000001,-0.75,-0.07013,98.4726,0
1167.251,0.9788,24.7,14.47,0.0772,-0.0424,0,99,700,695,5,16,15.96,14.84,37.5,39.8,0.82,20.25,3.173,113,92.765,93.09,37.5,3134,0.7,19.7,19.5,30.5,30.5,30.5,29,52,99,41.5,38.15461,-0.033,-0.0835,0.31,0,1,0,0,0,0,715.6,2,25.98,71.11,3276.7,22.74306,-0.09,0,0,0,0.37,70.59999999999999,-0.625,-0.0835,97.76002,0
1167.454,0.9788,28.6,14.46,0.08500000000000001,-0.0347,0,99,710,705,5,16,15.93,14.73,48,50.2,1.28,26.25,3.106,113,100.4,97.875,47.2,3145,2.8,22,22,27.5,27.5,27.5,26,73,99,38.4,35.1059,-0.038,-0.09710000000000001,0.38,0.1,1,0,0,0,0,716.6,2,30.19,71.11,3276.7,29.51389,-0.28,0,0,0,0.36,65.2,-1,-0.09712999999999999,92.46217,0
1167.661,0.9788,29.4,14.46,0.1166,-0.0434,0,98,713,710,5,16,15,14.71,54,53.2,1.76,29.17,3.216,113,101.935,100.395,53.2,3139,3.8,21.5,21.5,26,26,26,24.5,85,99,36.6,33.48084,-0.043,-0.1289,0.41,0.1,1,0,0,0,0,716.6,2,31.88,71.11,3276.7,31.69271,-0.11,0,0,0,0.35,62,-1.75,-0.12888,88.50404,0
1167.88,0.9788,30.6,14.47,0.14,-0.0384,0,98,714,710,5,16,14.36,14.7,57,57.4,2.08,31.06,3.258,113,102.325,102.345,56.2,3143,4,21.3,21.2,25,25,25,23.5,92,98,35.4,32.05414,-0.025,-0.1535,0.45,0.1,1,0,0,0,0,717.5,2,33.77,71.36,3276.7,33.61111,0.12,0,0,0,0.34,55.8,-1,-0.1535,84.75190000000001,0
1168.175,0.9788,30.6,14.48,0.1646,-0.0222,0,98,719,715,5,16,14.81,14.7,56.2,58,2.04,30.78,3.277,113,103.185,103.525,56.2,3153,4.9,20.6,20.4,25.5,25.5,25.5,24,91,98,34.8,30.71137,-0.001,-0.2541,0.48,0.1,1,0,0,0,0,719.6,2,38.26,72.01000000000001,3276.7,34.6441,0.03,0,0,0,0.31,36.8,-6.5,-0.25412,81.28663,0
1168.38,0.9788,38,14.47,0.2807,0.0176,0.037,98,720,720,5,16,15.08,14.7,74.2,74.09999999999999,2.77,40.39,3.464,113,104.285,104.635,71.2,3152,6.2,22.3,22.8,21.5,21.5,21.5,20,122,98,33.6,29.73938,0.049,-0.318,0.57,0.1,1,0,0,0,0,721.4,2,42.2,74.54000000000001,3276.7,46.28473,0.05,0,0,0,0.33,36.9,-5.875,-0.318,73.63587,0
1168.487,0.9788,0,14.47,0.2994,-0.1128,0,98,720,720,5,16,14.14,14.7,29.2,31.6,0.99,15.94,3.738,113,92.78,85.38,54.8,3148,6.8,7.2,11.3,3,3,3,3,74,98,47,49.89472,-0.118,-0.3074,0.32,0,1,0,0,0,0,722.5,2,8.06,71.11,3276.7,17.51736,-0.62,0,0,0,1.15,99.59999999999999,2.625,-0.30738,99.19129,0
1168.697,0.9788,0,14.47,0.2605,-0.1108,0,98,720,720,5,16,13.94,14.7,12.8,14,0.66,6.89,3.81,113,85,78.185,14.2,3054,6.4,7.1,7.2,0.6,0.6,0.6,0.6,-6,98,48.8,49.80927,-0.097,-0.2003,0.13,0,1,0,0,0,0,725.4,2,7.68,71.11,3276.7,7.19618,-0.85,0,0,0,0,0,9,-0.20025,99.33778,0
1169.1,0.9788,0,14.47,0.1591,-0.0702,0.0171,98,721,720,5,16,14.03,15.96,14.2,14,0.6899999999999999,7.08,3.759,113,83.325,70.73,14.2,2882,0,8.5,8.5,-9,-9,-9,-9,-24,98,48,49.82148,-0.046,-0.1229,0.1,0,1,0,0,0,0,719.3,2,7.22,72.43000000000001,3276.7,7.4566,-1.5,0,0,0,0,0,3,-0.12288,99.33778,0
1169.319,0.9788,58.4,14.47,0.0483,-0.0303,0.0481,97,705,700,5,16,20.32,21.48,73.5,77.2,2.72,37.47,3.43,113,88.765,87.255,60,2940,0,54.1,33.1,0.9,0.9,0.9,0.9,62,98,41.8,11.01685,0.095,0.1543,0.73,0.6,1,0,0,0,0,727.7,2,63.71,87.53,3276.7,48.95834,-0.39,0,0,0,0.21,0,-3,0.15425,1.14594,0
1169.51,0.9788,0,14.47,0.2364,-0.0179,0,97,687,685,4,16,13.93,14.51,75,46.5,2.79,47.89,3.8,113,85.87,71.59,79.5,3696,-0.1,16.1,19,-8.5,-8.5,-8.5,-8.5,62,97,25.5,44.55567,-0.179,-0.268,0.47,0.1,1,0,0,0,0,724.4,2,14.26,71.11,3276.7,30.39931,-0.18,0,0,0,0.68,94.59999999999999,-4.375,-0.268,98.5489,0
1169.921,0.9788,6.3,14.46,0.2125,-0.1602,0,97,718,715,4,16,14.14,14.51,12.8,14,0.3,8.67,4.332,113,68.61,63.035,12.8,3848,-0.2,8.800000000000001,8.5,35.3,35.3,35.3,35.3,-2,97,49.7,49.80164,-0.11,-0.1284,0.15,0,1,0,0,0,0,740.4,2,9.76,71.11,3276.7,9.7309,0.06,0,0,0,0,0,2.125,-0.12838,99.33778,0
1170.152,0.9788,10.6,14.45,0.1041,-0.08690000000000001,0,96,708,705,4,16,16.97,14.68,13.5,14,0.32,9.109999999999999,4.307,113,65.89,66.925,13.5,3808,5.3,11,11,23.3,23.3,23.3,23.3,-2,96,49.7,49.81079,-0.076,-0.1,0.14,0,1,0,0,0,0,740.1,2,9.789999999999999,71.11,3276.7,9.83507,0.13,0,0,0,0,0,1.125,-0.1,99.33778,0
1170.332,0.9788,18.4,14.46,0.0736,-0.07870000000000001,0,96,700,700,4,16,16.21,14.71,27,23.8,0.33,18.17,4.206,113,75.86,77.705,18.8,3836,7.7,17,16.1,26.5,26.5,26.5,26.5,14,96,49.7,49.26453,-0.08699999999999999,-0.0771,0.22,0,1,0,0,0,0,738.7,2,25.75,71.11,3276.7,19.375,0.1,0,0,0,0.12,6.5,0.75,-0.07713,99.15161999999999,0
1170.761,0.9788,26.7,14.47,0.07000000000000001,-0.06419999999999999,0,96,700,695,4,16,14.95,14.71,41.2,38.8,0.63,27.39,4.124,113,87.39,88.89,40.5,3805,8.9,23.2,23.5,34.6,34.6,34.6,34.6,60,96,44.2,39.27002,-0.06900000000000001,-0.0814,0.35,0.1,1,0,0,0,0,736.1,2,31.38,71.11,3276.7,32.29167,0.26,0,0,0,0.31,49.1,-1.25,-0.08137999999999999,97.59827,0
1170.952,0.9788,39.2,14.46,0.1543,0.0104,0.0337,96,715,715,4,16,13.49,14.7,63,66.5,2.3,41.58,4.326,113,102.275,100.98,62.2,3812,6,29.3,28.6,28,28,28,26.5,100,96,34.7,78.02735,0.144,0.1134,0.66,1.4,1,0,0,0,0,739.5,2,68.05,83.15000000000001,3276.7,48.73264,-0.18,0,0,0,1.42,99.59999999999999,21.75,0.11338,99.49952,0
1171.155,0.9788,65.09999999999999,14.46,0.3007,0.2786,0.5407,95,720,715,4,16,12.47,14.28,104.2,134.4,2.62,69.19,4.352,113,109.965,106.715,99,3840,1.9,70.40000000000001,71.3,13.2,13.5,13.5,12,180,95,43.6,43.49213,0.441,0.2644,1.28,4.2,1,0,0,0,0,741,2,115.62,122.67,3276.7,86.10243,-0.45,0,0,0,0.5600000000000001,77.3,0.75,0.26438,88.55897,0
1171.36,0.9788,86.3,14.46,0.6239,0.6007,0.8501,95,721,720,4,16,13.01,13.76,142.5,180.6,2.64,95.06,4.365,113,114.42,111.36,139.5,3862,1.2,76,76,5.7,6.4,6.4,5,248,95,45.2,49.03565,0.751,0.2154,1.71,6.3,1,0,0,0,0,742,2,130.17,148.32,3276.7,107.0226,0.2,0,0,0,0.6,81.40000000000001,-2.5,0.21538,88.41706000000001,0
1171.717,0.9788,98.40000000000001,14.45,0.891,0.8774999999999999,1.0282,95,725,725,4,16,13.53,13.7,163.5,183.7,2.61,109.86,4.642,113,112.335,114.385,162.8,3890,0.8,77.90000000000001,78.8,3.2,3.9,3.9,2.5,275,95,45.5,51.52741,1.031,0.0323,1.91,7.1,1,0,0,0,0,751.2,2,134.03,160.13,3276.7,129.0017,-0.28,0,0,0,0.62,83.2,-0.625,0.03225,84.70612,0
1171.882,0.9788,100,14.48,1.0402,1.0398,1.0739,95,726,725,4,16,13.2,13.12,177,183.3,2.52,120.28,4.877,113,120.635,117.23,177,3949,0.4,82.40000000000001,82.5,3,3,3,1.5,289,95,49,50.87738,1.041,0.028,1.92,7.1,1,0,0,0,0,762.9,2,134.29,160.96,3276.7,129.9392,-0.28,0,0,0,0.61,82.3,-0.5,0.028,83.60444,0
1172.08,0.9788,100,14.48,1.0542,1.0527,1.0852,95,726,725,4,16,13.22,13.05,176.2,183.1,2.48,120.72,4.913,113,120.05,117.98,176.2,3972,0.9,84.5,84.5,3,3,3,1.5,290,95,48.8,50.87891,1.061,0.0249,1.94,7.2,1,0,0,0,0,774.6,2,135.37,162.42,3276.7,131.3629,0,0,0,0,0.61,81.8,0,0.02488,83.08259,0
1172.399,0.9788,100,14.47,1.0554,1.0532,1.0968,94,727,725,4,16,13.09,13.02,175.5,182.8,2.41,121.19,4.933,113,117.7,118.695,175.5,4008,1.1,87,86.90000000000001,3.5,3.5,3.5,2,288,95,49.8,52.40631,1.054,0.0486,1.96,7.6,1,0,0,0,0,786.4,2,136.17,163.65,3276.7,131.0504,0.07000000000000001,0,0,0,0.63,83.3,1.125,0.04863,84.95484,0
1172.794,0.9788,100,14.47,1.0434,1.0501,1.1043,94,727,725,4,16,13.16,13.04,173.2,181.5,2.31,121.36,4.937,113,119.19,119.345,173.2,4059,1.7,90.5,90.40000000000001,3.5,3.5,3.5,2,285,94,49.5,53.41187,1.049,0.0563,1.97,7.5,1,0,0,0,0,797.1,2,136.67,163.88,3276.7,131.1111,0,0,0,0,0.61,82.2,0.125,0.05625,85.76814,0
1173.006,0.9788,100,14.48,1.0526,1.0514,1.1008,94,727,725,4,16,13.24,13.07,172.5,179.7,2.15,122.5,4.887,113,119.895,119.67,172.5,4119,2.7,93.7,93.7,3.5,3.5,3.5,2,284,94,51.3,51.79596,1.058,0.0358,1.98,7.5,1,0,0,0,0,815.7,2,137.29,163.75,3276.7,132.5521,-0.09,0,0,0,0.6,81.2,-0.75,0.03575,83.9798,0
1173.728,0.9788,100,14.48,1.0722,1.0663,1.0943,94,728,725,4,16,13.2,13.06,173.2,178.5,2.09,124.06,4.868,113,119.075,119.76,173.2,4150,3.2,94.90000000000001,94.90000000000001,3.5,3.5,3.5,2,284,94,49.7,52.69318,1.079,0.0066,2.01,7.3,1,0,-2.3,0,0,848.2,2,139.41,163.05,3276.7,137.4566,0.04,0,0,0,0.58,79.3,-0.25,0.00663,83.78449000000001,0
1173.933,0.9788,100,14.48,1.0795,1.0789,1.0837,94,734,730,4,18,13.05,13.01,173.2,176.6,1.69,127.64,4.91,113,120.425,119.76,173.2,4268,4.1,97.90000000000001,97.90000000000001,3.5,1.2,3.5,2,280,94,51.5,51.01777,1.078,-0.0005,2.01,7.3,1,0,-2.3,0,0,854.9,2,139.37,162.6,3276.7,138.0382,-0.07000000000000001,0,0,0,0.58,79,-0.375,-0.0005,81.37208,0
1174.24,0.9788,100,14.48,1.0867,1.0812,1.0743,94,735,735,4,18,13.08,13,173.2,175.5,1.63,128.08,4.954,113,119.98,119.76,173.2,4282,4.4,98.3,98.3,3.5,2,3.5,2,280,94,50.2,52.13166,1.084,-0.0136,2.02,7.2,1,0,-1.5,0,0,860.9,2,140.17,162.04,3276.7,139.5747,0,0,0,0,0.57,78.09999999999999,-0.5,-0.01363,82.67518,0
1174.443,0.9788,100,14.47,1.0771,1.0789,1.0732,94,737,735,4,19,12.96,12.98,173.2,175.3,1.43,129.53,5.027,114,119.805,119.76,173.2,4342,4.5,96.3,96.3,4,2.5,4,2.5,281,94,50.6,50.95215,1.076,-0.008800000000000001,2.04,7.3,1,0,-3.8,0,0,872.1,2,141.26,162.39,3276.7,139.9566,-0.01,0,0,0,0.58,78.3,0.125,-0.008750000000000001,80.65644,0
1174.797,0.9788,100,14.47,1.0767,1.0746,1.0729,94,739,735,4,19,13.03,13,172.5,175,1.32,129.81,5.088,114,119.92,119.76,172.5,4364,4.6,97.2,97.2,4,0.2,4,2.5,276,94,52.1,52.60773,1.077,-0.0089,2.06,7.5,1,0,-3.8,0,0,881,2,143.51,162.92,3276.7,141.7274,-0.03,0,0,0,0.57,77.90000000000001,0,-0.008880000000000001,82.80793,0
1174.959,0.9788,100,14.48,1.0843,1.0768,1.0767,94,744,740,4,20,13.07,12.98,172.5,175,1.17,131.5,5.184,114,119.935,119.76,172.5,4422,5,98.3,98.3,4,0.2,4,2.5,276,94,51.3,51.10016,1.082,-0.0101,2.07,7.5,1,0,-3.8,0,0,881,2,144.05,163,3276.7,142.2396,-0.08,0,0,0,0.57,77.8,0,-0.01013,80.23072000000001,0
1175.362,0.9788,100,14.48,1.0863,1.0838,1.0768,93,746,745,4,20,12.96,12.97,173.2,175,1.1,132.64,5.208,114,119.97,119.76,173.2,4449,4.9,98.7,98.59999999999999,4,0.2,4,2.5,276,94,51.4,51.0727,1.085,-0.0131,2.09,7.5,1,0,-3.8,0,0,885.3,2,145.04,163.28,3276.7,143.4722,-0.07000000000000001,0,0,0,0.57,77.59999999999999,0,-0.01313,79.84010000000001,0
1175.547,0.9788,100,14.47,1.0867,1.0822,1.0772,93,751,750,4,20,13.03,12.96,172.5,174.9,0.9,133.89,5.275,114,119.77,119.76,172.5,4498,5.2,99.3,99.3,4,1,4,2.5,274,93,51.8,51.28479,1.082,-0.0124,2.12,7.7,1,0,-3,0,0,892.7,2,146.63,163.77,3276.7,145.2431,0.01,0,0,0,0.57,77.7,0,-0.01238,79.73481,0
1175.779,0.9788,100,14.47,1.0763,1.0803,1.0809,93,753,750,4,20,12.95,12.95,172.5,175.2,0.8100000000000001,134.72,5.301,114,119.485,119.76,172.5,4530,5.1,99.5,99.40000000000001,4.5,1.5,4.5,3,274,93,52.2,51.56098,1.077,-0.0014,2.14,7.8,1,0,-3,0,0,896,2,147.88,164.37,3276.7,145.5382,-0.02,0,0,0,0.58,77.90000000000001,0.375,-0.00138,80.1468,0
1176.099,0.9788,100,14.48,1.0726,1.0736,1.087,93,756,755,4,21,12.89,12.95,171.8,175.6,0.73,135.03,5.331,114,119.295,119.76,171.8,4561,4.9,99.7,99.59999999999999,4.5,1.5,4.5,3,273,93,52.7,53.55378,1.07,0.0129,2.17,8,1,0,-2.3,0,0,901.9,6,150.24,165.55,3276.7,146.5452,0.01,0,0,0,0.58,78.2,0.375,0.01288,82.53022,0
1176.396,0.9788,100,14.47,1.0791,1.0771,1.0979,93,758,755,4,21,12.93,12.89,171.8,176.6,0.64,136.56,5.348,114,120.295,119.76,171.8,4608,4.9,99.8,99.7,4.5,2.2,4.5,3,272,93,53.2,52.19422,1.098,0.0041,2.21,8.1,1,0,-2.3,0,0,904.4,6,151.88,166.79,3276.7,149.9132,-0.08,0,0,0,0.58,77.90000000000001,-0.875,0.00412,80.30853999999999,0
1176.601,0.9788,100,14.47,1.1143,1.1071,1.1003,93,762,760,4,22,12.81,12.86,174.8,176.5,0.58,139.58,5.359,114,120.335,119.76,174,4640,4.8,99.90000000000001,99.8,5,2.7,5,3.5,278,93,53.5,51.96381,1.109,-0.015,2.22,8.1,1,0,-2.3,0,0,906.8,6,152.79,166.8,3276.7,151.875,-0.08,0,0,0,0.57,77.3,-0.75,-0.015,79.43116000000001,0
1176.836,0.9788,100,14.47,1.1079,1.1077,1.1013,93,765,760,4,22,12.8,12.82,174.8,176.6,0.54,140.44,5.369,114,119.765,119.76,174.8,4669,4.7,98.8,98.59999999999999,5,2.7,5,3.5,277,93,53.5,52.6062,1.102,-0.0004,2.24,8.300000000000001,1,0,-1.5,0,0,909.1,6,153.91,167.35,3276.7,152.0313,0.13,0,0,0,0.58,78.3,1.125,-0.00038,80.43366,0
1177.138,0.9788,100,14.48,1.0857,1.0927,1.1091,93,767,765,4,22,12.68,12.78,173.2,177.1,0.5,139.94,5.393,114,117.995,119.76,173.2,4694,4.2,99.2,99.2,5,3.5,5,3.5,275,93,54.7,52.8946,1.09,0.0163,2.27,8.5,1,0,-1.5,0,0,912.6,6,155.8,168.61,3276.7,151.9445,0.09,0,0,0,0.59,78.3,0,0.01625,80.70374,0
1177.423,0.9788,100,14.48,1.0969,1.0956,1.1228,93,770,770,4,23,12.75,12.73,173.2,178.2,0.44,141.31,5.407,114,120.63,119.76,173.2,4738,4.2,99.59999999999999,99.5,5,3.5,5,3.5,274,93,54.9,53.47138,1.092,0.024,2.3,8.699999999999999,1,0,-1.5,0,0,914.9,6,157.27,169.61,3276.7,153.5764,-0.09,0,0,0,0.59,78.90000000000001,0.25,0.024,80.90058000000001,0
1177.982,0.9788,100,14.47,1.0939,1.0906,1.1182,93,772,770,4,23,12.67,12.68,172.5,177.7,0.4,142.19,5.392,114,119.72,119.76,172.5,4782,4.1,99.8,99.7,5.5,4.7,5.5,4,275,93,56.7,53.52326,1.119,0.007,2.35,8.800000000000001,1,0,-0.8,0,0,917.8,6,160.55,170.72,3276.7,157.7691,0.04,0,0,0,0.58,77.90000000000001,-0.625,0.007,80.01557,0
1178.082,0.9788,100,14.47,1.1279,1.1206,1.1284,93,776,775,4,25,12.56,12.65,174.8,178.1,0.35,146.25,5.448,114,120.055,119.76,174.8,4858,3.5,99.90000000000001,99.90000000000001,5.5,4.7,5.5,4,276,93,56,53.53699,1.122,0.0029,2.36,8.800000000000001,1,0,-0.8,0,0,917.8,6,161.13,170.95,3276.7,158.5677,-0.06,0,0,0,0.58,77.8,-0.375,0.00288,79.83247,0
1178.267,0.9788,100,14.47,1.1254,1.1241,1.1307,93,776,775,4,25,12.58,12.62,174.8,178.2,0.34,146.75,5.463,114,120.39,119.76,174.8,4867,3.4,99.90000000000001,99.90000000000001,5.5,4.7,5.5,4,276,93,56.1,53.56293,1.124,0.0016,2.37,8.9,1,0,0,0,0,918.5,6,161.66,171.18,3276.7,159.0625,-0.03,0,0,0,0.58,77.7,0,0.00163,79.76228,0
1178.577,0.9788,100,14.46,1.1301,1.1268,1.1243,93,778,775,4,26,12.53,12.6,174.8,177.3,0.33,147.47,5.497,115,119.345,119.76,174.8,4889,3.2,100,99.90000000000001,6,2.2,3,4.5,272,93,56.2,53.40577,1.134,-0.0114,2.38,8.800000000000001,1,0,-3.8,-3,0,919.3,6,161.98,170.76,3276.7,160.6684,-0.13,0,0,0,0.58,77.40000000000001,-0.375,-0.01138,79.24957999999999,0
1178.879,0.9788,100,14.47,1.1343,1.1331,1.1252,93,780,780,4,26,12.52,12.55,174.8,177,0.31,148.72,5.537,115,119.58,119.76,174.8,4930,3,100,99.90000000000001,6,2.2,3,4.5,271,93,56.3,53.59192,1.128,-0.0074,2.4,8.9,1,0,-3.8,-3,0,920.3,6,163.13,171.42,3276.7,161.1545,-0.02,0,0,0,0.58,77.59999999999999,0.5,-0.00738,79.31977000000001,0
