Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B Unknown
334.735,0.985,20.8,14.41,0.052,0.003,103,1,603,6,16,14.68,3.97,23.64,1.68,1.47,3.533,106,39.1,110.08,1632,73,4.6,13.9,13.9,21,21,21,21,21,21,124,64,32.1,32.6,-52.3,-52.8,25.4,0,0,3.2,1.4,1,0.49,-0.02,0,0,0,0,0,0,0,39.9,146.2,39.5,20.89,22.04,0,0,0,5.39,15.76,0.32,15.01,0
335.191,0.985,18.8,14.32,0.057,0.003,103,1,603,6,16,14.39,3.9,20.28,1.69,1.42,3.509,106,37.9,98.56,1643,73,3.2,11.1,11,23,23,23,23.5,23.5,23.5,88,64,36.1,36.6,-53,-52.8,26.3,0,0,3.55,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,30.5,146.1,31,16.46,17.91,0,0,0,4.01,16.9,0.29,15.12,0
335.639,0.985,16.1,14.32,0.051,0.003,103,1,603,6,16,14.36,3.83,15.61,1.68,1.4,3.417,106,37.5,81.92,1659,73,0,9.6,9.699999999999999,25,25,25,26,26,26,58,64,36.8,35,-52.1,-52,29.4,0,0,6.91,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,23.6,145.9,24.2,12.92,13.99,0,0,0,2.77,19.07,0.27,15.23,0
336.202,0.985,0,14.32,0.036,0.003,103,1,603,6,16,14.31,3.77,12.17,1.7,1.4,3.363,106,36.7,69.12,1652,73,-1.7,8.300000000000001,8.5,28,28,28,28,28,28,40,64,32.5,32.6,-52.2,-52,21.2,0,0,3.59,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,23,146,23.5,12.55,13.3,0,0,0,2.72,9.09,0.27,15.25,0
336.677,0.985,0,14.32,0.028,0.003,103,1,597,6,16,14.36,3.81,12.31,1.69,1.42,3.361,106,37.5,66.56,1652,73,-2.8,9.1,8.800000000000001,27.5,27.5,27.5,27.5,27.5,27.5,44,64,32.9,33.4,-52.2,-52,16.9,0,0,8.59,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,23.7,146.1,24.3,12.89,13.64,0,0,0,3.11,4.97,0.27,15.24,0
337.11,0.985,0,14.32,0.02,0.003,104,1,597,6,16,14.59,3.84,12.97,1.69,1.45,3.36,106,38.3,67.84,1650,73,-2.4,9.800000000000001,9.699999999999999,26.5,26.5,26.5,26.5,26.5,26.5,48,64,34,34.2,-51.3,-51.2,14.2,0,0,3.09,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.8,146.1,25.5,13.51,14.31,0,0,0,3.42,2.87,0.27,15.22,0
337.522,0.985,0,14.32,0.015,0.003,104,1,597,6,16,14.79,3.84,13.47,1.68,1.48,3.378,106,38.3,71.68000000000001,1643,73,-1.1,10.4,10.4,25,25,25,25,25,25,52,64,34,34.2,-49.6,-48.8,12.8,0,0,6.05,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,26.4,146.1,27,14.31,15.16,0,0,0,3.83,1.69,0.27,15.2,0
337.958,0.985,0,14.32,0.012,0.003,104,1,603,6,16,14.89,3.87,14.36,1.68,1.5,3.383,106,38.3,75.52,1642,73,0.5,11,11.1,24,24,24,24,24,24,60,66,34.6,35,-48.2,-48.8,12.1,0,0,8.199999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,27.5,146.2,28,14.86,15.82,0,0,0,4.04,1.04,0.28,15.18,0
338.373,0.985,0,14.32,0.011,0.003,104,1,603,6,16,14.81,3.87,14.92,1.68,1.49,3.399,106,37.9,78.08,1644,73,1.2,11.5,11.5,24,24,24,24,24,24,60,66,35,35,-48.8,-48.8,11.8,0,0,9.529999999999999,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,28.4,146.2,28.7,15.21,16.14,0,0,0,4.18,0.85,0.28,15.17,0
338.841,0.985,0,14.32,0.01,0.003,104,1,603,6,16,14.71,3.86,15.03,1.67,1.47,3.415,106,37.9,79.36,1642,73,1.4,11.7,11.7,24,24,24,23.5,23.5,23.5,63,64,35,35,-48.8,-48.8,12,0,0,0.59,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,28.7,146.1,29.1,15.46,16.4,0,0,0,4.21,1.05,0.28,15.17,0
339.321,0.985,0,14.32,0.008,0.003,104,1,603,6,16,14.68,3.88,15.28,1.67,1.47,3.428,106,38.3,79.36,1646,73,1.5,11.9,11.8,23,23,23,23,23,23,64,64,35.1,35,-47.9,-48,12.1,0,0,1.37,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,28.8,146.1,29.4,15.6,16.53,0,0,0,4.27,1.28,0.28,15.16,0
339.788,0.985,0,14.32,0.008,0.003,104,1,603,6,16,14.63,3.87,15.36,1.67,1.46,3.418,106,37.9,80.64,1647,73,1.3,11.9,12,23,23,23,23,23,23,64,64,34.2,34.2,-48.1,-48,12.2,0,0,1.72,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,29,146.1,29.3,15.55,16.45,0,0,0,4.23,1.05,0.28,15.16,0
340.223,0.985,0,14.32,0.008,0.003,104,1,603,6,16,14.63,3.86,15.33,1.67,1.46,3.418,106,37.9,79.36,1648,73,0.9,12,11.9,23,23,23,23,23,23,64,64,34.5,35,-47.9,-48,11.9,0,0,1.95,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,28.3,146.1,28.9,15.37,16.28,0,0,0,4.23,0.89,0.28,15.17,0
340.697,0.985,0,14.32,0.007,0.003,104,1,603,6,17,14.66,3.85,15.03,1.67,1.47,3.421,106,37.9,78.08,1651,73,1.2,11.9,11.9,23,23,23,23.5,23.5,23.5,61,64,34.6,35,-48,-48,11.7,0,0,2.27,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,28.1,145.9,28.5,15.19,16.06,0,0,0,4.11,0.19,0.28,15.17,0
344.081,0.985,0,14.32,0.004,0.003,104,1,603,6,17,14.64,3.82,13.19,1.66,1.45,3.38,106,38.3,70.40000000000001,1656,73,1.4,11,11,22.5,22.5,22.5,22.5,22.5,22.5,49,64,31,31,-44.1,-44,11,0,0,3.48,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.3,145.9,25.4,13.55,14.41,0,0,0,3.99,0.09,0.27,15.22,0
344.537,0.985,0,14.32,0.005,0.003,104,1,603,6,17,14.61,3.82,13.47,1.66,1.46,3.379,106,37.9,71.68000000000001,1652,73,1,11.1,11.1,22.5,22.5,22.5,22.5,22.5,22.5,49,64,31.9,31.8,-44,-44,11,0,0,3.75,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.7,145.8,25.9,13.81,14.65,0,0,0,4.09,0.09,0.27,15.21,0
345.046,0.985,0,14.32,0.004,0.003,104,1,603,6,17,14.72,3.81,13.78,1.66,1.47,3.393,106,37.9,72.95999999999999,1658,73,1.7,11.2,11.2,22.5,22.5,22.5,22.5,22.5,22.5,51,64,31.9,31.8,-44,-44,11,0,0,3.91,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.8,146.1,26,13.82,14.59,0,0,0,4.09,0.09,0.27,15.22,0
345.518,0.985,0,14.32,0.004,0.003,104,1,603,6,17,14.66,3.85,13.72,1.66,1.46,3.377,106,37.9,72.95999999999999,1648,74,1.9,11.1,11.1,22.5,22.5,22.5,22.5,22.5,22.5,52,64,31.6,31,-44.3,-44,11,0,0,3.98,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.3,146.1,25.8,13.66,14.47,0,0,0,4.06,0.09,0.27,15.22,0
345.989,0.985,0,14.32,0.004,0.003,104,1,603,6,17,14.63,3.85,13.47,1.66,1.46,3.383,106,37.9,72.95999999999999,1648,74,1.6,11.1,11.1,22.5,22.5,22.5,22.5,22.5,22.5,49,64,31.7,31,-44.3,-44,11,0,0,3.98,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.4,146.1,25.3,13.44,14.29,0,0,0,3.96,0.09,0.27,15.23,0
346.455,0.985,0,14.22,0.004,0.003,104,1,603,6,17,14.63,3.87,13.39,1.66,1.46,3.377,106,37.9,71.68000000000001,1650,74,1.4,11.1,11,22.5,22.5,22.5,22.5,22.5,22.5,48,64,31.5,31.8,-43.7,-44,11,0,0,4.06,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.2,146.1,25.1,13.32,14.17,0,0,0,3.87,0.1,0.27,15.23,0
346.987,0.985,0,14.32,0.004,0.003,104,1,603,6,17,14.63,3.86,13.06,1.66,1.46,3.37,106,37.5,71.68000000000001,1644,73,1.4,10.9,10.8,23,23,23,23,23,23,46,64,30.9,31,-44.1,-44,11,0,0,4.22,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.7,146.1,25.2,13.38,14.17,0,0,0,3.9,0.1,0.27,15.23,0
347.427,0.985,0,14.32,0.004,0.003,104,1,603,6,17,14.68,3.83,13.11,1.66,1.47,3.376,106,37.5,71.68000000000001,1650,74,1.7,10.9,10.9,23,23,23,23,23,23,46,64,31.3,30.2,-44.2,-44,11,0,0,4.22,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24,146.1,24.2,12.86,13.59,0,0,0,3.6,0.1,0.27,15.24,0
347.883,0.985,0,14.32,0.004,0.003,104,1,603,6,17,14.64,3.83,12.69,1.66,1.46,3.356,106,37.5,70.40000000000001,1648,74,1.7,10.4,10.4,23,23,23,23,23,23,41,64,29.2,28.6,-43.8,-44,11,0,0,4.14,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,23.5,146,24,12.72,13.5,0,0,0,3.69,0.1,0.27,15.25,0
348.326,0.985,0,14.32,0.004,0.003,104,1,603,6,17,14.61,3.83,12.72,1.66,1.46,3.367,106,37.9,69.12,1646,74,1.7,10.6,10.6,23,23,23,23,23,23,44,64,29.3,29.4,-44.3,-44,11,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24,146.1,23.6,12.55,13.38,0,0,0,3.51,0.1,0.27,15.25,0
348.838,0.985,0,14.32,0.004,0.003,104,1,603,6,17,14.63,3.83,12.47,1.66,1.46,3.347,106,37.9,69.12,1646,74,1.7,10.4,10.4,23,23,23,23,23,23,42,64,28.3,27.8,-44,-44,11,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,23,146,23.2,12.31,12.96,0,0,0,3.33,0.1,0.27,15.26,0
349.304,0.985,0,14.32,0.004,0.003,104,1,603,6,17,14.59,3.83,12.17,1.66,1.46,3.342,106,37.9,67.84,1650,74,1.3,10.1,10.2,23.5,23.5,23.5,23.5,23.5,23.5,38,64,27.5,27.8,-43.9,-43.2,11,0,0,4.38,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,22.7,146.1,23.3,12.36,13.1,0,0,0,3.47,0.1,0.27,15.26,0
349.746,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.59,3.85,12.36,1.66,1.45,3.354,106,37.9,69.12,1650,74,1.1,10.5,10.4,23.5,23.5,23.5,23.5,23.5,23.5,41,64,28.2,28.6,-43.5,-43.2,11,0,0,4.38,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,22.9,146.1,22.9,12.17,12.91,0,0,0,3.36,0.1,0.27,15.26,0
350.254,0.985,0,14.32,0.004,0.003,104,1,603,6,17,14.59,3.83,12.08,1.66,1.46,3.337,106,37.9,69.12,1648,73,1,10.1,10.2,23.5,23.5,23.5,23,23,23,38,64,27,27.8,-43.8,-43.2,11,0,0,4.45,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,22.6,146,23,12.22,12.97,0,0,0,3.46,0.1,0.27,15.26,0
350.819,0.985,0,14.41,0.003,0.003,104,1,597,6,17,14.62,3.86,12.08,1.67,1.46,3.335,106,37.5,70.40000000000001,1642,73,1,10.4,10.4,23.5,23.5,23.5,23.5,23.5,23.5,42,64,27.8,28.6,-43.2,-44,11,0,0,4.53,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,23.7,146.1,24,12.71,13.41,0,0,0,3.54,0.1,0.27,15.25,0
351.33,0.985,0,14.32,0.003,0.003,104,1,597,6,17,14.66,3.85,12.58,1.67,1.46,3.335,106,37.5,70.40000000000001,1643,73,1.3,10.5,10.5,23,23,23,23,23,23,43,64,28.2,28.6,-43.2,-43.2,11,0,0,4.61,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24,146,24.4,12.92,13.67,0,0,0,3.71,0.1,0.27,15.24,0
351.817,0.985,0,14.32,0.003,0.003,104,1,597,6,17,14.62,3.88,12.83,1.66,1.46,3.356,106,37.9,70.40000000000001,1646,73,1.2,10.9,10.8,23,23,23,23,23,23,46,64,30.1,30.2,-43.9,-44,11,0,0,4.77,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.8,146.1,24.4,12.96,13.84,0,0,0,3.79,0.1,0.27,15.24,0
352.293,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.63,3.87,13.17,1.66,1.46,3.351,106,37.9,70.40000000000001,1650,73,1.1,10.8,10.8,23,23,23,23,23,23,48,64,29.4,29.4,-43.8,-44,11,0,0,4.61,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.9,146.1,24.9,13.18,13.96,0,0,0,3.82,0.09,0.27,15.23,0
352.718,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.56,3.85,13.17,1.67,1.44,3.363,106,37.9,70.40000000000001,1642,73,0.4,10.8,10.9,23,23,23,23,23,23,47,64,30.2,30.2,-43.8,-44,11,0,0,4.53,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.8,146.2,24.7,13.09,13.95,0,0,0,3.84,0.09,0.27,15.23,0
353.186,0.985,0,14.41,0.004,0.003,104,1,597,6,17,14.61,3.86,13.14,1.67,1.46,3.348,106,37.5,71.68000000000001,1643,73,0.1,10.9,10.8,23,23,23,23,23,23,46,64,30.6,30.2,-44.1,-44,11,0,0,4.53,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.9,146.2,24.7,13.09,13.96,0,0,0,3.87,0.09,0.27,15.23,0
353.662,0.985,0,14.41,0.004,0.003,104,1,597,6,17,14.61,3.84,13.17,1.67,1.46,3.354,106,37.5,70.40000000000001,1644,73,0.2,10.9,10.9,23,23,23,23,23,23,48,64,30,30.2,-43.9,-44,11,0,0,4.53,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.9,146.1,25,13.24,14.07,0,0,0,3.91,0.09,0.27,15.23,0
354.139,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.66,3.86,13.14,1.67,1.46,3.357,106,37.9,71.68000000000001,1645,73,0.1,10.9,10.9,23,23,23,23,23,23,48,64,30.6,30.2,-43.9,-44,11,0,0,4.45,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.8,146.1,25.1,13.29,14.11,0,0,0,3.92,0.09,0.27,15.23,0
354.559,0.985,0,14.41,0.004,0.003,104,1,597,6,17,14.67,3.86,13.11,1.67,1.47,3.345,106,37.5,72.95999999999999,1640,73,0.3,11,11,23,23,23,23,23,23,47,64,31.3,30.2,-44.1,-44,11,0,0,4.45,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.8,146.1,24.6,13.04,13.84,0,0,0,3.74,0.1,0.27,15.24,0
354.982,0.985,0,14.41,0.004,0.003,104,1,597,6,17,14.66,3.86,13.08,1.67,1.46,3.356,106,37.5,71.68000000000001,1644,73,0.4,10.8,10.7,23,23,23,23,23,23,48,64,29.9,30.2,-43.9,-44,11,0,0,4.45,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.8,146.2,25.2,13.37,14.1,0,0,0,3.87,0.09,0.27,15.23,0
355.416,0.985,0,14.41,0.004,0.003,104,1,597,6,17,14.64,3.87,13.14,1.67,1.46,3.361,106,37.5,71.68000000000001,1644,73,0.3,11,10.9,23,23,23,23,23,23,48,64,31.1,31,-44.3,-44,11,0,0,4.45,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.8,146.2,25.4,13.47,14.24,0,0,0,3.94,0.09,0.27,15.23,0
356.038,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.68,3.86,13.17,1.67,1.46,3.363,106,37.9,70.40000000000001,1641,73,0.4,11.1,11,23,23,23,22.5,22.5,22.5,49,64,31.5,31.8,-43.8,-44,11,0,0,4.45,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.5,146,25.9,13.71,14.52,0,0,0,4.08,0.09,0.27,15.22,0
356.531,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.67,3.86,13.78,1.67,1.47,3.37,106,37.9,72.95999999999999,1649,73,0.3,11.3,11.3,22.5,22.5,22.5,22.5,22.5,22.5,52,64,32.8,32.6,-43.9,-44,11,0,0,4.53,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,26.6,146.1,26.7,14.15,14.81,0,0,0,4.12,0.09,0.27,15.21,0
356.992,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.72,3.87,13.58,1.67,1.47,3.372,106,37.5,74.23999999999999,1650,73,0.8,11.2,11.2,22.5,22.5,22.5,22.5,22.5,22.5,49,64,31.8,31.8,-44.1,-44,11,0,0,4.38,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.4,146.2,25.9,13.7,14.5,0,0,0,4.03,0.09,0.27,15.22,0
357.418,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.64,3.86,13.47,1.67,1.46,3.373,106,37.9,72.95999999999999,1644,73,0.6,11.1,11,22.5,22.5,22.5,22.5,22.5,22.5,50,64,31.5,31,-44,-44,11,0,0,4.38,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.3,146.1,25.5,13.51,14.34,0,0,0,3.99,0.09,0.27,15.22,0
357.842,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.66,3.86,13.44,1.67,1.47,3.365,106,37.9,71.68000000000001,1642,73,0.8,11.1,11.1,22.5,22.5,22.5,22.5,22.5,22.5,50,64,32,31.8,-44,-44,11,0,0,4.38,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.4,146.1,25.3,13.42,14.25,0,0,0,3.91,0.09,0.27,15.23,0
358.317,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.67,3.87,13.44,1.67,1.46,3.355,106,37.9,71.68000000000001,1648,74,0.8,11,11,22.5,22.5,22.5,22.5,22.5,22.5,49,64,31.5,31,-43.9,-44,11,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.7,146.1,24.8,13.11,13.93,0,0,0,3.79,0.1,0.27,15.23,0
358.786,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.65,3.86,13.08,1.67,1.46,3.347,106,37.9,71.68000000000001,1651,73,0.7,10.8,10.8,23,23,23,23,23,23,47,64,30.2,30.2,-44.2,-44,11,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.7,146.1,24.7,13.1,13.95,0,0,0,3.86,0.09,0.27,15.23,0
359.264,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.64,3.88,13.08,1.67,1.46,3.352,106,37.9,71.68000000000001,1644,73,0.8,11,10.9,23,23,23,23,23,23,47,64,30.8,31,-43.9,-44,11,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.7,146.2,24.6,13.06,13.86,0,0,0,3.8,0.1,0.27,15.24,0
359.726,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.65,3.86,13.06,1.67,1.46,3.352,106,37.5,70.40000000000001,1648,73,0.6,10.8,10.8,23,23,23,23,23,23,47,64,30.1,30.2,-44.1,-44,11,0,0,4.22,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.6,146.2,24.9,13.21,13.99,0,0,0,3.92,0.09,0.27,15.23,0
360.206,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.66,3.86,13.44,1.67,1.47,3.358,106,38.3,70.40000000000001,1642,73,0.6,11,11,22.5,22.5,22.5,22.5,22.5,22.5,48,64,30.9,31,-43.9,-44,11,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24.7,146.1,25.1,13.29,14.12,0,0,0,3.93,0.09,0.27,15.23,0
360.686,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.63,3.88,13.19,1.68,1.46,3.357,106,37.9,71.68000000000001,1644,73,0.6,11.1,11.1,22.5,22.5,22.5,22.5,22.5,22.5,50,64,31.8,31.8,-43.9,-44,11,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.5,146.1,26,13.78,14.57,0,0,0,4.14,0.09,0.27,15.22,0
361.103,0.985,0,14.32,0.004,0.003,104,1,597,6,17,14.66,3.87,13.72,1.68,1.46,3.367,106,37.9,72.95999999999999,1646,73,0.8,11.2,11.2,22.5,22.5,22.5,22.5,22.5,22.5,52,64,31.8,31.8,-43.9,-44,11,0,0,4.3,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25.9,146.1,25.6,13.58,14.43,0,0,0,4.05,0.09,0.27,15.22,0
