﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost target RAM (PSI),Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.0.5 00003076501103 Unknown
569.341,14.54,18,1.8,46.26,112,555,28,4,31,14.44,14.7,31,23.7,56.56,110,2582.3,2593.9,2.17,2369,35,14.4,26,26,26,26,26,26,80,86,99.2,-1,0.25,0,0.1,0,0,0,0,0,0,32.6,26.1,25.62,0,0,0,0,-0.31,0
569.600,14.54,19,1.7,46.26,112,555,28,4,31,14.53,14.7,32.5,24.9,55.33,110,2580.5,2582.8,2.26,2392,35,15.1,25.5,25.5,25.5,25.5,25.5,25.5,82,86,99.1,-1,0.38,0,0.1,0,0,0,0,0,0,34.1,28,27.48,0,0,0,0,-0.29,0
569.800,14.54,19.4,1.6,46.36,112,554,28,4,31,14.52,14.7,34.4,26.9,59.04,110,2580.2,2577.9,2.23,2402,35,16.1,25,25,25,25,25,25,92,86,99.1,-1,0.25,0,0.1,0,0,0,0,0,0,34.7,28.9,28.38,0,0,0,0,-0.28,0
570.030,14.54,19.4,1.6,46.36,112,553,28,4,31,14.52,14.7,35.2,27.6,58.52,110,2600,2588.9,2.17,2426,36,16.8,25,25,25,25,25,25,94,86,99.1,-1,0.12,0,0.1,0,0,0,0,0,0,35.2,29.8,29.41,0,0,0,0,-0.28,0
570.162,14.54,29.5,1.5,46.46,112,553,28,4,31,14.59,14.7,42.8,33.2,56.04,110,2604.3,2625.5,2.34,2440,36,18.1,24,24,23,24,23.5,23,102,86,99,4.1,31.75,3.2,1.8,0,0,0,0,0,0,63.2,85,86.4,0,0,0,0,1.41,0
570.318,14.54,100,1.4,46.46,112,552,28,4,31,14.87,14.7,149.8,66.6,78.71,110,2745,2786.5,1.41,2656,37,84.4,14,14,14.5,14,14,14,229,86,100,16.6,63.62,23.5,13,0,0,0,0,0,0,81.6,165.9,171.2,0,0,0,0,10.52,0
570.546,14.54,100,2.6,46.66,112,553,28,4,31,15.17,14.7,199.1,70.4,70.21,110,2861.3,2822.1,1.23,2534,37,97.4,12.5,12.5,12.5,12.5,12.5,12.5,268,86,100,20.1,-6.62,24.9,14.7,0,0,0,0,0,0,95.3,171.9,176.88,0,0,0,0,10.25,0
570.671,14.54,100,5.4,46.46,112,554,28,4,31,15.11,14.7,199.4,91.5,74.46,110,2881.6,2853.2,1.2,2654,39,99.7,10.5,10,10,10.5,10.5,10,338,86,100,19.2,-15.12,26,15.1,0,0,0,0,0,0,116,180.3,184.46,0,0,0,0,10.88,0
570.934,14.54,100,8.8,46.46,112,554,28,4,31,14.8,14.7,200,110.3,73.75,110,2884.2,2863.6,1.11,2744,40,100,7.5,8,7.5,8,7.5,7.5,398,86,100,19.4,-18.12,27.3,16,0,0,0,0,0,0,143.6,189.1,191.95,0,0,0,0,11.35,0
571.141,14.54,100,15.7,46.76,112,555,28,4,31,14.94,14.7,200,153.6,72.33,110,2902.8,2873.2,1.2,2896,41,100,3,2.5,2.5,3,2.5,2.5,494,86,100,19.2,-31.5,16.5,17.2,0,0,0,0,0,0,208.2,211.5,209.22,0,0,0,0,-0.69,0
571.381,14.54,100,22.5,47.46,112,556,28,4,31,13.61,13.68,200,213.9,76.41,110,2980.5,2879.6,12.08,3132,43,81.7,1.5,1.5,1.5,1.5,1.5,1.5,621,86,84.7,19,1.88,13.5,17.9,0,0,0,0,0,0,210.3,225.9,223.4,0,0,0,0,-4.33,0
571.561,14.54,100,21.2,49.26,112,556,28,4,31,13.38,13.52,200,221.2,72.33,110,2982.9,2884.8,11.93,3251,47,83.6,1.5,1.5,1.5,1.5,1.5,1.5,612,86,86.2,18.9,-0.25,15.9,18.7,0,0,0,0,0,0,207.6,234.5,232.51,0,0,0,0,-2.83,0
571.753,14.54,100,20.9,51.96,112,555,28,4,30,13.46,13.52,200,228.8,76.41,110,2960.5,2888.3,14.04,3406,49,85.2,2,2,2,2,2,2,607,86,84.1,18.9,3.38,17.8,19.6,0,0,0,0,0,0,204.7,243.8,242.13,0,0,0,0,-1.85,0
571.959,14.54,100,20.5,54.96,112,555,28,4,30,13.43,13.52,200,237.5,78.89,110,2934.4,2890.3,13.66,3642,51,88.9,3,3,3,3,3,3,610,86,85.4,19,0.5,19.9,21,0,0,0,0,0,0,202.6,256.6,255.98,0,0,0,0,-1.16,0
572.165,14.54,100,20.8,58.36,112,555,28,4,30,13.57,13.52,200,246.4,75.17,110,2895.8,2892.1,14.54,3741,53,92,3,3,3,3,3,3,612,86,83.5,19.1,1.75,20.6,22.2,0,0,0,0,0,0,203.2,268.3,267.6,0,0,0,0,-1.64,0
572.341,14.54,100,20.7,61.76,112,556,28,4,29,13.51,13.52,200,257.7,77.64,110,2883.9,2893.8,14.28,3889,56,93.6,3,3,3,3,3,3,608,86,84,19.2,-1,20.8,23.2,0,0,0,0,0,0,205,277.7,277.02,0,0,0,0,-2.45,0
572.521,14.54,100,20.7,65.46,112,560,28,4,29,13.44,13.52,200,269.5,79.41,110,2862.8,2894.7,15.04,4148,58,94.3,4.5,4.5,4.5,4.5,4.5,4.5,617,86,83.9,19.7,2.5,24.8,26.2,0,0,0,0,0,0,201.4,290.2,291.11,0,0,0,0,-1.34,0
572.711,14.54,100,21,69.16,112,566,28,4,29,13.53,13.48,200,276.1,75.7,110,2839.6,2894.7,13.9,4216,61,96,5,5,5,5,5,5,626,86,85.3,19.9,-0.62,26.5,27.9,-3,0,0,0,0,0,202.2,298.8,299.78,0,0,0,0,-1.41,0
573.033,14.54,100,21.4,73.06,112,574,28,4,29,13.44,13.45,200,286.5,78.52,110,2849.4,2894.7,13.81,4348,63,97,2.5,5.5,5.5,5.5,5.5,5.5,621,86,85,19.8,-0.62,27.5,30.2,-3,0,0,0,0,0,203.4,314.8,317.03,0,131072,0,-0.1,-2.7,0
573.193,14.54,100,21.4,78.96,112,585,28,4,29,13.34,13.36,198.3,301.6,78.71,110,2896.7,2894.7,14.87,4560,66,96.7,3.5,6.5,6.5,6.5,6.5,6.5,626,86,83.5,19.9,0.12,28.1,30.8,-2.7,0,0,0,0,0,203.1,319.3,321.95,0,131072,0,-0.4,-2.71,0
573.397,14.54,100,21.6,80.76,112,599,28,4,29,13.24,13.31,197.2,307.8,68.79,110,2909.8,2894.7,15.16,4752,68,96.3,4.3,7,7,7.5,7,7,626,86,83.1,19.5,1,29.6,31.9,-2.7,0,0,0,0,0,200,330.5,333.59,0,131072,0,-0.7,-2.28,0
573.628,14.54,100,21.2,84.46,112,615,28,4,29,13.06,13.15,195.9,312.8,79.06,110,2911.8,2894.7,15.54,4824,70,96.6,4.8,4.5,7.5,7.5,7.5,7.5,622,86,83.3,19.4,1.25,32.7,33.7,-2.3,-3,0,0,0,-3,196.3,343.7,348.64,0,131072,0,-1,-1.04,0
573.761,14.54,100,20.5,89.06,112,633,28,4,29,12.92,13.03,196.4,321.5,79.6,110,2897,2894.7,15.16,5090,73,97.7,6.2,5.5,8.5,8.5,8.5,5.5,604,86,84.5,19.6,0.25,35.2,35.2,-2.3,-3,0,0,-3,-3,196.6,348.6,355.16,0,0,0,-1.1,0.06,0
573.971,14.54,100,20.5,90.76,112,652,28,4,29,12.98,13,198,328.3,74.46,110,2874.4,2894.7,14.54,5257,75,98.4,6.2,5.8,6,8.5,8.5,6,596,86,85,20,1.62,41.7,39.3,-1.9,-2.7,0,0,-3,-2.7,195.5,365.1,374.64,0,0,0,-1,2.38,0
574.220,14.54,100,20.8,95.56,112,672,28,4,29,12.94,12.97,198.9,336.4,80.12,110,2895.5,2894.7,13.61,5327,77,98.9,7.1,6.3,6,9,9,6.3,594,86,85.8,20.2,1.38,43.8,41.5,-1.9,-2.7,0,0,-2.7,-2.7,195.8,374.6,385.24,0,0,0,-0.7,2.3,0
574.441,14.54,100,20.6,97.06,112,691,28,4,29,12.88,12.95,199.8,344.3,77.83,110,2920.8,2894.7,13.25,5424,79,99.3,7.5,6.7,6.3,9,9,6.3,588,86,86.2,20.7,2.12,45.4,42.2,-1.5,-2.3,0,0,-2.7,-2.3,192.9,387.9,402.5,0,0,0,-0.4,3.23,0
574.570,14.54,100,20.4,101.06,112,709,28,4,29,12.92,12.9,199.9,348.2,74.98,110,2910.9,2894.7,13.25,5610,81,99.5,8,7.2,6.8,9.5,9.5,7.2,574,86,86,20.8,1.38,46.3,42.2,-1.5,-2.3,0,0,-2.3,-2.3,191,393.4,408.97,0,0,0,-0.1,4.17,0
574.836,14.54,100,20,102.56,112,727,28,4,29,12.63,12.68,200,349.8,77.46,110,2961.4,2894.7,13.22,5727,83,99.6,8.3,7.6,7.2,9.5,9.5,7.2,559,86,86.2,21.1,1.5,47.6,42.2,-1.2,-1.9,0,0,-2.3,-1.9,187.6,402,420.81,0,0,0,0.3,5.38,0
575.021,14.54,100,19.8,106.66,112,743,28,4,29,12.64,12.55,199.7,351.8,82.43,110,2922.8,2894.7,13.2,5858,85,100,8.8,8.1,7.7,10,10,8.1,547,86,86.3,21.3,0.5,48.6,42.2,-1.2,-1.5,0,0,-1.9,-1.9,184.7,412.5,432.33,0,0,0,0.8,6.43,0
575.281,14.54,100,19.3,109.96,112,758,28,4,29,12.53,12.42,200,353.5,74.98,110,2941.1,2894.7,12.84,5970,87,100,9.2,8.5,8.1,10,10,8.1,534,86,86.6,21.4,1.12,49.5,42.2,-0.8,-1.5,0,0,-1.9,-1.5,182.4,418.4,438.69,0,0,0,1.2,7.32,0
575.411,14.54,100,19.1,112.66,113,784,28,4,29,12.39,12.35,199.5,357.5,76.94,110,2918.7,2894.7,12.4,6161,89,100,9.7,9.3,9,10.5,10.5,9,525,86,87,21.6,1.5,50.4,42.2,-0.4,-1.2,0,0,-1.5,-1.2,180.3,427.2,448.9,0,0,0,1.7,8.2,0
575.701,14.54,100,18.9,115.26,113,795,28,4,29,12.4,12.35,199.9,359.1,77.12,110,2921.6,2894.7,12.4,6216,90,100,10.1,9.3,9,10.5,10.5,9.3,518,86,87.2,21.5,1.12,50.9,42.2,-0.4,-1.2,0,0,-1.2,-1.2,178.4,431.5,453.3,0,0,0,2.1,8.62,0
575.831,14.54,100,18.9,117.86,112,805,28,4,29,12.35,12.35,198.3,360.9,80.29,110,2909.5,2894.7,11.88,6404,93,100,11,10.2,9.8,11,11,10.2,510,86,87.6,21.7,1.25,51.8,42.2,0,-0.8,0,0,-1.2,-0.8,174.9,438.4,461.12,0,0,0,2.5,9.53,0
575.972,14.54,100,18.3,119.96,112,805,28,4,29,12.39,12.35,197.6,360.9,78.18,110,2923.4,2894.7,11.93,6406,94,100,11.5,10.7,10.7,11.5,11.5,10.7,505,86,88,21.7,0.62,52.1,42.3,0,-0.8,0,0,-0.8,-0.8,174.3,439,461.7,0,0,0,2.7,9.8,0
576.173,14.54,100,18.4,121.06,112,814,28,4,30,12.39,12.35,197.6,360.8,79.94,110,2923.7,2894.7,11.82,6451,94,99.9,11.5,11.1,10.7,11.5,11.5,10.7,500,86,88.3,22,1.25,52.6,42.3,0,-0.4,0,0,-0.8,-0.4,171,444.4,467.83,0,0,0,3,10.35,0
576.378,14.54,100,18.3,123.06,112,822,28,4,30,12.4,12.35,196.7,358.3,81.54,110,2956.2,2894.7,11.58,6635,96,99.9,12,11.6,11.6,12,12,11.6,486,86,88.2,22.6,0.25,53.1,42.3,0,0,0,0,-0.4,-0.4,167.1,450.5,475.25,0,0,0,3.4,10.79,0
576.583,14.54,100,17.8,127.16,111,829,28,4,30,12.37,12.35,195.7,355,81.71,110,2935,2894.7,11.49,6695,98,99.9,12,12,11.6,12.5,12,12.5,472,86,88.5,23,-0.38,53.4,42.3,0,0,0,0,0,0,164.8,454.3,479.54,0,0,0,3.9,11.09,0
576.843,14.54,100,17.9,128.36,111,836,28,4,30,12.5,12.35,195.9,355.2,79.06,110,2868.3,2894.7,11.32,6790,99,99.9,12.1,12.2,12.5,12.1,12.1,12.5,471,86,88.4,23.8,-0.62,53.4,42.3,0,0,0,0,0,0,161.1,462.9,489.36,0,4,0,4.3,11.07,0
576.996,14.54,100,18.3,131.26,109,848,28,5,31,17.13,14.3,198.7,357.3,82.25,110,2315.7,2894.7,14.37,6220,100,100,-0.1,-0.5,-0.5,-0.1,-0.5,-0.5,317,86,86,20.9,-5,50.4,42.2,0,0,0,0,0,0,186.5,396.7,421.62,0,4,0,0,8.17,0
577.202,14.54,100,20.5,132.46,109,848,28,5,31,16.93,17.28,200,346.7,82.08,110,2219.4,2894.7,13.05,5488,101,100,4.4,4.3,3.9,4.3,4.2,4.4,522,86,87.3,19.9,-8.88,40,40.4,-3,-6,-3,-3,0,0,203.4,370.8,380.45,0,0,0,0,-0.46,0
577.441,14.54,100,21.7,134.76,108,853,28,5,31,13.35,13.08,200,355,82.43,110,2966.6,2894.7,14.69,5427,103,99.2,5.5,-0.5,8.5,5.5,5.5,5.5,586,86,84.9,20.2,2,40.5,42.2,-6,-9,-3,-3,-3.4,-3,201.9,378.5,389.94,0,0,0,-0.3,-1.73,0
577.571,14.54,100,21.5,135.96,107,863,28,5,32,13.18,12.95,200,353.8,76.06,110,2942.2,2894.7,14.69,5411,104,99.6,3,0,5.6,6,6,6,574,86,84.3,20.3,0.75,40.9,42.3,-6,-9,-2.7,-2.7,-3.4,-3,200.1,383,394.49,0,0,0,-0.5,-1.33,0
577.817,14.54,100,21.1,136.86,106,863,28,5,32,12.85,12.74,200,353.4,80.66,110,2938.8,2894.7,15.22,5560,105,99.6,3.5,0.5,6.1,6.8,6.8,6.8,568,86,84.1,20.5,1.5,42.5,42.2,-9,-8.7,-2.7,-2.7,-3,-2.7,196.8,387.4,400.59,-0.1,0,0,-0.6,0.21,0
578.025,14.54,100,21,137.66,106,868,28,5,32,12.72,12.56,200,352.1,84.19,110,2908.9,2894.7,14.84,5535,107,99.8,0.5,0.8,6.5,6.8,6.8,6.8,554,86,85,20.4,0.5,43.5,42.2,-9,-8.7,-2.3,-2.3,-3,-2.7,196.5,389.1,402.1,-0.2,0,0,-0.5,1.28,0
578.251,14.54,100,20.4,138.86,105,878,28,5,32,12.42,12.36,200,353,79.94,110,2943.4,2894.7,14.6,5686,108,99.9,0.5,1.2,6.5,7.2,7.2,7.2,537,86,85.4,20.7,-0.5,45.7,42.2,-8.7,-8.3,-2.3,-2.3,-2.7,-2.3,192.9,396,411.83,-0.2,0,0,-0.1,3.51,0
578.434,14.54,100,20.4,139.46,104,884,28,5,32,12.49,12.35,200,353.2,81.71,110,2904,2894.7,14.13,5682,109,99.9,0.8,1.2,6.8,7.2,7.2,7.2,538,86,85.7,20.8,-0.5,45.3,42.2,-8.7,-8.3,-1.9,-1.9,-2.7,-1.9,192.8,397.6,413.75,-0.2,0,0,0.1,3.09,0
578.670,14.54,100,20.3,140.36,103,884,28,5,32,12.35,12.35,200,355.7,77.83,110,2928.9,2894.7,13.96,5780,111,99.9,1.3,2.1,7.3,8.1,8.1,8.1,538,86,85.8,20.9,0.5,46.7,42.2,-8.3,-7.9,-1.9,-1.9,-2.3,-1.9,190.4,403.4,421.62,-0.2,0,0,0.6,4.52,0
578.801,14.54,100,20.2,140.66,103,895,28,5,32,12.36,12.35,200,356.3,79.77,110,2895.5,2894.7,13.75,5834,112,99.9,1.2,1.6,7.2,7.6,7.6,7.6,530,86,86.3,21,0,47,42.2,-8.3,-7.9,-1.5,-1.5,-2.3,-1.5,189.4,407.5,426.43,-0.3,0,0,0.9,4.76,0
579.068,14.54,100,20.1,141.46,103,895,28,5,32,12.34,12.35,200,357.9,84.02,110,2917.6,2894.7,13.34,5828,113,99.9,1.2,2,7.6,8,8,8,530,86,86.5,21.1,1,47.2,42.2,-7.9,-7.5,-1.5,-1.5,-1.9,-1.5,188.7,412.1,431.34,-0.3,0,0,1.3,4.92,0
579.221,14.54,100,19.9,141.86,102,906,28,5,32,12.31,12.35,200,360.1,73.75,110,2932.1,2894.7,13.28,5901,114,100,1.6,2,7.6,8.3,8.3,8.3,524,86,86.7,21.1,0.38,47.5,42.3,-7.5,-7.2,-1.2,-1.2,-1.5,-1.2,187.7,414.9,434.55,-0.4,0,0,1.7,5.25,0
579.411,14.54,54,19.8,142.76,102,912,28,5,32,12.33,12.35,198.8,362.1,76.58,110,2921.1,2894.7,13.05,5993,115,100,2.5,2.3,8,7.4,8.3,8.3,522,86,88.3,2.1,-141,0,3.5,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,179.4,200.1,182.64,-0.4,0,0,0,-11.63,0
579.668,14.54,0,23.7,143.16,102,912,28,5,32,13.15,12.35,44.9,346.1,77.83,110,2580.8,2585.7,30.7,5804,116,44.8,1.2,-3,1.2,-3,1.2,-3,138,86,65,-1.5,51.12,0,0.1,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,108.2,61.6,48.43,-0.4,0,0,0,-2.62,0
579.902,14.54,0,9.4,143.96,101,920,28,5,33,73.16,126.23,24.5,127.1,83.66,110,2335.1,2554.7,30.23,5892,116,31.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-72,86,65,-0.4,14.25,0,0.1,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,46.2,52.5,48.56,0,0,0,0,-2.62,0
580.078,14.55,0,5.6,144.36,101,921,28,5,33,114.25,227.21,24.4,58.1,78,110,2406.8,2554.7,30,5820,114,22.3,2,2,2,2,2,2,-60,86,65,-0.4,7.25,0,0.1,0,0,0,0,0,0,26.8,49.4,48.25,0,0,0,0,-1.82,0
580.284,14.55,0,4,143.56,100,919,28,5,33,158.87,232.47,24.4,46.6,80.48,110,2451.7,2554.7,30,5780,114,18.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,86,65,-0.4,4.75,0,0.1,0,0,0,0,0,0,24.2,48.7,48,0,0,0,0,-1.21,0
580.520,14.55,0,2.9,142.36,100,917,28,5,33,190.54,234.28,24.4,45.1,81.89,110,2490.9,2554.7,16.89,5763,113,20.5,3,3,3,3,3,3,-60,86,81,-0.4,2.5,0,0.1,0,0,0,0,0,0,24.4,48.5,47.81,0,0,0,0,-0.88,0
580.695,14.55,0,2.2,141.06,100,915,28,5,33,215.81,235.2,24.4,47.8,78.18,110,2532.4,2554.7,18.15,5750,112,27.7,3,3,3,3,3,3,-60,86,79.4,-0.4,1.25,0,0.1,0,0,0,0,0,0,25.6,48.5,47.58,0,0,0,0,-0.65,0
580.927,14.55,0,1.9,139.76,100,914,28,5,33,223,235.2,24.4,46.1,82.08,110,2562.5,2554.7,18.82,5660,112,32.3,3,3,3,3,3,3,-58,86,78.7,-0.4,0.75,0,0.1,0,0,0,0,0,0,24.6,47.9,47.11,0,0,0,0,-0.51,0
581.051,14.55,0,1.6,137.36,99,913,28,5,33,234.28,235.2,24.4,44.7,77.29,110,2595.3,2554.7,19.29,5662,111,34.8,2.5,3,2.5,2.5,3,2.5,-58,86,78.2,-0.4,0.88,0,0.1,0,0,0,0,0,0,24.5,47.7,46.95,0,0,0,0,-0.42,0
581.341,14.55,0,1.4,136.56,99,912,28,5,33,234.28,235.2,24.4,44.6,78,110,2614.2,2554.7,19.41,5638,111,40,2.5,2.5,2.5,2.5,2.5,2.5,-58,86,78.1,-0.4,0.38,0,0.1,0,0,0,0,0,0,24.4,47.3,46.58,0,0,0,0,-0.35,0
581.517,14.55,0,1.2,133.86,99,911,28,5,32,234.28,235.2,24.4,43.8,87.02,110,2647.8,2554.7,19.79,5580,109,48.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,86,77.9,-0.4,0.5,0,0.1,0,0,0,0,0,0,24.4,46.8,46.13,0,0,0,0,-0.29,0
581.820,14.55,0,1.1,132.16,99,910,28,5,32,234.28,235.2,24.3,43.5,78.52,110,2675.4,2554.7,19.88,5512,109,53.5,2,2,2,2,2,2,-57,86,77.9,-0.4,0.38,0,0.1,0,0,0,0,0,0,24.4,46.1,45.39,0,0,0,0,-0.22,0
582.033,14.55,0,1,128.96,98,909,28,5,32,234.28,235.2,24.3,42.8,79.23,110,2701.5,2554.7,19.76,5482,107,58.5,2,2,2,2,2,2,-57,86,78,-0.4,0.25,0,0.1,0,0,0,0,0,0,24.3,45.6,44.97,0,0,0,0,-0.2,0
582.275,14.55,0,0.8,126.86,98,909,28,5,32,234.28,235.2,24.3,42.4,82.43,110,2721.2,2554.7,19.82,5433,106,61.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,86,78.1,-0.4,0,0,0.1,0,0,0,0,0,0,24.3,45.1,44.43,0,0,0,0,-0.18,0
582.401,14.55,0,0.9,124.26,98,908,28,5,32,234.28,235.2,24.3,41.8,81.54,110,2743.8,2554.7,19.7,5352,105,63.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,86,78.1,-0.4,0.12,0,0.1,0,0,0,0,0,0,24.3,44.7,44.05,0,0,0,0,-0.16,0
582.694,14.55,0,0.7,122.16,98,907,28,5,32,234.28,235.2,24.3,41.4,77.29,110,2758,2554.7,19.7,5288,104,64.6,1,1,1,1,1,1,-56,86,78.2,-0.4,0.25,0,0.1,0,0,0,0,0,0,24.3,44,43.33,0,0,0,0,-0.14,0
