﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost target RAM (PSI),Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.0.2 00003076501103 v3.1 Stage2 93oct_98ron
665.472,14.67,22.7,0.9,44.66,94,517,47,4,30,14.49,14.7,34.1,25.3,56.22,96,2563.7,2554.4,1.76,2300,34,16.9,25,25,25,25,25,25,88,70,100,-1,-0.12,0,0.1,0,0,0,0,0,0,33.2,26.7,26.32,0,0,0,0,-0.79,0
665.625,14.67,22.3,1,44.56,94,518,47,4,30,14.42,14.7,33.5,24.7,55.51,96,2562,2554.4,1.7,2318,35,16.3,25.5,25.5,25.5,25.5,25.5,25.5,84,70,100,-1,0,0,0.1,0,0,0,0,0,0,33,26.8,26.22,0,0,0,0,-0.88,0
665.891,14.67,22.3,1,44.56,94,518,47,4,30,14.47,14.7,33.3,24.9,56.22,96,2549.8,2553.5,1.73,2336,35,16.2,25.5,25,25.5,25.5,25.5,25.5,84,70,100,-1,0,0,0.1,0,0,0,0,0,0,33,26.8,26.22,0,0,0,0,-0.92,0
666.110,14.67,22,1,44.56,94,519,47,4,30,14.54,14.7,32.6,24.7,56.93,96,2544.3,2552.1,1.67,2354,35,16,25.5,25.5,25.5,25.5,25.5,25.5,83,70,100,-1,-0.12,0,0.1,0,0,0,0,0,0,32.4,26.4,25.93,0,0,0,0,-1,0
666.298,14.67,23.2,1,44.26,94,519,47,4,30,14.52,14.7,34.1,26.2,55.33,96,2542.5,2551.8,1.79,2364,35,15.8,25,25.5,25.5,25,25.5,25.5,80,70,100,-1,0,0,0.1,0,0,0,0,0,0,35.3,28.9,27.06,0,0,0,0,-1.01,0
666.510,14.67,86.7,0.6,44.26,94,519,47,4,30,14.56,14.7,84.9,46,61.7,96,2613,2699.4,1.46,2454,35,36.3,22,19.5,20.5,19.5,21.5,20,142,70,100,11.2,64.62,19.4,2.9,0,0,0,0,0,0,78.4,136.6,92.3,0,0,0.52,0,16.02,0
666.818,14.67,100,3.2,43.96,94,521,47,4,30,15.21,14.7,179.9,79.4,68.97,96,2835.2,2822.7,1.23,2528,37,98.1,7,7,7.5,7,7,7,292,70,100,15.4,-9,26.8,10,0,0,0,0,0,0,106.4,155.2,152.99,0,0,0,0,16.77,0
667.013,14.66,100,6.1,43.96,94,523,47,4,30,14.5,14.7,180.7,96.7,68.79,94,2864.5,2842.7,1.23,2618,38,98,5.5,5.5,6,5.5,6,5.5,351,70,100,15.5,-13.25,28.3,10.8,0,0,0,0,0,0,125.8,161.3,159.73,0,0,0,0,17.51,0
667.218,14.66,100,10.5,43.96,94,525,47,4,30,14.83,14.54,179.6,122.2,73.75,94,2866.8,2856.4,1.26,2731,39,97.9,3,3.5,4,3,4,3.5,432,70,100,16.1,-19.88,21.6,11.9,0,0,0,0,0,0,163.7,178.6,170.49,0,0,0,0,9.72,0
667.423,14.66,100,18.1,44.26,94,528,47,4,30,14.29,13.86,184,173.8,71.98,94,2883.1,2867.4,7.36,2921,41,98,2,4.5,4,5,3.5,4.5,555,70,90.3,15.3,-17.75,7,12.7,-5.3,-3,0,-3,0,0,190.8,191.1,182.3,0,131072,-0.23,0,-5.48,0
667.675,14.66,100,14.2,45.26,94,531,47,4,29,13.35,13.82,178.6,168.2,74.46,94,2671,2877.3,18.06,3015,44,71.8,3.2,5.5,5.5,5.5,8.5,5.5,576,70,93.9,14.8,6.5,16.5,12.4,-5.3,-3,0,-3,-3,-3,163.8,190,186.33,0,0,0.58,0,3.55,0
667.775,14.66,100,15.9,46.96,94,535,47,4,29,13.61,13.82,178.7,180.3,79.06,94,2947.8,2882.5,7.97,3194,46,93.7,3.7,6.3,5.5,6.3,6.2,5.5,564,70,88.8,15.3,-6,13.3,13.1,-5.3,-2.7,0,-2.7,-3,-3,182.2,203.5,193.35,0,0,-0.14,0,0.41,0
668.047,14.66,100,17.5,48.86,94,539,47,4,29,13.89,13.82,182.6,201,71.62,94,2894.7,2884.8,13.37,3301,47,94.9,3.6,5.8,5.8,5.8,6.7,5.8,596,70,82.2,15.6,0.25,11.6,14.4,-4.9,-2.7,0,-2.7,-2.7,-2.7,186.3,215.7,208.04,0,131072,0,0,-2.79,0
668.246,14.66,100,17.4,51.36,94,544,47,4,29,13.77,13.82,183.4,209.2,77.12,94,2757.8,2889.2,13.57,3511,50,64.7,4.6,7.2,6.3,7.2,7.9,6.3,597,70,83.8,15.6,-0.25,12.3,14.9,-4.5,-2.3,0,-2.3,-2.7,-2.7,185.8,224.9,218.56,0,131072,0,0,-2.62,0
668.451,14.66,100,17.7,53.86,94,549,47,4,29,13.81,13.82,182.5,219,77.29,94,2748.8,2890.9,15.6,3675,53,62.4,5,7.2,7.2,7.2,8.5,7.2,606,70,79.6,15.6,1.38,12.5,15.7,-4.5,-1.9,0,-2.3,-2.3,-2.3,184.3,235.1,228.28,0,131072,0,0,-3.2,0
668.676,14.66,100,17.2,56.66,94,555,47,4,28,13.77,13.82,182.2,225,77.64,94,2776.3,2892.6,14.19,3820,55,77.2,5.5,8.1,7.7,8.1,8.8,7.7,600,70,83.3,15.6,-2.12,14.3,16.8,-4.2,-1.9,0,-1.9,-1.9,-1.9,185.6,246.2,239.46,0,131072,-0.1,-0.1,-2.43,0
668.864,14.66,100,17.6,59.46,94,561,47,4,28,13.81,13.82,182.1,238.2,78.35,94,2839.8,2894.7,17.07,4031,58,67.3,5.8,9,8.1,8.5,8.9,8.6,608,70,78.5,15.9,3,15,17.8,-3.8,-1.5,0,-1.5,-1.9,-1.9,183.6,256.8,248.89,0,131072,0.01,0,-2.76,0
669.097,14.66,100,17.4,62.56,94,567,47,4,28,13.7,13.79,183,242.5,74.46,94,2888.6,2894.7,14.48,4116,60,83.4,6.7,9.3,9,9.3,9.5,9,599,70,83.6,16.4,-0.88,17.9,19.4,-3.8,-1.2,0,-4.2,-1.5,-1.5,185.6,270.6,262.62,0,131072,-0.01,0,-1.47,0
669.275,14.66,100,18.3,67.06,94,574,47,4,28,13.66,13.68,184,261.8,70.74,94,2873.2,2894.7,15.22,4325,62,87.4,7.6,9.8,9.8,6.8,10,6.5,607,70,80.6,16.6,-1.12,17.3,20.6,-3.4,-0.8,-3,-4.2,-1.2,-4.5,188.1,279,272.37,0,131072,-0.03,0,-3.27,0
669.485,14.66,100,18.8,68.56,94,582,47,4,28,13.69,13.61,184,268.3,82.96,94,2802.4,2894.7,16.24,4466,64,73.5,7.6,10,9.8,6.8,8,6.5,600,70,79.7,16.7,1.38,19.3,22.3,-3,-0.8,-3,-3.8,-0.8,-4.2,186.3,291.8,286.54,0,131072,0,0,-2.99,0
669.730,14.66,100,18.7,71.56,94,591,47,4,28,13.48,13.49,184,275.8,79.94,94,2701.5,2894.7,15.98,4562,66,79.9,8.5,10.7,10.7,7.7,8.5,7.3,599,70,81.4,16.8,0.25,20.4,23.3,-3,-0.4,-2.7,-3.8,-0.8,-4.2,186.8,302.7,295.77,0,131072,0,-0.4,-2.89,0
669.855,14.66,100,18.3,76.16,94,611,47,4,28,13.24,13.35,184,290.7,76.41,94,2543.4,2894.7,16.3,4840,69,81.8,8.5,11.1,10.7,7.7,8.8,7.3,590,70,79.7,16.8,-0.12,21.2,24.2,-2.7,-0.4,-2.7,-3.4,-0.4,-4.2,186.8,312.2,303.54,0,131072,0,-0.7,-3.05,0
670.097,14.66,100,18.8,79.06,94,611,47,4,28,13.19,13.24,184,293.4,78,94,2438.7,2894.7,17.12,4861,71,81.1,8.8,11.5,11.1,8.1,8.8,7.7,593,70,78.9,16.8,2.12,22.3,24.6,-2.7,0,-2.3,-3.4,-0.4,-3.8,185.5,319.1,306.82,0,131072,0.01,-1,-2.38,0
670.317,14.66,100,18.2,81.66,95,635,47,4,28,12.96,13.12,182.2,304.4,76.41,94,2364.7,2894.7,17.39,5110,74,85.7,8.8,11.5,8.1,8.1,9.2,7.7,566,70,79,16.6,0.12,23.8,25.8,-2.3,0,-2.3,-3,-3.4,-3.4,184.9,326.1,313.81,0,131072,0,-1.4,-1.9,0
670.445,14.66,100,17.8,84.36,95,649,47,4,28,13,13.09,181.4,308.4,82.25,94,2377.8,2894.7,17.27,5230,75,88,9.7,12,8.6,9,9.7,8.6,568,70,78.8,16.2,-0.25,23.9,26.4,-2.3,0,-1.9,-3,-3.4,-3.4,182.1,332.6,318.31,0,131072,0,-1.7,-2.44,0
670.615,14.66,100,17.7,85.56,95,649,47,4,28,12.85,13.06,180.4,312,76.58,94,2410,2894.7,17.65,5271,77,88,9.7,12,8.6,9,10.1,8.6,555,70,78.9,16.3,0.88,25,26.9,-2.3,0,-1.9,-3,-3,-3.4,182.7,334.3,321.86,0,131072,0,-1.8,-1.91,0
670.817,14.66,100,17.5,87.86,95,664,47,4,28,12.86,13.03,178.5,315.9,80.66,94,2503.4,2894.7,17.5,5450,78,89.5,10.6,12.5,9.5,9.8,10.6,9.5,548,70,78.6,16.2,1.38,25.9,27.7,-1.9,0,-1.9,-2.7,-3,-3,179.6,340.9,327.48,0,131072,0.01,-2.1,-1.83,0
671.035,14.66,100,17.3,90.26,95,679,47,4,28,12.9,12.98,176.3,320,82.6,94,2683.2,2894.7,17.45,5583,81,92.4,11.1,13,10.3,10.3,11.5,10,544,70,78.7,15.9,1.5,26.5,28.6,-1.5,0,-1.5,-2.3,-2.7,-2.7,177.7,343.1,333.98,0,131072,0.01,-2.5,-2.05,0
671.226,14.66,100,17.1,92.56,95,694,47,4,28,12.85,12.91,173.5,322.8,86.31,94,2867.4,2894.7,17.56,5686,83,93.2,11.5,13,10.3,10.7,11.5,10.3,534,70,78.3,15.8,1,26.7,28.9,-1.5,0,-1.2,-2.3,-2.3,-2.7,174.9,345.2,337.16,0,131072,0,-2.7,-2.18,0
671.432,14.66,100,16.8,94.76,95,708,47,4,28,12.79,12.78,171.6,323.7,79.6,94,3037.7,2894.7,17.74,5770,85,94.1,12.3,13.5,11.2,11.6,12.3,11.2,530,70,78.3,15.6,1.88,27.7,29.3,-1.2,0,-1.2,-1.9,-2.3,-2.3,172,351,341.22,0,131072,0.02,-3,-1.69,0
671.640,14.66,100,16.6,96.76,95,722,47,4,28,12.58,12.67,171,326.6,85.96,94,3185,2894.7,17.89,5941,86,95.6,12.3,13.5,11.6,11.6,12.7,11.2,513,70,79.1,15.6,0,30.2,30.2,-0.8,0,-0.8,-1.5,-1.9,-1.9,169.7,355,347.38,0,0,0,-3.1,-0.06,0
671.869,14.66,100,16.5,98.76,95,735,47,4,28,12.63,12.61,169.9,329.3,78.52,94,3360.5,2894.7,17.24,6018,88,97,10.2,15,13.1,12.5,14.2,13.1,512,70,79.4,15.4,-0.5,30.4,30.8,-3.8,0,-0.4,-1.5,-1.5,-1.9,169.1,357.5,351.09,0,131072,0,-3.2,-0.38,0
672.051,14.66,100,16.3,100.36,95,747,47,4,28,12.55,12.59,168.6,334.4,79.77,94,3333.8,2894.7,17.48,6150,90,98.1,10.7,14.5,13,13.3,14.1,13,504,70,79.1,15.4,-0.25,31.3,31.6,-3.8,0,-0.4,-1.2,-1.5,-1.5,167.9,362.4,355.86,0,131072,0,-3.3,-0.28,0
672.256,14.66,100,16.4,101.86,96,758,47,4,28,12.55,12.59,166.9,337.4,78.18,94,3229.4,2894.7,17.3,6279,91,98,11.1,14.5,13,13.3,14.1,13,499,70,79.4,15.4,0,32.1,32.4,-3.4,0,0,-1.2,-1.2,-1.5,166.6,366.6,360.48,0,131072,0,-3.3,-0.25,0
672.520,14.66,100,16.5,104.06,96,768,47,4,29,12.53,12.59,164.6,341,77.83,94,3138.6,2894.7,17.07,6418,94,98,11.1,14.5,13.3,13.7,14.5,13.8,490,70,79.3,15.4,0.5,32.9,33.2,-3,0,0,-0.8,-1.2,-1.2,164.6,368.9,365.38,0,131072,0,-3.4,-0.26,0
672.645,14.66,100,16.3,105.26,96,785,47,4,29,12.55,12.59,163.1,341.8,85.43,94,3073.1,2894.7,16.68,6524,95,97.9,12,15,14.2,14.2,15,13.8,482,70,80,15.4,0.75,33.7,33.8,-3,0,0,-0.4,-0.8,-1.2,161.3,371.5,368.73,0,0,0,-3.5,-0.1,0
672.772,14.66,100,16.4,106.06,96,785,47,4,29,12.64,12.59,162.1,341.4,79.6,94,3039.4,2894.7,16.24,6594,96,98,12,15,14.2,14.6,15,14.2,474,70,80.7,15.7,0.25,34.4,34.3,-3,0,0,-0.4,-0.8,-0.8,160.6,373.8,370.86,0,0,0,-3.5,0.08,0
672.976,14.66,100,16.4,106.96,96,793,47,4,29,12.66,12.59,161.6,342.7,84.54,94,3008.1,2894.7,16.18,6594,97,98,12,15,14.2,14.6,15,14.2,472,72,80.8,15.4,-0.62,34.8,34.8,-2.7,0,0,-0.4,-0.8,-0.8,158.7,370.5,373.01,0,131072,0,-3.5,0.03,0
673.179,14.66,100,16.5,108.86,96,800,47,4,29,12.73,12.59,158.6,342.4,82.77,94,2924,2894.7,15.92,6711,99,98,12.8,15.5,15.1,15.5,15.5,14.7,462,72,81,15.8,-0.12,35.5,35.3,-2.7,0,0,0,-0.4,-0.4,156.8,373.3,375.02,0,0,0,-3.5,0.12,0
673.417,14.66,100,16.7,109.96,97,807,47,4,29,12.61,12.59,157.4,344,76.75,94,2895.2,2894.7,15.75,6860,100,98,13.2,14.3,14.4,14.3,14.2,14.3,456,72,81.3,16,-1.12,36,36.1,-2.3,0,0,0,-0.4,-0.4,157.8,375.2,377.51,0,4,-0.03,-3.5,-0.11,0
673.535,14.66,100,17.7,111.86,97,813,47,5,29,15.94,14.05,164,353.9,83.85,94,2492.6,2894.7,13.72,6348,101,98,-0.6,-0.9,0.2,-0.5,-0.6,-0.9,302,72,83.6,15.9,-9,30.6,36.3,-2.3,0,0,0,-0.4,-0.4,178.9,358.9,377.47,0,4,-0.19,0,-5.56,0
673.693,14.66,100,19.4,112.46,97,819,47,5,29,17.33,16.9,173.6,332.6,72.87,94,2315.4,2894.7,16.01,5608,102,74,3.8,12.5,12.6,3.8,3.5,12.5,347,72,80,16,-14,21.4,35.4,-2.3,-3,0,-3,-0.4,-3.4,185.5,342.8,371.85,0,0,-0.32,0,-13.72,0
673.922,14.66,100,19.8,113.36,97,819,47,5,29,13.31,13.96,179.2,313.2,81.54,94,2515.2,2894.7,29.06,5378,103,52.5,10.2,9.5,12.1,9.5,9.5,9.1,562,72,70.9,16.1,10.25,31.4,33.1,-2.3,-3,-3,-3,-3,-3.4,174.5,338.7,359.59,0,0,0.14,-0.2,-1.79,0
674.055,14.66,100,17.7,115.46,97,830,47,5,30,13.24,13.05,178.2,316,73.4,96,3038.3,2894.7,13.63,5474,104,87.2,9.7,9,9,9,9,8.6,530,72,83.7,16.2,-8.75,26.3,32.1,-2.3,-3,-3,-3,-3,-3,183.6,341.4,354.58,0,131072,-0.2,-0.4,-5.61,0
674.310,14.66,100,19.2,116.56,97,830,47,5,30,13.24,12.99,176.9,322.9,85.08,96,3019.4,2894.7,19.35,5563,106,66,7.2,9.8,9.5,9.8,9.8,9.5,544,72,75.9,16.2,6.75,24.5,31.4,-5.3,-2.7,-2.7,-2.7,-3,-3,176.6,344.3,351.11,0,0,0.03,-0.8,-6.99,0
674.560,14.66,100,17.6,117.46,97,835,47,5,30,13.19,12.93,176.2,318.7,80.12,96,2986.3,2894.7,16.92,5583,107,83.5,7.2,9.8,9.8,9.8,9.8,9.5,526,72,81.4,15.9,-2.38,26.6,31,-5.3,-2.3,-2.7,-2.3,-2.7,-2.7,178.6,343.5,349.06,-0.1,131072,-0.12,-1.3,-4.3,0
674.742,14.66,100,18.1,118.06,97,844,47,5,30,12.95,12.85,173.9,323.4,76.94,96,2881,2894.7,19.18,5654,109,73.2,7.6,10.2,9.8,10.2,10.2,9.8,530,72,76.6,15.7,1.5,25.2,30.7,-4.9,-2.3,-2.3,-2.3,-2.3,-2.7,174.4,344.4,348.21,-0.1,131072,0,-1.7,-5.48,0
674.927,14.66,100,17.4,118.66,97,849,47,5,30,12.88,12.78,173.6,321.8,75.87,96,2896.1,2894.7,18.5,5696,110,83.2,8.1,10.7,10.7,10.7,10.7,10.3,522,72,79.6,15.7,-0.12,27.5,30.6,-4.9,-1.9,-2.3,-1.9,-2.3,-2.3,174.5,345.4,347.97,-0.1,131072,0,-2.1,-3.1,0
675.132,14.66,100,17.4,119.16,96,853,47,5,30,12.74,12.75,171.7,324.4,79.94,96,2905.1,2894.7,18,5782,111,84.3,8.5,11.1,10.7,11.1,11.1,10.7,521,72,78.2,15.7,0,27.5,30.6,-4.5,-1.9,-1.9,-1.9,-1.9,-2.3,173.7,348.2,348.48,-0.1,131072,0,-2.5,-3.04,0
675.367,14.66,100,17.1,119.56,96,858,47,5,30,12.68,12.7,171.4,326.1,85.43,96,2910.9,2894.7,18.47,5840,112,84.9,8.5,11.1,11.1,11.1,11.1,10.7,518,72,78,15.8,1.12,28.6,30.9,-4.2,-1.5,-1.5,-1.5,-1.9,-1.9,172.1,352.4,350.63,-0.1,131072,0,-2.9,-2.29,0
675.548,14.66,100,17.2,119.96,95,862,47,5,31,12.67,12.65,171,327.6,79.41,96,2939.1,2894.7,18.38,5922,114,88.3,8.8,11.5,11.1,11.5,11.5,11.1,514,72,78.3,15.7,1,29.6,31.3,-4.2,-1.5,-1.5,-1.5,-1.5,-1.9,171.2,354.5,352.39,-0.1,0,0,-3.2,-1.69,0
675.753,14.66,100,16.9,120.16,94,865,47,5,31,12.63,12.63,170.7,329,79.77,96,2947.2,2894.7,18.32,5954,115,91.8,8.8,11.5,11.5,11.5,11.5,11.1,510,72,78.5,15.6,-0.25,30,31.7,-4.2,-1.2,-1.5,-1.2,-1.5,-1.5,171.1,356.7,354.54,-0.1,131072,0,-3.3,-1.65,0
675.959,14.66,84.1,16.8,120.46,94,869,47,5,31,12.46,12.6,169.1,333.1,82.08,96,2938.8,2894.7,18.32,6018,116,94.1,10.2,12.8,12.5,12.8,12.8,12.5,509,72,78,11.8,-39.5,11.1,30.4,-3.8,-1.2,-1.2,-1.2,-1.2,-1.5,161.6,314.2,350.93,-0.1,0,-1.2,0,-18.13,0
676.162,14.66,31.8,19.2,120.66,93,872,47,5,31,12.9,12.59,82.8,286.7,79.94,96,2963.1,2894.7,29.03,6052,117,41.5,3.5,3.1,4.5,3.3,3.5,4.7,410,72,65,-5.6,0.25,0,4.8,-3.8,-1.2,-1.2,-1.2,-1.2,-1.5,136.5,112,178.5,-0.1,0,0,0,-17.45,0
676.305,14.66,0,13.5,120.86,92,875,47,5,31,25.94,20.01,19.5,210.5,83.66,96,2296.2,2541.4,28.97,5916,117,37.6,0.5,0.5,14.2,0.5,0.5,14.2,-27,72,65,0.1,32.75,0,0.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,68.5,56.8,58.72,0,0,0,0,-11.95,0
676.577,14.67,0,7.9,120.86,92,877,47,5,31,87.51,137.15,24.5,92.4,80.29,96,2325.5,2541.4,28.77,5922,117,27.1,0,0,-0.5,0,-0.5,0,-66,72,65,0.1,10,0,0.2,0,0,0,0,0,0,33.3,51.5,49.61,0,0,0,0,-11.26,0
676.715,14.67,0,5.1,120.66,91,877,47,5,31,124.4,217.37,24.5,49.3,73.93,96,2385.3,2541.4,28.73,5922,116,20.7,4,3.5,4,3.5,4,3.5,-63,72,65,0.1,5.88,0,0.2,0,0,0,0,0,0,24.7,49.8,48.85,0,0,0,0,-7.37,0
677.024,14.67,0,3.8,119.96,91,875,47,5,31,152.43,227.21,24.4,46,73.93,96,2419.8,2541.4,28.77,5888,116,20.6,3.5,4,3.5,3.5,3.5,3.5,-63,72,100,0.1,1.12,0,0.2,0,0,0,0,0,0,24.7,49.5,48.4,0,0,0,0,-4.54,0
677.188,14.67,0,3.3,118.96,90,872,47,5,31,168.18,233.37,24.4,46.8,81,96,2469.1,2541.4,2.2,5827,114,22.4,3.5,3.5,3.5,3.5,3.5,3.5,-62,72,100,0.1,-0.38,0,0.2,0,0,0,0,0,0,24.7,49.2,48.22,0,0,0,0,-4.66,0
677.437,14.67,0,3.3,118.46,90,870,47,5,31,179.2,234.28,24.4,46.1,81.89,96,2496.4,2541.4,2.17,5800,114,21.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,72,100,0.1,0.25,0,0.2,0,0,0,0,0,0,24.6,49,48,0,0,0,0,-4.69,0
677.599,14.67,0,3.3,116.76,89,868,47,5,31,198.06,235.2,24.4,45.7,82.77,96,2533.2,2541.4,2.23,5800,114,21.6,3.5,3.5,3.5,3.5,3.5,3.5,-62,72,100,0.1,0,0,0.2,0,0,0,0,0,0,24.6,48.7,47.73,0,0,0,0,-4.73,0
677.820,14.67,0,3.3,115.46,89,867,47,5,31,211.27,235.2,24.4,45.6,82.43,96,2555,2541.4,2.26,5745,113,21.3,3,3,3,3,3,3,-62,72,100,0.1,0,0,0.2,0,0,0,0,0,0,24.5,48.3,47.42,0,0,0,0,-4.72,0
678.011,14.67,0,3.2,114.16,89,865,47,5,31,224.67,235.2,24.4,45.3,81,96,2578.8,2541.4,2.2,5722,112,21.2,3,3,3,3,3,3,-61,72,100,0.1,0.12,0,0.2,0,0,0,0,0,0,24.6,48,47.14,0,0,0,0,-4.62,0
678.216,14.67,0,3.2,112.66,88,864,47,5,31,232.47,235.2,24.4,44.9,79.23,96,2599.4,2541.4,2.2,5717,112,21,3,3,3,3,3,3,-60,72,100,0.1,0.25,0,0.2,0,0,0,0,0,0,24.5,47.9,46.95,0,0,0,0,-4.57,0
