﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost target RAM (PSI),Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.0.2 00003076501103 v3.1 Stage2 93oct_98ron
1212.705,14.69,32.4,5.8,45.36,96,560,36,4,29,14.63,14.7,58,48,68.44,102,2887.1,2891.8,1.93,2474,37,16.6,19.5,19,19.5,19.5,19.5,19.5,189,86,98.2,-1,0.5,0,0.1,0,0,0,0,0,0,58.4,48,48.62,0,0,0,0,-11.05,0
1212.811,14.69,32.8,5.7,45.56,96,560,36,4,29,14.54,14.7,55.4,45.5,69.85,102,2880.7,2878.7,1.84,2484,37,15.9,18.5,18.4,20.5,19,20.4,20.5,178,86,98.7,-1,0.62,0,0.1,0,0,0,0,0,0,54.1,46.7,46.86,0,0,0,0,-10.71,0
1212.906,14.69,32.8,5.5,45.76,96,561,36,4,29,14.44,14.7,53.8,43.1,65.25,102,2867.4,2863.6,1.58,2494,37,15.6,21,21,21,21,21,21,163,86,99,-1,1.62,0,0.1,0,0,0,0,0,0,52.5,45.8,45.48,0,0,0,0,-10.17,0
1212.996,14.69,32.4,5.2,46.06,96,561,36,4,28,14.51,14.7,52.6,41.8,66.66,102,2848.8,2852.9,1.52,2516,37,15.5,22,22,22,21.5,22,22,158,86,99.2,-1,1.38,0,0.1,0,0,0,0,0,0,51,45.4,44.81,0,0,0,0,-9.74,0
1213.123,14.69,33.1,5,46.26,96,561,36,4,28,14.54,14.7,52.3,41.3,64.89,102,2841.9,2843.9,1.49,2532,37,15.6,22,22,22,22,22,22,152,86,99.3,-1,1.38,0,0.1,0,0,0,0,0,0,50.2,46.1,44.89,0,0,0,0,-9.37,0
1213.216,14.69,76.1,4.7,46.46,96,561,36,4,29,14.48,14.7,76.8,45.7,64.54,102,2825.3,2853.8,2.02,2562,38,19.6,21.5,22,21.5,22,21.5,22,151,86,97.1,4.2,36.38,0,0.5,0,0,0,0,0,0,76.1,100.9,68.42,0,0,0.09,0,-2.96,0
1213.316,14.69,100,3.6,46.66,97,561,36,4,28,14.67,14.7,173.6,86.4,75.35,102,2760.9,2868.3,1.9,2686,38,70.4,4,12.5,4.4,13,3.7,4.4,249,86,100,14.9,82.75,24,5.3,0,0,0,0,0,0,102,163,124.07,-0.1,0,0.89,0,17.89,0
1213.406,14.69,100,5.1,46.76,97,562,36,4,28,15.29,14.7,178.8,94.3,80.12,102,2839.8,2873.2,1.08,2734,39,95,7,7,7,7.5,7.5,7,322,86,100,15.6,-3.75,26.4,8.6,0,0,0,0,0,0,115.7,163.9,150.18,-0.3,0,0,0,17.88,0
1213.498,14.69,100,6.9,47.16,97,562,36,4,28,15.51,14.7,181,103.5,63.66,102,2862.8,2876.4,1,2672,39,97.5,5.5,5.5,5.5,5.5,5.5,5.5,367,86,100,15.6,-14.38,28.1,10,0,0,0,0,0,0,125.9,165.1,159.48,-1.3,0,0,0,18.05,0
1213.634,14.69,100,9.4,47.16,97,562,36,4,28,15.37,14.69,182.5,116.6,75.7,102,2889.2,2879.3,1,2756,40,98.1,3,3,3,3,3,3,396,86,100,16.1,-14.75,29.9,11.2,0,0,0,0,0,0,140.6,173.9,166.74,-1.4,0,0,0,18.7,0
1213.726,14.69,100,13.7,47.46,97,563,36,4,28,14.5,14.05,184,145,75.87,102,2925.4,2882.8,1.11,2880,40,98,2,2.5,2,2.5,1.5,2,460,86,100,16,-27.12,19.7,12.3,0,0,0,0,0,0,169.3,184.1,175.69,-1.4,0,0,0,7.36,0
1213.825,14.69,100,18,47.76,97,565,36,4,28,14.39,13.87,184,177,78,102,2913.5,2884.5,5.86,2982,42,98,5,4.5,4.5,4.5,5,5,560,86,90.1,15.9,-27.88,10.4,12.8,0,0,0,-3,0,0,194,191.7,182.31,-1.4,0,-0.23,0,-2.24,0
1213.991,14.69,100,19.1,48.16,97,565,36,4,28,14.03,13.83,182.8,189.1,76.23,102,2802.4,2886.3,19.06,3042,42,57.5,0.9,1,1.1,1.1,1.1,1.1,598,86,65.9,15.4,16.38,10.7,13,0,-3,0,-3,0,0,177.3,192.7,187.63,-1.4,0,0.19,0,-2.54,0
1214.085,14.69,100,14.5,49.56,97,567,36,4,28,13.39,13.82,181,173.5,78,102,2664.1,2889.2,16.8,3090,45,73.8,7,4.5,7,4.5,7,7.5,584,86,92.6,15.2,20.62,16.2,13.1,0,-3,0,-3,0,0,168.5,194,189.97,-1.4,0,0.77,0,2.39,0
1214.181,14.69,100,14.3,49.56,97,567,36,4,28,13.36,13.82,179.5,170.7,76.06,102,2771.1,2889.7,6.74,3156,45,85.5,8,5,8,5,8,8,566,86,92.7,15.1,-3.88,15.2,13.1,-3,-3,0,-3,0,0,171.3,197.4,192.3,-1.4,0,-0.04,0,2.1,0
1214.281,14.69,100,16.3,50.36,97,567,36,4,28,13.57,13.82,180.7,185.8,72.33,102,2903.1,2890.6,8.24,3243,47,92.1,4.5,4,6.4,4,7.4,6,566,86,89.3,15.4,-8.5,13.6,13.6,-3,-3,0,-3,0,0,184.5,206.5,197.41,-1.4,0,-0.15,0,0.09,0
1214.381,14.69,100,17.9,51.56,97,567,36,4,28,13.8,13.82,183.1,203.2,78.35,102,2879.9,2891.5,13.37,3328,48,92.2,4,4,6.3,4.3,4,6.1,598,86,78.7,15.7,-7,10.7,14.2,-3,-3,-3,-2.7,0,-3,189.5,214,204.04,-1.4,131072,-0.15,0,-3.35,0
1214.501,14.69,100,17.3,52.46,97,568,36,4,28,13.94,13.82,183.7,203.6,79.77,102,2795.5,2892.3,15.1,3405,49,60.6,4.5,4.8,7.5,4.8,4.5,4.5,600,86,84.2,15.7,4.75,13,14.7,-3,-2.7,-3,-2.7,0,-3,185.2,220.6,211.94,-1.4,131072,0.03,0,-1.7,0
1214.602,14.69,100,17.4,54.66,97,568,36,4,28,13.77,13.82,184,209.2,76.41,102,2772.5,2893.5,12.25,3474,50,79.7,4.5,4.8,4.5,5.2,4.5,4.5,585,86,85.2,15.7,-3.75,12.6,14.9,-2.7,-2.7,-3,-2.3,-3,-3,188.6,224.4,217.03,-1.4,131072,-0.11,0,-2.23,0
1214.766,14.69,100,18,55.96,97,569,36,4,28,13.84,13.82,183.6,219,78.71,102,2738.6,2894.4,16.51,3680,52,66.9,5.3,5.3,5,5.7,5,5,594,86,78.2,15.6,-3.75,11.2,15.3,-2.7,-2.7,-3,-2.3,-3,-3,186.2,233,223.19,-1.4,131072,-0.12,0,-3.96,0
1214.862,14.69,100,17.3,57.16,97,570,36,4,28,13.8,13.82,181.8,223.3,74.46,102,2718,2894.7,15.8,3752,53,62.7,5.8,5.7,5.5,5.7,5.8,5.8,582,86,82.8,15.6,4.62,14.2,16.2,-2.7,-2.3,-2.7,-2.3,-3,-2.7,183.6,239.9,233.74,-1.4,131072,0.03,0,-2.1,0
1214.969,14.69,100,17.3,58.46,97,570,36,4,28,13.75,13.82,182.2,227.1,76.06,102,2745.6,2894.7,14.07,3820,54,80.5,6.2,6.2,5.5,6.6,5.8,5.8,584,86,82.3,15.6,-1.88,14.2,16.6,-2.3,-2.3,-2.7,-1.9,-2.7,-2.7,185.6,243.3,237.09,-1.4,131072,-0.09,0,-2.28,0
1215.065,14.69,100,17.8,59.76,97,572,36,4,28,13.8,13.82,182,235.3,74.1,102,2749.3,2894.7,16.18,3936,55,72.6,6.2,6.2,5.8,6.6,5.8,5.8,592,86,78.8,15.7,-3.25,13.3,17.1,-2.3,-2.3,-2.7,-1.9,-2.7,-2.7,185.9,250.3,242.69,-1.4,131072,-0.12,0,-3.73,0
1215.162,14.69,100,18,61.16,97,572,36,4,28,13.81,13.82,182.1,237.6,78,102,2747.9,2894.7,18.18,3962,57,62.8,6.2,6.2,5.8,6.6,5.8,5.8,590,86,77.5,15.8,0.62,13.7,17.6,-2.3,-1.9,-2.3,-1.9,-2.7,-2.3,184.2,252.9,246.85,-1.4,131072,0,0,-3.91,0
1215.277,14.69,100,17.5,62.56,97,576,36,4,28,13.77,13.82,182.6,237.4,75.87,102,2765.9,2894.7,16.42,3996,58,67.4,6.2,6.6,5.8,6.6,6.2,6.2,586,86,81.5,15.9,5,16.1,18,-2.3,-1.9,-2.3,-1.9,-2.7,-2.3,183.3,255.5,250.19,-1.4,131072,0.04,0,-1.92,0
1215.381,14.69,100,17.5,64.06,97,576,36,4,28,13.73,13.81,183.1,243.2,74.64,102,2811.7,2894.7,14.84,4125,59,83.5,7.1,7.1,6.7,7.5,6.7,6.7,584,86,82.6,16.1,-0.88,16.9,18.6,-1.9,-1.9,-2.3,-1.5,-2.3,-2.3,185.7,262.8,255.81,-1.3,131072,-0.01,0,-1.69,0
1215.481,14.69,100,17.9,65.66,97,580,36,4,28,13.71,13.77,183.3,252.6,80.66,102,2812.3,2894.7,15.54,4222,60,85.8,7.6,8,7.2,8,7.2,7.6,596,86,80,16.3,-2.5,16.4,19.3,-1.9,-1.5,-2.3,-1.5,-2.3,-1.9,187.2,269.1,261.71,-1,131072,-0.11,0,-2.82,0
1215.689,14.69,100,18.5,67.06,97,580,36,4,28,13.72,13.71,183.3,256.6,75.52,102,2787.6,2894.7,16.71,4240,62,78.1,7.6,8,7.2,8,7.6,7.6,602,86,78.8,16.5,0.25,16.9,20.2,-1.5,-1.5,-1.9,-1.2,-1.9,-4.9,185.3,275.1,268.74,-0.6,131072,0,0,-3.3,0
1215.791,14.69,100,18.3,71.36,97,587,36,4,28,13.63,13.62,183.8,265.6,81.54,102,2735.1,2894.7,16.01,4459,64,82.5,9,6.3,8.6,6.3,8.6,5.6,590,86,81.9,16.7,1.5,19.6,21.4,-1.5,-4.2,-1.5,-4.2,-1.9,-4.9,185.5,287.2,279.15,-0.3,131072,0.01,0,-1.81,0
1215.890,14.69,100,18.3,72.96,97,596,36,4,28,13.55,13.55,183.8,273.7,78.52,102,2684.7,2894.7,15.3,4567,65,85.3,7,7.3,10,7.3,10,6.6,594,86,81,16.7,-2.75,19,22.1,-4.5,-4.2,-4.5,-4.2,-1.5,-4.9,187.7,291.8,285.28,-0.2,131072,-0.12,0,-2.99,0
1215.990,14.69,100,18.9,74.46,97,596,36,4,28,13.43,13.49,183.6,278.7,72.87,102,2599.4,2894.7,16.65,4566,66,76.6,7,7.3,10,7.3,7,6.6,592,86,78.1,16.7,-3.38,17.8,22.6,-4.5,-4.2,-4.5,-4.2,-1.5,-4.5,187.1,293.7,289.39,-0.2,131072,-0.13,0,-4.74,0
1216.102,14.69,100,18.7,75.86,97,607,36,4,28,13.53,13.46,183.8,279.2,77.46,102,2528.9,2894.7,18.56,4696,67,67.2,7,7.3,10,7.3,7,7,586,86,77.9,16.8,4,19.7,23.3,-4.5,-4.2,-4.5,-4.2,-1.5,-4.5,184.8,302.4,294.86,-0.1,131072,0.01,-0.1,-3.55,0
1216.201,14.69,100,17.9,77.36,97,607,36,4,28,13.3,13.38,184,284.7,78.35,102,2457.5,2894.7,16.36,4794,68,82.8,7,7.7,10,7.7,7,7,572,86,81.5,16.8,2.25,22.3,24.1,-4.5,-3.8,-4.5,-3.8,-1.5,-4.5,185.1,308,301.89,-0.2,131072,0.02,-0.2,-1.76,0
1216.300,14.69,100,18.2,78.76,97,619,36,4,28,13.22,13.3,184,289.5,85.08,102,2414.6,2894.7,15.89,4791,70,86.4,6.8,7.2,9.8,7.2,6.5,6.5,575,86,81.1,16.8,-3.25,21.4,24.4,-4.2,-3.8,-4.2,-3.8,-1.2,-4.5,188.1,309.1,304.89,-0.2,131072,-0.12,-0.4,-2.9,0
1216.460,14.69,100,18.6,80.06,97,619,36,4,28,13.25,13.28,184,295.2,73.93,102,2337.7,2894.7,16.74,4881,70,82.1,6.8,7.2,9.8,7.2,6.8,6.5,584,86,78.4,16.7,-0.12,20.5,24.8,-4.2,-3.4,-4.2,-3.4,-1.2,-4.2,186.1,319.2,307.61,-0.2,131072,0,-0.7,-4.3,0
1216.560,14.69,100,18.3,81.46,98,633,36,4,28,13.13,13.19,183.4,300.8,77.83,102,2226.9,2894.7,18.68,5032,72,74.5,6.8,7.6,9.8,7.6,6.8,6.8,568,87,77.5,16.8,3.5,22.4,25.2,-3.8,-3.4,-3.8,-3.4,-0.8,-4.2,185,323.2,310.22,-0.3,0,0.02,-0.9,-2.82,0
1216.660,14.69,100,18.4,82.76,98,648,36,4,28,13.09,13.12,183.9,301.4,73.4,102,2195,2894.7,17.62,5026,73,85,6.7,7.1,9.7,7.1,6.7,6.3,566,87,80,16.6,0.38,23.6,25.7,-3.8,-3.4,-3.8,-3.4,-0.8,-4.2,185.1,323,312.64,-0.3,0,0,-1.1,-2.08,0
1216.761,14.69,100,18,83.96,98,648,36,4,28,13.03,13.11,182.5,305.6,85.96,102,2181.4,2894.7,17.18,5152,74,86.2,6.7,7.1,9.7,7.1,6.7,6.7,560,86,79,16.4,-1.25,23.2,26,-3.8,-3,-3.8,-3,-0.8,-3.8,184.5,327.6,315.05,-0.3,131072,-0.04,-1.2,-2.75,0
1216.921,14.69,100,17.9,85.36,98,664,36,4,28,12.94,13.09,181.7,310,74.98,102,2179.9,2894.7,17.68,5198,75,85.6,7.2,8,10.2,8,7.2,7.2,558,86,78.1,16.4,-0.25,23.5,26.4,-3.4,-3,-3.4,-3,-0.4,-3.8,184.7,330.5,317.86,-0.3,131072,0,-1.4,-2.97,0
1217.021,14.69,100,17.9,87.66,98,680,36,4,28,12.95,13.06,180.5,312.8,81.19,102,2202.5,2894.7,18.09,5286,77,82.9,7.6,8,10.6,8,7.6,7.2,553,86,77.4,16.2,0.25,23.7,27,-3.4,-3,-3.4,-3,-0.4,-3.4,182.5,334,321.98,-0.3,131072,0,-1.7,-3.3,0
1217.124,14.69,100,18,88.76,98,680,36,4,28,12.94,13.05,179,315.1,76.94,102,2227.2,2894.7,18.36,5440,78,83.1,8.1,8.8,11.1,8.8,8.1,8.1,544,86,77.9,16.2,1.62,24.7,27.4,-3.4,-2.7,-3.4,-2.7,-0.4,-3.4,180,338.7,324.85,-0.3,131072,0,-1.9,-2.65,0
1217.281,14.69,100,17.3,90.06,98,697,36,4,28,12.87,13.01,178.8,316.1,81.54,102,2308.4,2894.7,18.27,5415,79,85.4,8.5,8.8,11.5,8.8,8.1,8.1,536,87,78.7,16.2,0,26.2,28.1,-3,-2.7,-3,-2.7,0,-3.4,179.2,340.8,329.71,-0.3,131072,0,-2.2,-1.87,0
1217.380,14.69,100,17.4,91.26,98,697,36,4,28,12.87,12.99,178.1,318.3,78.52,102,2439,2894.7,17.59,5494,80,89,9,8.8,11.5,9.3,8.5,8.5,534,86,78.9,15.9,-1.12,26.3,28.5,-3,-2.3,-3,-2.3,0,-3,178.4,340.6,332.21,-0.3,131072,-0.03,-2.3,-2.13,0
1217.481,14.69,100,17.2,92.56,98,712,36,4,28,12.85,12.98,175.1,319.9,81,102,2501.3,2894.7,17.65,5578,81,89.7,9,9.7,12,9.7,9,9,532,87,78.1,16,1.25,26.4,28.7,-2.7,-2.3,-2.7,-2.3,0,-3,177.4,343.4,334.28,-0.3,131072,0,-2.5,-2.34,0
1217.580,14.69,100,17.2,93.96,98,712,36,4,28,12.83,12.91,174.8,321.2,79.23,102,2580.5,2894.7,18,5660,82,90,9.3,9.7,12,9.7,9.3,9,530,86,78.5,15.6,-1.38,26.2,28.9,-2.7,-2.3,-2.7,-2.3,0,-3,176.1,342.9,336.25,-0.3,131072,-0.05,-2.6,-2.67,0
1217.743,14.69,100,17.1,94.86,98,727,36,4,28,12.77,12.86,172.4,323.1,78.52,102,2655.6,2894.7,18.21,5746,83,89.6,9.8,9.7,12,10.2,9.3,9.3,524,87,77.8,15.6,0.5,26.3,29.1,-2.7,-1.9,-2.7,-1.9,0,-2.7,174.1,344.8,337.99,-0.3,131072,0,-2.8,-2.78,0
1217.841,14.69,100,16.8,97.06,98,741,36,4,28,12.79,12.75,171.7,323.4,82.96,102,2819.2,2894.7,18.21,5798,85,90.4,9.8,10.6,12.5,10.6,9.8,9.8,518,87,78,15.6,0.38,27.4,29.4,-2.3,-1.9,-2.3,-1.9,0,-2.7,172.2,348.6,341.01,-0.3,131072,0,-3,-2,0
1217.940,14.69,100,16.6,98.06,98,741,36,4,28,12.68,12.71,171.2,325.1,79.77,102,2906.6,2894.7,18.24,5902,86,91.9,10.2,10.6,12.5,10.6,10.2,9.8,512,87,77.8,15.7,1.38,28.4,29.7,-2.3,-1.9,-2.3,-1.9,0,-2.3,170.6,353.1,343.42,-0.3,0,0.01,-3.2,-1.35,0
1218.111,14.69,100,16.9,99.06,98,754,36,4,28,12.63,12.67,171.2,325.9,74.64,102,3003.2,2894.7,18.24,5890,86,93,10.2,10.6,12.5,10.6,10.2,10.2,506,87,78.6,15.7,0.25,30.1,30.3,-1.9,-1.5,-2.3,-1.5,0,-2.3,170.2,355.7,347.55,-0.3,0,0,-3.2,-0.21,0
1218.258,14.69,100,16.4,100.76,98,766,36,4,28,12.54,12.63,170.3,330,81.71,102,3129.1,2894.7,17.56,6038,88,94.9,12.1,11.5,13,12.5,11.1,10.7,508,87,78.6,15.4,-0.88,30,30.7,-1.9,-1.5,-1.9,-1.5,0,-2.3,169.6,356.2,349.83,-0.3,131072,-0.01,-3.3,-0.68,0
1218.360,14.69,100,16.6,101.56,98,766,36,4,28,12.49,12.6,168.7,332.7,71.62,102,3228.3,2894.7,18.21,6088,89,96.1,11.6,12,13.5,12,11.6,11.6,506,87,78.1,15.4,0.38,30.5,31.2,-1.9,-1.2,-1.9,-1.2,0,-1.9,168.6,359.6,353.07,-0.3,131072,0,-3.4,-0.76,0
1218.460,14.69,100,16.1,102.36,98,777,36,4,28,12.5,12.59,167.7,334.3,82.96,102,3314.7,2894.7,17.97,6188,90,96.7,11.6,12.3,13.5,12.3,11.6,11.6,500,87,78.6,15.3,-0.25,30.7,31.5,-1.5,-1.2,-1.5,-1.2,0,-1.9,167.7,362,355.16,-0.3,131072,0,-3.4,-0.79,0
1218.611,14.69,100,16.5,103.06,98,777,36,4,28,12.47,12.59,167.7,335.2,75.87,102,3371.3,2894.7,17.83,6195,91,97.3,12,12.3,13.5,12.3,12,11.6,498,87,78.4,15.3,0.12,31.9,32.1,-1.5,-1.2,-1.5,-1.2,0,-1.5,166.8,364.3,358.6,-0.3,131072,0,-3.5,-0.15,0
1218.711,14.69,100,16.1,104.56,98,787,36,4,28,12.5,12.59,165.9,338.1,80.48,102,3400.6,2894.7,17.36,6336,92,98,12,12.7,13.5,12.3,12,12,492,87,79.2,15.3,-0.62,31.8,32.4,-1.5,-0.8,-1.5,-0.8,0,-1.5,165.8,365.9,360.63,-0.3,131072,0,-3.5,-0.55,0
1218.876,14.69,100,16.2,105.26,98,795,36,4,28,12.53,12.59,166.1,339.9,82.77,102,3381.4,2894.7,17.5,6294,93,98,12.3,12.7,13.5,12.7,12,12,491,87,79,15.4,0.75,32.6,32.8,-1.2,-0.8,-1.2,-0.8,0,-1.5,165.9,367.8,362.87,-0.3,131072,0,-3.6,-0.2,0
1218.970,14.69,100,16.4,106.06,98,795,36,4,28,12.55,12.59,165.1,341.4,76.75,102,3275.2,2894.7,17.18,6442,94,98,12.8,12.7,14,13.2,12.8,12.8,487,87,79.4,15.2,-0.12,32.6,33.3,-1.2,-0.4,-1.2,-0.8,0,-1.2,163.4,368.5,365.77,-0.3,131072,0,-3.6,-0.66,0
1219.079,14.69,100,16.3,106.66,98,803,36,4,28,12.54,12.59,161.7,341,83.66,102,3237.5,2894.7,17.18,6524,95,97.9,12.8,14.1,14.5,14.1,13.3,13.3,480,87,79.1,15.5,0.88,33,33.5,-0.8,-0.4,-1.2,-0.4,0,-1.2,162.6,371.7,367.34,-0.3,0,0,-3.7,-0.5,0
1219.180,14.69,100,16.3,107.56,98,803,36,4,28,12.71,12.59,163.3,342.2,73.93,102,3185,2894.7,17.01,6557,96,98,13.2,13.6,14,13.6,13.2,12.8,480,87,80,15.3,-0.38,33.8,34,-0.8,-0.4,-0.8,-0.4,0,-1.2,161.4,369.7,369.2,-0.3,131072,0,-3.7,-0.12,0
1219.281,14.69,100,16.1,108.16,98,810,36,4,28,12.57,12.59,161.3,341.4,80.83,102,3138.6,2894.7,16.71,6572,96,97.9,13.2,13.6,14,13.6,13.2,13.2,474,87,79.8,15.6,1.38,34.3,34.3,-0.8,-0.4,-0.8,-0.4,0,-0.8,160.8,373.8,370.74,-0.3,0,0.02,-3.7,0,0
1219.430,14.69,100,16.7,109.06,98,810,36,4,28,12.64,12.59,160.9,341.4,79.94,102,3114.3,2894.7,16.59,6680,97,97.9,13.7,14.5,14.5,14.5,13.7,13.7,468,87,80.5,15.5,-0.38,34.6,34.7,-0.4,0,-0.4,0,0,-0.8,158.1,371.6,372.39,-0.3,0,0,-3.7,-0.03,0
1219.541,14.69,100,16.5,110.36,98,817,36,4,28,12.7,12.59,159.8,341.8,76.75,102,3078.3,2894.7,16.33,6690,98,98,14.1,14.5,14.5,14.5,14.1,13.7,465,87,80.5,15.5,-0.12,35.1,35,-0.4,0,-0.4,0,0,-0.4,157.2,371.6,373.62,-0.3,0,0,-3.7,0.1,0
