Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6626cec09d6af508eb0b3fc1
1.299,99,-2.9,1.3,18.5,19.7,171,1981,3,2729,2671,87,13.5,13.5,13.5,13.5,13.5,0.0,75,0.90,15.68,15.65,31.6,71.2,108.0,81.9,1.1,1.03,99,24,99,20.466,2.711,2.711,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,73.5100,220.00,197.4700,0.00,0.00,0.00,150.60,152.600,440.4,3.60845,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.400,99,-2.9,1.7,18.0,19.7,171,2022,3,2859,2841,87,13.5,14.0,14.0,14.0,14.0,0.0,75,0.90,15.34,15.26,33.2,75.0,116.0,85.6,1.5,1.03,99,24,99,20.598,2.711,2.711,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,76.8800,220.00,197.5100,0.00,0.00,0.00,158.60,162.600,440.7,3.46990,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.499,99,-2.9,2.2,17.5,19.7,171,2046,3,2882,2852,87,13.5,14.0,14.0,14.0,14.0,0.0,75,0.90,15.19,15.19,35.1,78.7,124.0,92.3,2.0,1.03,99,24,99,20.600,2.710,2.710,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,80.8100,220.00,197.8300,0.00,0.00,0.00,168.90,172.000,442.1,3.24981,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.600,99,-2.9,2.8,17.0,19.7,171,2069,3,2886,2864,87,13.5,14.0,14.0,14.0,14.0,0.0,75,0.90,15.13,15.14,36.7,83.2,132.0,95.9,2.6,1.03,100,25,99,20.634,2.709,2.709,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,85.5000,220.00,198.2900,0.00,0.00,0.00,177.50,179.400,443.4,3.06652,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.700,99,-2.9,3.4,16.3,19.6,171,2116,3,2887,2890,86,14.2,14.5,14.5,14.5,14.5,0.0,75,0.90,15.19,15.18,38.6,87.7,140.0,103.6,3.2,1.04,100,25,99,20.656,2.709,2.709,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,90.4800,220.00,198.9600,0.00,0.00,0.00,185.90,188.900,444.4,2.84362,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.800,99,-2.9,4.2,15.6,19.6,171,2159,3,2887,2840,86,13.5,13.5,14.0,11.2,14.0,0.0,75,0.90,15.09,15.08,41.4,93.0,156.0,112.1,4.0,1.04,100,25,99,20.763,2.709,2.709,-1.0,0.000,-2.300,0.000,-2.700,0.000,0.000,96.1800,220.00,200.5600,0.00,0.00,0.00,195.70,200.600,443.4,2.60003,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.900,99,-2.9,5.1,14.8,19.6,171,2216,3,2887,2876,86,12.0,12.5,9.8,10.2,13.0,0.0,75,0.90,14.99,14.99,43.7,99.0,168.0,122.9,4.8,1.04,100,26,99,20.924,2.708,2.708,-2.5,0.000,-2.300,-3.000,-2.700,0.000,0.000,103.6200,220.00,202.4400,0.00,0.00,0.00,208.80,212.700,442.2,2.36224,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.000,99,-2.9,6.1,13.8,19.6,171,2272,3,2887,2828,86,12.0,12.0,9.3,9.2,9.0,0.0,75,0.90,14.89,14.89,46.8,107.2,188.0,134.7,5.8,1.04,100,26,99,20.961,2.708,2.708,-2.9,0.000,-4.200,-3.000,-2.700,0.000,0.000,111.0100,220.00,203.5600,0.00,0.00,0.00,223.80,232.400,440.7,2.07275,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.100,99,-2.9,7.3,12.6,19.6,171,2325,3,2887,2857,86,10.5,10.5,7.8,6.8,8.0,0.0,75,0.90,14.85,14.78,50.7,116.2,208.0,151.7,7.0,1.05,100,27,99,20.963,2.707,2.707,-3.7,-3.000,-4.200,-3.000,-2.700,0.000,0.000,121.8600,220.00,204.9500,0.00,0.00,0.00,246.90,255.300,439.4,1.86877,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.200,99,-2.9,8.8,11.2,19.5,171,2374,3,2887,2896,86,6.0,6.5,4.2,5.3,6.5,0.0,75,0.90,14.44,14.44,55.8,126.0,228.0,163.6,8.4,1.04,100,27,99,21.312,2.707,2.707,-4.3,-3.000,-4.200,-3.000,-5.300,0.000,0.000,130.9000,220.00,207.0900,0.00,0.00,0.00,267.20,276.200,438.6,1.63073,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.299,99,-2.9,10.4,9.5,19.5,171,2394,3,2887,2905,86,4.5,6.0,3.2,4.3,5.5,0.0,75,0.90,13.87,13.87,59.3,134.2,248.0,178.2,10.1,1.03,100,27,99,22.081,2.706,2.706,-4.3,-3.000,-4.200,-3.000,-5.300,0.000,0.000,139.6100,220.00,209.1400,0.00,0.00,0.00,281.50,289.800,438.0,1.46911,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.400,99,-2.9,12.5,7.6,19.5,171,2435,3,2887,2903,86,3.0,3.0,0.7,2.3,3.5,0.0,75,0.90,13.71,13.71,63.2,144.7,272.0,198.2,12.0,1.03,100,28,99,22.593,2.705,2.705,-4.3,-3.000,-4.200,-3.000,-5.300,0.000,0.000,151.9300,220.00,209.8000,0.00,0.00,0.00,295.50,301.200,436.7,1.20532,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.500,99,-2.9,14.8,5.4,19.5,171,2473,3,2887,2874,86,0.0,0.0,-2.3,-0.2,0.5,0.0,75,0.90,13.38,13.38,69.5,159.0,304.0,228.9,14.2,1.03,99,29,99,22.537,2.704,2.704,-4.3,-3.000,-4.200,-3.000,-5.300,0.000,0.000,168.5000,220.00,210.2000,0.00,0.00,0.00,304.60,315.700,435.4,0.91577,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.600,99,-2.9,17.7,2.5,19.4,171,2560,3,2887,2828,86,-1.5,-1.5,-3.8,-2.2,-1.0,0.0,75,0.90,13.34,13.33,77.3,180.7,356.0,275.2,16.9,1.04,99,29,91,22.381,2.704,2.704,-4.3,-3.000,-4.200,-3.000,-5.300,0.000,0.000,188.1000,220.00,211.1700,0.00,0.00,0.00,337.90,348.200,434.0,0.67645,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.699,99,-2.9,18.6,0.8,19.4,171,2663,3,2887,2908,86,-1.5,-1.5,-3.8,-2.7,-1.5,0.0,75,0.90,13.19,13.18,85.1,189.7,388.0,266.0,18.4,1.04,99,30,89,22.019,2.704,2.704,-4.3,-3.000,-4.200,-3.000,-5.300,0.000,0.000,189.8200,220.00,211.2500,0.00,0.00,0.00,358.00,359.600,432.7,0.69689,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.799,99,-2.9,18.0,1.2,19.4,171,2666,3,2887,2901,86,-0.7,-1.0,-3.3,-2.7,-0.8,0.0,75,0.90,12.77,12.73,85.9,189.0,388.0,248.2,17.9,1.04,100,31,89,21.622,2.704,2.704,-4.2,-3.000,-4.200,-2.300,-5.300,0.000,0.000,188.4700,220.00,211.1300,0.00,0.00,0.00,352.20,351.300,433.5,0.71893,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.899,99,-2.9,17.6,1.6,19.4,171,2658,3,2887,2894,84,-1.5,-1.5,-3.8,-1.9,-0.8,0.0,75,0.90,12.64,12.63,85.5,187.5,384.0,231.4,17.5,1.04,99,31,90,21.325,2.704,2.704,-4.0,-3.000,-3.400,-2.300,-5.300,0.000,0.000,188.0300,220.00,210.9700,0.00,0.00,0.00,352.00,353.700,433.2,0.74243,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.000,99,-2.9,17.6,1.8,19.4,171,2735,3,2887,2935,84,0.0,-0.3,-3.3,-1.4,-0.3,0.0,75,0.90,12.64,12.63,85.1,188.2,396.0,257.2,17.4,1.04,99,32,91,21.000,2.705,2.705,-3.6,-2.300,-3.400,-2.300,-4.500,0.000,0.000,191.3000,220.00,210.9700,0.00,0.00,0.00,360.70,362.500,432.0,0.73303,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.099,99,-2.9,18.0,1.4,19.3,171,2798,3,2887,2915,84,0.0,0.2,-2.0,-0.9,0.2,0.0,75,0.90,12.65,12.65,86.7,191.2,416.0,281.3,17.8,1.04,100,33,90,20.754,2.705,2.705,-3.6,-2.300,-3.400,-2.300,-4.500,0.000,0.000,196.5500,220.00,211.8300,0.00,0.00,0.00,374.80,377.000,431.3,0.71148,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.200,99,-2.9,18.7,0.7,19.3,171,2861,3,2887,2929,84,0.0,0.7,-1.5,-0.4,0.7,0.0,75,0.90,12.62,12.61,89.4,191.2,440.0,297.4,18.4,1.04,99,34,88,20.699,2.705,2.705,-3.6,-2.300,-3.400,-2.300,-4.500,0.000,0.000,202.0200,220.00,213.2100,0.00,0.00,0.00,387.70,391.900,430.4,0.69726,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.299,99,-2.9,19.2,0.3,19.2,171,2938,3,2887,2885,84,0.7,1.2,-1.0,0.1,1.2,0.0,75,0.90,12.55,12.55,91.7,191.2,460.0,303.1,18.9,1.04,99,34,88,20.029,2.705,2.705,-3.6,-2.300,-3.400,-2.300,-4.500,0.000,0.000,205.2600,205.58,205.5800,0.00,0.00,0.00,400.50,403.600,429.4,0.68780,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.399,99,-2.9,19.5,0.0,19.3,171,2968,3,2887,2892,84,0.0,0.7,-0.5,0.6,0.8,0.0,75,0.90,12.42,12.39,99.6,191.2,464.0,303.1,19.2,1.03,99,35,88,19.374,2.704,2.704,-3.6,-2.300,-3.400,-2.300,-4.500,0.000,0.000,200.7700,202.35,202.0700,0.00,0.00,0.00,394.20,394.900,401.6,0.68988,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.500,99,-2.9,19.6,0.0,19.2,171,3031,3,2887,2914,84,0.7,1.3,0.0,1.1,1.1,0.0,75,0.90,12.27,12.29,98.8,191.2,464.0,306.1,19.4,1.03,98,36,88,19.300,2.702,2.702,-3.6,-2.300,-3.400,-2.300,-4.500,0.000,0.000,200.0100,199.14,198.4400,0.00,0.00,0.00,389.10,393.000,392.0,0.68963,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.600,99,-2.9,19.7,0.0,19.2,171,3093,3,2887,2888,84,1.5,2.2,0.0,1.1,2.2,0.0,75,0.90,12.41,12.43,99.6,191.2,476.0,312.4,19.5,1.03,93,36,88,19.269,2.701,2.701,-3.6,-2.300,-3.400,-2.300,-4.500,0.000,0.000,201.3700,198.67,197.7400,0.00,0.00,0.00,394.50,389.500,389.7,0.69134,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.699,99,-2.9,20.0,0.0,19.2,171,3150,3,2887,2874,84,2.2,2.7,0.5,1.1,2.7,0.0,75,0.90,12.45,12.45,99.6,191.2,484.0,325.4,19.4,1.03,62,37,88,19.255,2.703,2.703,-3.7,-2.300,-2.700,-1.500,-4.500,0.000,0.000,200.9200,198.70,197.9500,0.00,0.00,0.00,394.90,391.900,389.1,0.68963,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.800,99,-2.9,20.7,0.0,19.2,171,3218,3,2887,2877,84,1.5,2.2,0.0,1.8,3.0,0.0,75,0.90,12.55,12.54,99.6,191.2,500.0,326.1,19.3,1.03,44,38,87,19.258,2.705,2.705,-4.5,-2.300,-2.700,-4.500,-4.500,0.000,0.000,201.1500,199.15,198.7300,0.00,0.00,0.00,392.60,392.700,389.9,0.68029,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.899,99,-2.9,21.3,0.0,19.2,171,3267,3,2887,2875,84,3.0,3.5,0.5,2.3,0.5,0.0,75,0.90,12.46,12.46,99.6,191.2,504.0,326.4,19.2,1.03,38,39,87,19.242,2.705,2.705,-4.1,-1.500,-2.700,-4.500,-3.800,0.000,0.000,200.5700,199.94,199.5000,0.00,0.00,0.00,392.60,393.500,390.8,0.67431,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.999,99,-2.9,21.4,0.0,19.1,171,3321,3,2887,2892,84,3.0,3.5,1.2,2.3,0.5,0.0,75,0.90,12.42,12.41,99.6,191.2,512.0,322.9,18.9,1.03,36,40,86,19.213,2.705,2.705,-4.1,-1.500,-2.700,-4.500,-3.800,0.000,0.000,199.8800,200.56,200.1800,0.00,0.00,0.00,387.20,387.800,391.2,0.67523,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.099,99,-2.9,21.3,0.0,19.1,171,3380,3,2887,2888,84,3.0,3.5,1.2,2.3,0.5,0.0,75,0.90,12.40,12.39,99.6,191.2,520.0,328.9,18.8,1.02,37,40,87,19.184,2.706,2.706,-4.1,-1.500,-2.700,-4.500,-3.800,0.000,0.000,200.4700,201.15,200.8400,0.00,0.00,0.00,387.10,388.600,391.6,0.67761,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.199,99,-2.9,21.3,0.0,19.1,171,3446,3,2887,2885,84,3.0,3.5,1.2,2.3,0.5,0.0,75,0.90,12.41,12.41,99.6,191.2,532.0,341.6,18.8,1.02,38,41,86,19.164,2.706,2.706,-4.1,-1.500,-2.700,-4.500,-3.800,0.000,0.000,201.0800,201.58,201.4500,0.00,0.00,0.00,387.80,389.100,391.6,0.67486,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.299,99,-2.9,21.3,0.0,19.0,171,3537,3,2887,2876,83,3.7,4.0,1.7,2.8,1.0,0.0,75,0.90,12.32,12.32,99.6,191.2,548.0,344.2,18.8,1.02,38,42,86,19.117,2.706,2.706,-4.1,-1.500,-2.700,-4.500,-3.800,0.000,0.000,201.5700,201.63,201.5400,0.00,0.00,0.00,388.20,389.600,390.2,0.67230,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.399,99,-2.9,21.5,0.0,19.0,171,3560,3,2887,2882,84,3.7,4.0,1.7,2.8,1.0,0.0,75,0.90,12.35,12.35,99.6,191.2,556.0,356.0,18.8,1.02,38,43,85,19.106,2.706,2.706,-4.1,-1.500,-2.700,-4.500,-3.800,0.000,0.000,201.7500,201.96,201.8100,0.00,0.00,0.00,389.60,390.600,390.9,0.65985,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.499,99,-2.9,21.4,0.0,18.9,171,3608,3,2887,2886,83,3.7,4.0,1.7,2.8,1.0,0.0,75,0.90,12.41,12.41,99.6,191.2,556.0,346.6,18.7,1.02,37,43,85,19.052,2.707,2.707,-4.1,-1.500,-2.700,-4.500,-3.800,0.000,0.000,199.6200,201.88,201.6600,0.00,0.00,0.00,383.10,383.200,389.5,0.67559,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.600,99,-2.9,20.8,0.0,18.9,171,3679,3,2887,2891,83,3.7,4.0,2.2,2.8,1.5,0.0,75,0.90,12.35,12.34,98.8,191.2,560.0,351.4,18.5,1.01,40,44,85,19.028,2.707,2.707,-4.1,-1.500,-2.700,-4.500,-3.800,0.000,0.000,196.2300,200.41,200.2400,0.00,0.00,0.00,377.30,376.300,385.3,0.69226,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.699,99,-2.9,20.4,0.0,18.9,171,3767,3,2887,2889,83,4.5,4.5,2.2,3.3,1.5,0.0,75,0.90,12.32,12.32,97.6,191.2,564.0,366.1,18.6,1.01,43,45,86,19.037,2.708,2.708,-4.1,-1.500,-2.700,-4.500,-3.800,0.000,0.000,194.3300,197.09,197.0000,0.00,0.00,0.00,369.40,370.000,377.4,0.69769,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.799,99,-2.9,20.5,0.0,18.9,171,3801,3,2887,2869,83,4.5,4.5,2.2,4.1,1.5,0.0,75,0.90,12.42,12.43,98.4,191.2,572.0,372.7,18.7,1.01,44,45,85,18.976,2.707,2.707,-3.9,-1.500,-1.900,-4.500,-3.800,0.000,0.000,194.6500,195.03,194.5100,0.00,0.00,0.00,369.20,369.800,371.7,0.68469,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.899,99,-2.9,21.1,0.0,18.9,172,3850,3,2887,2872,83,5.2,5.7,2.7,4.6,2.0,0.0,75,0.90,12.55,12.54,99.6,191.2,576.0,381.4,18.9,1.01,42,46,84,18.929,2.707,2.707,-3.3,-0.800,-1.900,-3.800,-3.000,0.000,0.000,194.2600,193.95,193.2500,0.00,0.00,0.00,374.50,368.100,368.4,0.66754,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
