Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6626cec09d6af508eb0b3fc1
1.030,0,-2.9,0.6,0.0,0.0,163,2308,3,2006,2095,75,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,12.6,-0.7,1.00,6,28,99,-0.638,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0500,220.00,12.0000,0.00,0.00,0.00,-32.30,-32.300,-32.3,0.82098,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.130,0,-2.9,0.6,0.0,0.0,163,2297,3,2006,2096,75,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,13.0,-0.7,1.00,6,28,99,-0.641,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,220.00,12.0000,0.00,0.00,0.00,-32.20,-32.200,-32.2,0.82550,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.229,0,-2.9,0.6,0.0,0.0,163,2280,3,2006,2096,75,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,12.9,-0.7,1.00,6,28,99,-0.643,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0600,220.00,12.0000,0.00,0.00,0.00,-32.10,-32.100,-32.1,0.83007,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.331,0,-2.9,0.6,0.0,0.0,162,2275,3,2006,2099,75,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,13.0,-0.7,1.00,6,28,99,-0.643,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9800,220.00,12.0000,0.00,0.00,0.00,-32.10,-32.100,-32.1,0.83355,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.430,0,-2.9,0.6,0.0,0.0,163,2276,3,2006,2100,75,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.89,19.11,19.11,5.0,11.2,20.0,13.0,-0.7,1.00,5,28,99,-0.645,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9200,220.00,12.0000,0.00,0.00,0.00,-32.00,-32.000,-32.0,0.83355,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.532,0,-2.9,0.6,0.0,0.0,163,2266,3,2006,2100,75,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.89,19.11,19.11,5.0,11.2,20.0,12.8,-0.7,1.00,5,28,99,-0.649,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9500,220.00,12.0000,0.00,0.00,0.00,-32.10,-32.100,-32.1,0.83703,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.630,0,-2.9,0.6,0.0,0.0,163,2254,3,2006,2101,75,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.89,19.11,19.11,5.0,11.2,20.0,12.5,-0.7,1.00,5,28,99,-0.649,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0100,220.00,12.0000,0.00,0.00,0.00,-32.10,-32.100,-32.1,0.84173,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.730,0,-2.9,0.6,0.0,0.0,162,2248,3,2006,2103,75,-3.0,-3.5,-4.0,-4.0,-4.0,0.0,75,0.89,19.11,19.11,5.0,12.0,20.0,12.9,-0.7,1.00,5,28,99,-0.651,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0300,220.00,12.0000,0.00,0.00,0.00,-31.90,-31.900,-31.9,0.84289,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.830,0,-2.9,0.6,0.0,0.0,162,2243,3,2006,2103,75,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,12.8,-0.7,1.00,5,27,99,-0.652,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1500,220.00,12.0000,0.00,0.00,0.00,-32.00,-32.000,-32.0,0.84527,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.930,0,-2.9,0.6,0.0,0.0,162,2233,3,2006,2105,75,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,13.0,-0.7,1.00,5,27,99,-0.656,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2100,220.00,12.0000,0.00,0.00,0.00,-32.00,-32.000,-32.0,0.84881,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.030,0,-2.9,0.6,0.0,0.0,162,2223,3,2006,2105,75,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,12.9,-0.8,1.00,5,27,99,-0.656,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2100,220.00,12.0000,0.00,0.00,0.00,-32.00,-32.000,-32.0,0.85247,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.130,0,-2.9,0.6,0.0,0.0,162,2218,3,2006,2106,75,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,12.8,-0.8,1.00,5,27,99,-0.660,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0800,220.00,12.0000,0.00,0.00,0.00,-31.90,-31.900,-31.9,0.85485,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.230,0,-2.9,0.6,0.0,0.0,162,2212,3,2006,2107,75,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,12.5,-0.8,1.00,5,27,99,-0.663,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0800,220.00,12.0000,0.00,0.00,0.00,-31.90,-31.900,-31.9,0.85894,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.330,0,-2.9,0.6,0.0,0.0,162,2204,3,2006,2108,75,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,12.9,-0.8,1.00,5,27,99,-0.665,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0500,220.00,12.0000,0.00,0.00,0.00,-32.00,-32.000,-32.0,0.86389,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.430,19,-2.9,0.6,0.0,0.0,162,2198,3,2005,2109,75,-3.7,-4.3,-3.7,-4.2,-3.7,0.0,75,0.89,19.11,19.11,5.0,12.0,20.0,12.8,-0.8,1.00,5,27,99,14.510,2.235,2.235,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.7500,220.00,26.9100,0.00,0.00,0.00,-29.20,-3.200,343.5,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.530,99,-2.9,0.5,13.6,14.5,162,2231,3,2059,1983,75,21.0,21.6,15.9,25.0,25.0,0.0,75,0.89,19.11,19.11,18.7,47.2,80.0,21.0,-1.6,1.00,14,27,99,20.397,2.702,2.702,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,65.0600,220.00,75.9600,0.00,0.00,0.00,73.50,110.800,436.8,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.630,99,-2.9,0.0,19.7,19.8,162,2379,3,2325,2399,75,-9.0,-9.5,-10.1,-8.4,-8.4,0.0,75,0.89,19.11,19.11,31.2,67.5,124.0,102.9,0.0,1.00,67,27,99,20.756,2.718,2.718,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,70.3700,220.00,193.8400,0.00,0.00,0.00,89.00,143.200,436.1,3.55084,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.730,99,-2.9,0.9,18.7,19.0,162,2344,3,2536,2499,75,3.0,3.7,-0.8,5.7,5.7,0.0,75,0.89,18.09,17.06,32.8,72.7,132.0,99.8,0.7,1.00,93,27,99,18.140,2.584,2.584,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,76.7600,220.00,193.8800,0.00,0.00,0.00,148.00,161.400,436.5,2.94427,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.830,99,-2.9,1.7,16.4,17.8,162,2384,3,2740,2717,75,13.5,13.7,7.5,14.5,14.5,0.0,75,0.89,14.77,14.51,35.5,79.5,144.0,104.4,1.5,1.00,97,27,99,17.901,2.563,2.563,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,82.8500,220.00,194.0000,0.00,0.00,0.00,171.60,175.100,436.7,2.58288,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.930,99,-2.9,2.6,15.6,18.0,162,2354,3,2850,2848,75,15.0,15.0,15.0,15.0,15.0,0.0,75,0.89,13.80,13.79,38.6,85.5,156.0,114.5,2.3,1.00,99,27,99,18.246,2.590,2.590,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,90.1800,220.00,194.7400,0.00,0.00,0.00,182.40,184.800,438.1,2.39886,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.030,99,-2.9,3.4,15.0,18.4,162,2343,3,2876,2843,75,14.2,14.5,15.0,14.5,15.0,0.0,75,0.89,13.84,13.89,41.7,93.0,168.0,120.2,3.2,1.00,99,28,99,18.666,2.625,2.625,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,97.2800,220.00,195.9800,0.00,0.00,0.00,197.80,201.200,437.9,2.23608,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.130,99,-2.9,4.5,14.4,18.8,162,2395,3,2883,2834,75,13.5,13.5,13.5,13.5,13.5,0.0,75,0.89,13.95,13.99,45.3,101.2,184.0,130.5,4.3,1.00,99,28,99,18.938,2.649,2.649,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,105.9300,220.00,197.6100,0.00,0.00,0.00,215.20,219.200,436.5,2.06567,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.230,99,-2.9,5.8,13.4,19.0,162,2463,3,2885,2840,73,12.0,12.0,12.0,12.0,12.5,0.0,75,0.89,14.02,14.03,49.6,110.2,208.0,148.3,5.6,1.00,100,28,99,19.057,2.660,2.660,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,116.1700,220.00,199.3400,0.00,0.00,0.00,236.60,241.500,434.9,1.88854,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.330,99,-2.9,7.6,11.9,19.1,162,2524,3,2886,2859,73,10.5,11.0,11.5,8.7,11.0,0.0,75,0.89,14.02,14.02,54.6,121.5,236.0,171.2,7.1,1.00,100,29,99,19.151,2.670,2.670,-1.0,0.000,-2.300,0.000,0.000,0.000,0.000,129.8700,220.00,201.1900,0.00,0.00,0.00,261.80,271.600,433.7,1.70806,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.433,99,-2.9,9.5,10.1,19.1,162,2598,3,2886,2873,73,9.0,9.5,10.0,6.7,9.0,0.0,75,0.89,14.03,14.06,61.3,137.2,272.0,195.5,9.0,1.00,99,29,99,19.193,2.676,2.676,-1.0,0.000,-2.300,0.000,0.000,0.000,0.000,145.7700,220.00,203.1200,0.00,0.00,0.00,296.70,303.700,432.9,1.55206,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.530,99,-2.9,12.3,7.5,19.2,162,2655,3,2886,2851,73,6.0,6.5,5.0,3.2,2.3,0.0,75,0.89,14.18,14.14,69.1,157.5,320.0,239.5,11.6,1.01,99,30,99,19.224,2.680,2.680,-1.7,0.000,-2.300,-2.700,0.000,0.000,0.000,168.7100,220.00,205.7200,0.00,0.00,0.00,318.00,327.100,432.2,1.15234,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.630,99,-2.9,16.1,3.9,19.1,162,2707,3,2886,2832,73,1.5,2.0,2.0,0.2,-0.2,0.0,75,0.89,13.71,13.68,80.8,184.5,384.0,295.9,15.2,1.00,99,31,95,19.226,2.681,2.681,-1.7,0.000,-2.300,-2.700,0.000,0.000,0.000,199.0600,220.00,208.2400,0.00,0.00,0.00,365.20,381.700,431.0,0.68853,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.730,99,-2.9,19.6,0.7,19.2,162,2853,3,2886,2857,73,3.0,3.0,2.5,0.7,-0.2,0.0,75,0.89,13.45,13.47,94.5,191.2,460.0,307.3,19.1,1.01,99,31,86,19.364,2.699,2.699,-1.7,0.000,-2.300,-2.700,0.000,0.000,0.000,212.2600,210.81,209.3900,0.00,0.00,0.00,424.80,430.800,428.4,0.61590,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.830,99,-2.9,19.5,0.0,19.4,162,2886,3,2886,2899,73,3.0,3.5,3.5,1.2,0.8,0.0,75,0.89,13.40,13.40,99.6,191.2,468.0,281.0,19.4,1.01,99,32,84,19.476,2.704,2.704,-1.7,0.000,-2.300,-2.700,0.000,0.000,0.000,205.8200,209.19,209.1900,0.00,0.00,0.00,419.10,417.200,429.4,0.62573,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.930,99,-2.9,18.6,0.3,19.4,162,2793,3,2886,2915,72,2.2,2.5,2.5,0.2,-0.2,0.0,75,0.89,12.86,12.85,96.8,191.2,432.0,249.6,18.6,1.01,99,33,86,19.568,2.704,2.704,-1.7,0.000,-2.300,-2.700,0.000,0.000,0.000,195.4500,206.60,206.5800,0.00,0.00,0.00,394.60,389.900,422.9,0.67803,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.030,99,-2.9,17.6,1.5,19.4,162,2875,3,2886,2911,72,3.0,3.0,3.0,0.7,0.3,0.0,75,0.89,12.85,12.85,93.7,191.2,424.0,265.6,17.5,1.01,99,34,88,19.458,2.704,2.704,-1.7,0.000,-2.300,-2.700,0.000,0.000,0.000,191.5200,204.66,203.9100,0.00,0.00,0.00,378.90,378.600,414.7,0.69281,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.130,99,-2.9,17.8,1.6,19.4,162,2995,3,2886,2921,72,3.7,4.0,4.0,1.7,1.3,0.0,75,0.89,12.89,12.88,93.7,191.2,440.0,296.6,17.5,1.02,99,35,88,19.365,2.702,2.702,-1.5,0.000,-1.500,-2.700,0.000,0.000,0.000,193.6700,203.48,202.7500,0.00,0.00,0.00,381.20,383.400,410.0,0.66607,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.237,99,-2.9,18.3,1.1,19.3,161,3073,3,2886,2875,72,4.5,4.5,4.5,3.0,1.8,0.0,75,0.89,12.99,13.01,95.7,191.2,460.0,313.3,18.0,1.02,99,35,86,19.364,2.705,2.705,-1.5,0.000,-1.500,-2.700,0.000,0.000,0.000,198.2500,203.79,203.1700,0.00,0.00,0.00,391.40,393.700,408.9,0.64428,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.351,99,-2.9,18.6,0.7,19.3,161,3126,3,2886,2902,72,4.5,4.5,4.5,3.0,1.8,0.0,75,0.89,13.04,13.05,97.2,191.2,480.0,318.1,18.4,1.02,99,36,85,19.371,2.705,2.705,-1.5,0.000,-1.500,-1.900,0.000,0.000,0.000,201.1800,205.32,205.0200,0.00,0.00,0.00,403.40,404.500,411.9,0.64245,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.450,99,-2.9,18.7,0.5,19.2,161,3193,3,2886,2888,72,4.5,5.0,5.0,3.5,3.1,0.0,75,0.89,12.95,12.94,98.0,191.2,496.0,327.3,18.4,1.03,99,37,85,19.344,2.706,2.706,-1.3,0.000,-1.500,-1.900,0.000,0.000,0.000,203.2200,206.68,206.4700,0.00,0.00,0.00,405.50,407.500,414.6,0.64642,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.550,99,-2.9,18.8,0.4,19.2,161,3244,3,2886,2903,71,4.5,5.0,5.0,3.5,3.1,0.0,75,0.89,12.90,12.90,98.0,191.2,508.0,340.4,18.5,1.03,99,38,85,19.318,2.706,2.706,-1.3,0.000,-1.500,-1.900,0.000,0.000,0.000,205.7300,208.25,208.1600,0.00,0.00,0.00,413.20,415.100,417.9,0.64855,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.650,99,-2.9,19.0,0.3,19.2,161,3309,3,2886,2912,71,5.2,5.5,5.5,4.0,3.6,0.0,75,0.89,12.83,12.83,98.4,191.2,524.0,346.4,18.7,1.03,99,39,85,19.312,2.706,2.706,-1.3,0.000,-1.500,-1.900,0.000,0.000,0.000,207.3700,208.87,208.8700,0.00,0.00,0.00,417.90,419.000,419.5,0.64904,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.750,99,-2.9,19.2,0.0,19.1,161,3367,3,2886,2879,71,5.2,5.5,5.5,4.0,3.6,0.0,75,0.89,12.67,12.67,99.2,191.2,540.0,358.8,18.9,1.03,99,39,84,19.307,2.706,2.706,-1.3,0.000,-1.500,-1.900,0.000,0.000,0.000,209.3700,208.72,208.7200,0.00,0.00,0.00,419.70,421.400,418.7,0.64520,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.850,99,-2.9,19.6,0.0,19.1,161,3440,3,2886,2886,71,5.2,5.5,5.5,4.0,3.6,0.0,75,0.89,12.67,12.66,99.6,191.2,556.0,366.8,19.2,1.03,99,40,84,19.247,2.707,2.707,-1.3,0.000,-1.500,-1.900,0.000,0.000,0.000,210.9500,207.99,207.8900,0.00,0.00,0.00,424.40,416.100,416.4,0.63952,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.950,99,-2.9,19.8,0.0,19.1,161,3508,3,2886,2892,71,6.0,6.0,6.0,4.5,4.1,0.0,75,0.89,12.55,12.55,99.6,191.2,572.0,373.0,19.5,1.03,99,41,84,19.204,2.707,2.707,-1.3,0.000,-1.500,-1.900,0.000,0.000,0.000,211.9700,206.89,206.7400,0.00,0.00,0.00,426.90,413.000,413.3,0.63653,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.050,99,-2.9,20.1,0.0,19.0,162,3564,3,2886,2884,71,6.0,6.0,6.0,5.2,4.8,0.0,75,0.89,12.54,12.54,99.6,191.2,584.0,379.7,19.8,1.03,99,42,83,19.198,2.707,2.707,-1.0,0.000,-0.800,-1.200,0.000,0.000,0.000,212.6600,205.91,205.8300,0.00,0.00,0.00,430.10,410.500,410.9,0.63372,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
