﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S P048010_ST_N20_E85_AIC_R3.bin
512.566,14.5,22.1,0,-0.4,0,0,0,0,0,0,0,82.6,3,77,14.61,14.61,64.9,64.7,93.7,1032.9,4433,5.9,5.9,22.2,19.9,226,0,8.9,23,8.9,0
512.853,14.5,22.1,0,-0.4,0,0,0,0,0,0,0,79.7,3,77,14.56,14.56,68.4,66.3,99.8,1195.5,4470,9.1,9.1,20.1,19.5,236.7,0,8.9,23.1,8.9,0
512.998,14.5,26.3,0,2.8,3.7,0,0,0,0,0,0,78.7,3,77,14.53,14.53,94.2,104.1,146.6,1547,4558,10.2,10.2,57.3,5.2,300.3,0,15.3,28.5,11,0
513.142,14.5,26.3,0,4.1,3.6,0,0,0,0,0,0,77.1,3,77,15.63,15.63,103.4,104,162.6,2203.7,4664,27.8,27.8,74.1,2.2,314.4,0,12.7,25.8,13.1,0
513.373,14.5,25,0,4.1,2.7,0,0,0,0,0,0,77.5,3,77,11.04,11.04,103.5,96.6,161.8,1831.1,4690,15.9,15.9,20.6,4.1,323,0,10,23.5,11.3,0
513.477,14.5,99.6,0,12.1,13.9,-3,0,0,0,-3,0,81.4,3,77,11.74,11.74,146.2,189.3,295.8,2173.3,4901,14,14.1,78.6,6.4,500.6,0,29.8,42.9,28.1,0
513.575,14.5,99.6,0,15.1,15.3,-3,0,0,0,-6,0,59.1,3,77,12.5,12.5,155.3,189.3,322.8,2298.9,4955,14.2,14.2,80.7,5.6,507.6,0,31.2,43.9,31.7,0
513.852,14.5,99.6,0,17.7,16.6,-3,0,0,0,-6,0,68.8,3,77,15.65,15.65,164.8,189.3,339.6,2362.1,5113,34,34,81.2,5.6,528.4,0,36.7,49.8,37.2,0
514.271,14.5,99.6,0,12.8,19.4,-3,-3.3,0,0,-6,0,65.1,3,79,11.21,11.21,153.5,189.4,417.2,2248.1,5926,7.3,7.4,81.1,6,525,0,53.8,66.5,45.1,0
514.368,14.5,99.6,0,12.5,19.4,-2.7,-3,0,0,-5.7,0,89,3,79,11.3,11.3,151.9,189.4,411.2,2287.9,5727,2.6,2.7,81,6.4,522.3,0,52.6,65.5,45.1,0
514.465,14.5,99.6,0,12.5,19.4,-2.7,-3,0,0,-5.7,0,79,3,79,12.86,12.86,151.4,189.4,402.3,2344.5,5686,4.5,4.6,81,6.8,526,0,52.5,64.5,44.5,0
514.602,14.5,99.6,0,12.5,19.4,-2.7,-3,0,0,-5.7,0,66.2,3,79,13.05,13.05,151.3,189.4,400.7,2235.9,5747,6.1,6.2,81,6.4,526,0,53.1,65.4,45.6,0
514.700,14.5,99.6,0,12.5,19.4,-2.3,-2.7,0,0,-5.3,0,79.7,3,79,12.82,12.82,151.6,189.4,404.3,2284.5,5851,7.6,7.7,81,6.8,524.5,0,52.8,66.1,45.9,0
514.807,14.5,99.6,0,12.5,19.4,-2.3,-2.7,0,0,-5.3,0,62.2,3,79,12.1,12.1,152.2,189.4,408.2,2070.4,5912,4.6,4.7,81,6.8,525.1,0,52.4,65.8,45.8,0
514.901,14.5,99.6,0,12.5,19.4,-2,-2.3,0,0,-5,0,83.3,3,79,11.99,11.99,151.8,189.4,413.2,2162.5,6026,4.6,4.7,81,7.1,524.2,0,52.5,64.9,46.2,0
515.066,14.5,99.6,0,12.4,19.4,-2,-2.3,0,0,-5,0,87.9,3,79,11.59,11.59,152.3,189.4,422.6,2135.6,6088,1.3,1.4,81,7.1,524.3,0,52.6,66.4,45.8,0
515.246,14.5,99.6,0,12.4,19.4,-2,-2.3,0,0,-5,0,82.4,3,79,11.62,11.62,152.1,189.4,424.9,2149.3,6136,0.5,0.6,81,7.1,523.9,0,52.1,65.9,45.3,0
515.501,14.5,99.6,0,12.3,19.4,-1.7,-2,0,0,-4.7,0,75.5,3,79,13.29,13.29,151.7,189.4,436.7,1922.9,6390,-2.4,-2.4,81,7.5,524.5,0,54.2,68,46.9,0
515.626,14.5,99.6,0,11.5,19.4,-1.3,-1.7,0,0,-7.7,0,84,3,79,11.59,11.59,148.8,189.5,445.5,2007.1,6406,-1.4,-1.4,81,8.2,516.3,0,54.1,66.7,45.3,0
515.752,14.5,99.6,0,11.5,19.4,-1.3,-1.7,0,0,-7.7,0,75.7,3,79,12.02,12.02,148.8,189.5,451,1946.1,6607,-1.1,-1,81,8.2,511.6,0,55.8,68,46.8,0
515.862,14.5,99.6,0,11.3,30.2,-1.3,-1.3,0,0,-7.7,0,79.6,4,81,11.76,11.8,148.2,189.6,457.3,1948.2,6554,-2.6,-2.6,81,8.2,510.8,0,75,88.1,46.1,0
515.964,14.5,99.6,0,11.2,21.1,-1,-1.3,0,0,-7.3,0,72.9,4,81,12.36,12.36,147.8,189.6,460.2,1935.3,6677,-0.9,-0.8,81,8.6,510.3,0,56.7,69.4,46.2,0
516.066,14.5,99.6,0,10.3,21.1,-1,-1.3,0,0,-7.3,0,82.8,4,81,11.42,11.42,145.4,189.6,467.9,1859.1,6800,-1.6,-1.5,81,9.4,508,0,57.3,70.6,47.7,0
516.342,14.5,99.6,0,10.2,21.1,-1,-1.3,0,0,-7.3,0,68.4,4,81,11.77,11.77,145,189.6,472.6,1729.9,6763,-12.2,-12.1,81,9.4,506.4,0,56,69.7,46.6,0
516.571,14.5,99.6,0,12.7,22.4,-0.7,-1,0,0,-7,0,84.2,4,82,12.46,12.46,152.8,189.7,438.5,2001.4,5603,-6.2,-6.2,81,-19.9,247.3,0,57.3,65.8,45.6,0
516.666,14.5,99.6,0,12.7,22.8,-7,-4,0,-3,-9,-3.3,72,4,82,12.61,12.61,150.8,189.7,392.9,2121.8,5510,1.1,1.2,81,1.9,541.2,0,66.2,77.1,45.5,0
516.766,14.5,99.6,0,12.3,23.4,-7,-3.7,0,-3,-9,-3.3,80.5,4,82,11.27,11.27,147.6,189.8,384.1,1947.2,5319,1,1.1,81,1.9,544.2,0,69.5,80.3,41.9,0
516.865,14.5,99.6,0,11.4,23.2,-6.7,-3.7,0,-2.7,-8.7,-3,67.2,4,84,10.47,10.47,145.5,189.8,377.6,2081,5340,-4.3,-4.2,81,2.6,506.9,0,64.1,75.1,42.3,0
517.184,14.5,99.6,0,11.1,22.8,-6.7,-3.7,0,-2.7,-8.7,-3,78.7,4,84,12.53,12.53,144.7,189.8,378.2,1639.2,5440,2.9,3,81,2.2,506.4,0,60,72.1,44.7,0
517.332,14.5,99.6,0,12.2,17.8,-6,-3,0,-2,-8,-2.3,66.3,4,84,11.97,11.97,148.1,189.5,381.3,1863.4,5478,-0.5,-0.4,81,2.2,524,0,47.9,60.9,42.3,0
517.436,14.5,43.2,0,12.2,17.7,-6,-6.3,0,-2,-8,-2.3,63.1,4,86,11.4,11.4,148.4,189.3,383.4,1816.8,5498,8.8,8.9,81,2.2,522.7,0,46.2,58.2,42.1,0
517.536,14.5,0,0,10.8,2.1,-5.7,-6,0,-1.7,-7.7,-2,78.3,4,86,12.39,12.39,143.8,95.1,287.7,1622.9,5480,8.8,8.9,38,-4.5,452.3,0,16.9,30.8,18.6,0
517.673,14.5,0,0,-2.2,0,-5.7,-6,0,-1.7,-6.7,-2,107.5,4,86,10.96,10.96,67.3,40.3,161.5,2153.9,5409,8.8,8.9,10.9,-6.8,148.9,0,15.2,29.5,15.2,0
517.797,14.5,0,0,-11.1,0,0,0,0,0,0,0,69.7,4,88,11.21,11.21,13.3,11.8,49.2,1008.9,5323,9.6,9.7,4.7,4.5,46,0,43.1,54.8,43.1,0
517.896,14.5,0,0,-11.4,0,0,0,0,0,0,0,66,4,88,11.56,11.56,11.2,11.8,27,1028.4,5449,15.8,15.9,5.3,-13.1,15.7,0,43.3,55.4,43.3,0
518.205,14.5,0,0,-11.3,0,0,0,0,0,0,0,65.3,4,88,10.67,10.67,11.6,11.7,21.4,510.3,5275,18.1,17.5,6,-13.1,16.2,0,43.2,55.9,43.2,0
518.391,14.5,0,0,-11.3,0,0,0,0,0,0,0,66.5,4,88,11.77,11.77,11.5,11.7,21.2,354.1,5245,28.3,28.4,6.1,-13.1,15.9,0,43.2,56.2,43.2,0
