Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
0.924,924, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
1.024,1024, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6795.2573 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.48096, 1017.5639 , 1017.48096, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
1.125,1125, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6797.9106 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.5059 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
1.225,1225, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.5059 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
1.325,1325, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.5639 , 1017.6468 , 1012.5059 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
1.425,1425, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
1.525,1525, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.67175, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
1.625,1625, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
1.725,1725, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
1.825,1825, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
1.924,1924, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
2.025,2025, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
2.124,2124, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.5059 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
2.224,2224, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
2.324,2324, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
2.424,2424, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.72974, 1017.48096, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
2.524,2524, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
2.624,2624, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
2.724,2724, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
2.824,2824, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
2.924,2924, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.48096, 1017.48096, 1017.48096, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
3.024,3024, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
3.124,3124, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
3.224,3224, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
3.324,3324, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
3.424,3424, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
3.524,3524, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
3.624,3624, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
3.724,3724, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.7497 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
3.824,3824, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.66675, 1024.446  , 1017.5639 , 1017.72974, 1017.48096, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
3.924,3924, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.58386, 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
4.024,4024, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.58386, 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
4.124,4124, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.58386, 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
4.224,4224, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
4.325,4325, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
4.424,4424, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
4.524,4524, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
4.624,4624, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
