﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 91oct Speedtech 5862 EBC v1.1 - WBAKG7C54BE598861.mhd
243.708,12.5,16.9,0.4,0,225,3,97,14.18,0,26.94,1.99,1.61,1225.3,2744,11.1,18.7,34,62,42.6,43,-65.6,-65.6,13.9,1,0.49,0,0,0,0,0,0,0,7,30.5,31,29.46,35.46,0
243.896,12.5,16.5,0.4,0,225,3,97,14.26,0,27.08,1.98,1.48,1225.3,2721,-2.5,17.5,34,62,43.2,43,-66.2,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.7,29.9,29.9,28.26,34.2,0
244.056,12.5,16.5,0.4,0,225,3,97,15.86,0,26.42,1.98,1.62,1169.6,2738,11.2,17.4,34.5,58,42.9,43,-66.3,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.6,29.8,29.9,28.1,34.02,0
244.221,12.5,16.5,0.4,0,225,3,97,13.59,0,26.14,1.99,1.57,1188.2,2740,4.9,18.3,35,58,42.4,43,-66.7,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.7,29.5,29.8,28.22,33.94,0
244.366,12.5,16.5,0.4,0,225,3,97,15.46,0,26.25,1.98,1.56,1151,2726,2.8,18.7,35,58,42.6,43,-66.4,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.6,29.4,29.8,28.01,33.85,0
244.526,12.5,16.5,0.4,0,225,3,97,14.81,0,25.94,1.98,1.64,1169.6,2744,10.6,17.7,34.5,58,42.6,43,-66.8,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.7,29.7,29.7,28.07,33.82,0
244.677,12.5,16.5,0.4,0,225,3,97,14.09,0,25.81,1.98,1.46,1169.6,2720,-5.1,18.5,35,58,43.2,43,-67,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.7,29.7,29.6,27.86,33.65,0
244.826,12.5,16.5,0.4,0,225,3,97,15.35,0,26.14,1.98,1.65,1132.5,2742,12.1,18.5,35,58,42.8,43,-66.8,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.6,29.3,29.6,27.9,33.63,0
244.982,12.5,16.5,0.4,0,225,3,97,13.88,0,25.83,1.99,1.51,1169.6,2718,-3.1,18.2,35,56,43.1,43,-66,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.6,29.4,29.4,27.74,33.48,0
245.116,12.5,16.5,0.4,0,225,3,97,15.72,0,26.11,1.98,1.64,1151,2732,10.4,18.9,35,58,43.1,43,-66.8,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.6,29.6,29.5,27.7,33.45,0
245.256,12.5,16.5,0.3,0,225,3,97,13.89,0,25.69,1.98,1.51,1169.6,2724,-2.8,17.5,35,56,42.3,42.2,-66.9,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.7,29.8,29.4,27.71,33.33,0
245.401,12.5,16.5,0.3,0,225,3,97,15.76,0,26,1.99,1.64,1132.5,2727,9.8,18.3,34.5,58,41.6,42.2,-66.7,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.6,29.7,29.4,27.6,33.29,0
245.546,12.5,16.5,0.3,0,225,3,97,13.96,0,25.81,1.98,1.55,1151,2720,-1.2,18.7,35,58,41.8,42.2,-66.4,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.7,29.4,29.2,27.57,33.2,0
245.676,12.5,16.5,0.3,0,225,3,97,15.75,0,25.89,1.99,1.65,1132.5,2731,9.8,18.4,34.5,56,42.2,43,-66.1,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.6,29.5,29.2,27.46,33.16,0
245.806,12.5,16.5,0.3,0,225,3,97,14.15,0,25.58,1.99,1.53,1151,2722,-1.6,17.9,35,56,43.5,43,-66.2,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.5,29.4,29.1,27.42,33.07,0
245.926,12.5,16.5,0.3,0,225,3,97,15.39,0,25.89,1.99,1.63,1132.5,2733,9,18,35,58,43.1,43,-66.3,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.5,29.1,29.2,27.47,33.03,0
246.065,12.5,16.5,0.3,0,225,3,97,14.43,0,25.5,1.99,1.54,1151,2717,-1.8,18.3,35.5,55,42.6,43,-66.2,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.5,29.2,29.1,27.33,32.94,0
246.200,12.5,16.5,0.3,0,225,3,97,15.36,0,25.64,1.99,1.64,1132.5,2732,9,18.3,35,56,43,43,-66.2,-66.4,13.9,1,0.49,0,0,0,0,0,0,0,6.5,29.1,29,27.33,32.89,0
246.325,12.5,16.5,0.3,0,225,3,97,14.7,0,25.42,1.98,1.55,1169.6,2716,-0.1,18.3,35.5,55,43.2,43,-66,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.5,29.1,29,27.23,32.8,0
246.460,12.5,16.5,0.3,0,225,3,97,15.03,0,25.61,1.99,1.63,1151,2730,7.6,18.3,35.5,56,43,43,-66.2,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.5,29.1,28.9,27.23,32.77,0
246.610,12.5,16.5,0.3,0,225,3,97,14.95,0,25.44,1.99,1.57,1151,2720,2.1,18.3,35.5,56,42.8,43,-66.2,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.5,29,28.9,27.14,32.69,0
246.745,12.5,16.5,0.3,0,225,3,97,15,0,25.44,1.99,1.61,1132.5,2726,7.1,18.3,35.5,55,43.1,43,-66.8,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.5,29,28.8,27.07,32.62,0
246.885,12.5,16.5,0.3,0,225,3,97,15.02,0,25.39,2,1.58,1151,2716,3.8,18.4,35.5,55,43.3,43,-66.6,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.5,29,28.8,27.01,32.52,0
247.020,12.5,16.5,0.3,0,225,3,97,14.88,0,25.44,1.99,1.6,1132.5,2726,5.8,18.4,35.5,56,43,43,-66.4,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.5,29,28.6,27.01,32.48,0
247.160,12.5,16.5,0.3,0,225,3,97,15.03,0,25.5,1.99,1.58,1132.5,2736,3.8,18.5,35.5,55,42.6,43,-66.5,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.5,28.9,28.6,26.87,32.44,0
247.299,12.5,16.5,0.3,0,225,3,97,13.11,0,25.31,1.99,1.39,1113.9,2722,-7.1,18.5,35.5,54,43,43,-66.8,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.5,29,28.5,26.83,32.32,0
247.445,12.5,16.5,0.3,0,225,3,97,13.05,0,25.39,1.99,1.38,1132.5,2726,-9.8,18.5,35.5,54,42.8,43,-66.8,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.5,29,28.4,26.78,32.27,0
247.585,12.5,16.5,0.3,0,225,3,97,12.88,0,25.47,2,1.37,1132.5,2724,-14.8,18.5,35.5,55,43.3,43,-66.6,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.4,28.8,28.5,26.75,32.21,0
247.735,12.5,16.5,0.3,0,225,3,97,12.98,0,25.22,1.99,1.41,1132.5,2721,-18.6,18.4,35.5,54,43.1,43,-66.3,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.4,28.8,28.4,26.71,32.13,0
247.880,12.5,16.5,0.3,0,225,3,97,13.35,0,25.25,1.99,1.46,1132.5,2721,-21.6,18.3,35.5,54,43.3,43,-66,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.3,28.7,28.3,26.55,32.06,0
248.055,12.5,16.5,0.3,0,225,3,97,14.08,0,25.17,1.99,1.54,1113.9,2714,-20,18.4,36,53,43.5,43,-66.4,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.3,28.7,28.2,26.43,31.91,0
248.200,12.5,16.5,0.3,0,225,3,97,13.99,0,25.14,1.99,1.53,1113.9,2718,-22.9,18.3,36,53,42.3,43,-66.7,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.3,28.7,28.1,26.46,31.87,0
248.355,12.5,16.5,0.2,0,225,3,97,14.74,0,25.11,1.98,1.57,1132.5,2716,-21.3,18.3,36,52,42.8,43,-66.5,-66.4,14,1,0.48,0,0,0,0,0,0,0,6.2,28.5,28.2,26.29,31.77,0
248.500,12.5,17.6,0.3,0,225,3,97,14.35,0,24.86,1.99,1.58,1113.9,2708,-22.5,18.3,36,52,43,43,-66.2,-66.4,14,1,0.48,0,0,0,0,0,0,0,6.2,27.9,27.5,25.69,31.33,0
248.680,12.5,16.1,0.3,0,225,3,97,15.32,0,24.36,1.98,1.57,1113.9,2705,-24.8,17.9,37,48,43,43,-66.6,-66.4,14,1,0.48,0,0,0,0,0,0,0,5.7,24.9,24.2,22.58,29.1,0
248.814,12.5,16.9,0.3,0,225,3,97,14.5,0,21.08,1.99,1.59,1095.3,2698,-22,16.1,41,35,42.3,43,-66.9,-66.4,14,1,0.48,0,0,0,0,0,0,0,5.3,24.9,25.2,23.4,28.16,0
248.960,12.5,16.5,0.3,0,225,3,97,14.55,0,21.94,1.99,1.54,1058.2,2692,-26.5,16.6,40,38,43.1,43,-66.8,-66.4,14,1,0.48,0,0,0,0,0,0,0,5.5,25.7,25.9,23.95,28.65,0
249.095,12.5,16.5,0.2,0,225,3,97,14.47,0,22.39,1.99,1.58,1039.6,2688,-25.8,17.1,39,40,43.1,43,-66.3,-66.4,14,1,0.48,0,0,0,0,0,0,0,5.6,26.3,26.4,24.46,29.2,0
249.235,12.5,16.5,0.2,0,225,3,97,15.21,0,23.08,1.98,1.61,1039.6,2684,-24.1,17.6,38.5,42,42.7,43,-66.5,-66.4,14,1,0.48,0,0,0,0,0,0,0,5.7,26.8,26.6,24.61,29.59,0
249.375,12.5,16.5,0.2,0,225,3,97,14.88,0,23.11,1.98,1.59,1058.2,2686,-26.4,17.8,38,44,42.5,43,-66.6,-66.4,14,1,0.48,0,0,0,0,0,0,0,5.8,27.3,27.2,25.16,30.08,0
249.520,12.5,16.9,0.2,0,225,3,97,15.47,0,23.72,1.98,1.64,1076.8,2686,-22.3,18.1,37,45,42.7,43,-66.6,-66.4,14,1,0.48,0,0,0,0,0,0,0,5.9,28.1,27.8,25.65,30.64,0
249.650,12.5,17.3,0.2,0,225,3,97,15.41,0,24.31,1.99,1.63,1095.3,2683,-24.2,18.4,36.5,47,43,43,-66.1,-66.4,14,1,0.48,0,0,0,0,0,0,0,6,29.1,28.6,26.45,31.46,0
249.780,12.5,17.6,0.2,0,225,3,97,15.62,0,25.22,2,1.66,1095.3,2688,-21.3,18.9,35.5,51,43.3,43,-66.2,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.2,29.2,29.2,27.03,32.14,0
249.940,12.5,18,0.2,0,225,3,97,15.69,0,25.39,1.98,1.57,1132.5,2685,-22.3,19.3,35,52,42.8,43,-66.3,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.2,30,30.3,27.98,33.43,0
250.070,12.5,18,0.2,0,225,3,97,15.68,0,26.06,1.99,1.59,1151,2684,-19.4,19.7,34,54,44.1,43.8,-66.2,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.3,30.4,30.9,28.52,34.05,0
250.206,12.5,18,0.2,0,225,3,97,15.77,0,26.42,1.98,1.57,1169.6,2686,-20.6,20,34,56,42.8,43,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.4,30.6,31.2,28.72,34.53,0
250.336,12.5,18,0.2,0,225,3,97,15.5,0,26.61,1.98,1.58,1188.2,2691,-19.2,20.2,34,56,43.1,42.2,-65.6,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.5,31.1,31.4,29.11,34.98,0
250.466,12.5,18,0.2,0,225,3,97,16.13,0,27.06,1.98,1.58,1169.6,2691,-17.2,20.4,34,57,42.6,42.2,-65.6,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.5,31.4,31.8,29.36,35.43,0
250.596,12.5,18,0.2,0,225,3,97,15.35,0,27.28,1.99,1.56,1206.7,2693,-20.4,20.5,34,58,42,41.4,-65.8,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.6,31.6,32.1,29.7,35.77,0
250.726,12.5,18,0.2,0,225,3,97,15.92,0,27.5,1.98,1.59,1206.7,2702,-15.6,20.7,34,58,41.1,41.4,-65.8,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.6,31.9,32.5,30.08,36.25,0
250.856,12.5,18,0.2,0,225,3,97,15.69,0,27.81,1.99,1.57,1225.3,2698,-19.5,20.7,34,59,40.9,40.6,-65.2,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.7,32.1,32.8,30.42,36.62,0
250.986,12.5,18,0.2,0,225,3,97,15.62,0,28.06,1.99,1.58,1243.8,2705,-16.9,20.9,34,60,40.6,40.6,-64.9,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,32.6,33,30.71,37.03,0
251.111,12.5,18,0.2,0,225,3,97,16.04,0,28.42,1.99,1.58,1262.4,2706,-17.4,20.9,33.5,62,41.1,40.6,-65,-64.8,14,1,0.49,0,0,0,0,0,0,0,6.8,32.7,33,30.69,37.16,0
251.246,12.5,18,0.2,0,225,3,97,15.6,0,28.61,1.98,1.57,1262.4,2714,-18.7,20.9,33.5,62,40.8,40.6,-65,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.9,33,30.82,37.23,0
251.386,12.5,18,0.2,0,225,3,97,15.9,0,28.81,2,1.58,1262.4,2718,-17.4,20.8,33.5,62,41.3,40.6,-64.9,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.7,33,30.78,37.25,0
251.546,12.5,18,0.2,0,225,3,97,15.52,0,28.72,1.99,1.57,1262.4,2724,-18.8,20.7,33.5,62,40.8,40.6,-65.2,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.7,32.8,30.82,37.27,0
251.686,12.5,18,0.3,0,225,3,97,15.83,0,28.81,2,1.58,1262.4,2727,-18.1,20.7,33.5,61,40.8,40.6,-65.4,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.8,32.7,32.8,30.82,37.34,0
251.836,12.5,18,0.3,0,225,3,97,15.55,0,28.69,1.98,1.57,1281,2731,-18.7,20.5,33.5,61,40.8,40.6,-65.5,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.6,32.8,30.88,37.34,0
251.976,12.5,18,0.3,0,225,3,97,15.98,0,28.86,1.99,1.58,1262.4,2741,-17.6,20.5,33.5,62,40.7,40.6,-65.8,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.8,32.5,32.9,30.92,37.41,0
252.116,12.5,18,0.3,0,225,3,97,15.41,0,28.72,1.99,1.57,1262.4,2744,-18,20.4,33.5,61,40.8,40.6,-65.6,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.4,32.7,30.97,37.42,0
252.267,12.5,18,0.3,0,225,3,97,16.04,0,28.75,1.99,1.57,1262.4,2740,-18.4,20.4,34,60,41.8,40.6,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.8,32.4,32.8,30.95,37.5,0
252.417,12.5,18,0.3,0,225,3,97,15.53,0,28.75,1.98,1.58,1262.4,2764,-16.1,20.2,34.5,60,40.8,41.4,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.3,32.7,31.11,37.55,0
252.557,12.5,18,0.3,0,225,3,97,15.78,0,28.83,1.99,1.56,1243.8,2758,-21.4,20.3,34.5,60,42.1,41.4,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.8,32.4,32.8,30.95,37.55,0
252.698,12.5,18,0.3,0,225,3,97,15.76,0,28.75,1.99,1.6,1262.4,2777,-14.8,20.1,34.5,60,41.7,41.4,-65.4,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.2,32.6,31.06,37.58,0
252.838,12.5,18,0.3,0,225,3,97,15.81,0,28.81,1.98,1.56,1243.8,2762,-21.2,20.1,34.5,61,41,41.4,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.2,32.7,31.05,37.58,0
252.978,12.5,18,0.3,0,225,3,97,15.78,0,28.78,1.98,1.6,1225.3,2791,-13,20.1,34.5,60,41.7,40.6,-65.8,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.2,32.6,31.11,37.69,0
253.128,12.5,18,0.3,0,225,3,97,15.41,0,28.89,1.98,1.56,1225.3,2774,-21.6,20.1,34.5,60,40.5,41.4,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.2,32.5,31.08,37.65,0
253.278,12.5,18,0.3,0,225,3,97,16.07,0,28.97,1.98,1.59,1206.7,2794,-14.7,20.1,34.5,60,40.9,41.4,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.2,32.6,31.15,37.75,0
253.418,12.5,18,0.3,0,225,3,97,15.25,0,29.03,1.98,1.56,1225.3,2790,-19.8,20.1,34.5,60,40.4,40.6,-65.6,-65.6,14,1,0.49,0,0,0,0,0,0,0,7,32.3,32.4,31.18,37.71,0
253.558,12.5,18,0.3,0,225,3,97,16.15,0,29.19,1.98,1.58,1225.3,2798,-17.5,20.1,34.5,60,40.8,41.4,-65.2,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.3,32.5,31.18,37.78,0
253.717,12.5,18,0.3,0,225,3,97,15.4,0,29.03,1.99,1.57,1225.3,2796,-18.2,20,34.5,60,41.2,40.6,-65.5,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,32.2,32.3,31.22,37.78,0
253.857,12.5,18,0.3,0,225,3,97,15.78,0,29.06,1.98,1.57,1206.7,2796,-19.8,20,34.5,60,40.8,40.6,-65.1,-65.6,14,1,0.49,0,0,0,0,0,0,0,7,32.1,32.4,31.19,37.8,0
254.007,12.5,18,0.3,0,225,3,97,15.67,0,29.08,1.99,1.58,1206.7,2816,-16.7,20,34.5,60,40.4,40.6,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,7,32.1,32.4,31.28,37.82,0
254.147,12.5,18,0.3,0,225,3,97,15.67,0,29.17,1.98,1.57,1206.7,2813,-19.4,20,34.5,59,40.2,40.6,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,7,32.1,32.4,31.3,37.86,0
254.297,12.5,18,0.3,0,225,3,97,15.84,0,29.19,1.99,1.58,1206.7,2825,-17.1,20,34.5,60,40.2,39.8,-65.3,-65.6,14,1,0.49,0,0,0,0,0,0,0,7,32.2,32.3,31.32,37.9,0
254.437,12.5,18,0.4,0,225,3,97,15.62,0,29.31,1.98,1.57,1206.7,2824,-18.1,20,34.5,59,41,40.6,-66,-65.6,14,1,0.49,0,0,0,0,0,0,0,7,32.1,32.3,31.35,37.92,0
254.577,12.5,18,0.4,0,225,3,97,15.74,0,29.31,1.98,1.57,1206.7,2829,-18.5,19.9,34.5,60,39.6,39.8,-65.5,-65.6,14,1,0.49,0,0,0,0,0,0,0,7,32.3,32.3,31.4,37.96,0
254.717,12.5,18,0.4,0,225,3,97,15.81,0,29.47,1.98,1.58,1206.7,2835,-18.6,19.9,34.5,60,40.4,39.8,-65.2,-65.6,14,1,0.49,0,0,0,0,0,0,0,7,32.3,32.2,31.41,38,0
254.867,12.5,18,0.4,0,225,3,97,15.69,0,29.53,1.98,1.58,1225.3,2836,-18.6,19.9,34.5,60,39.9,39.8,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,7.1,32.2,32.1,31.41,38.02,0
255.017,12.5,18,0.4,0,225,3,97,15.68,0,29.53,1.99,1.57,1225.3,2844,-19.1,19.9,34.5,59,39.8,39.8,-65.8,-65.6,14,1,0.49,0,0,0,0,0,0,0,7,31.6,31.1,30.45,37.64,0
255.147,12.5,17.6,0.4,0,225,3,97,15.78,0,28.86,1.98,1.58,1225.3,2852,-17.8,19.2,34.5,56,41.1,41.4,-65.8,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.8,31.1,31,30.41,36.98,0
255.277,12.5,17.6,0.4,0,225,3,97,15.69,0,28.58,1.99,1.58,1225.3,2853,-18,19.3,34.5,56,41.3,40.6,-65.7,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.8,31.1,31,30.46,36.86,0
255.417,12.5,17.6,0.4,0,225,3,97,16.01,0,28.67,1.98,1.58,1206.7,2860,-17.4,19.4,34.5,56,40.7,41.4,-65.6,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.8,31.1,31,30.47,36.88,0
255.559,12.5,17.6,0.4,0,225,3,97,15.64,0,28.69,1.98,1.58,1206.7,2871,-17.2,19.3,34.5,56,40.5,40.6,-65.1,-65.6,14,1,0.49,0,0,0,0,0,0,0,6.9,31.1,30.9,30.52,36.92,0
255.698,12.5,17.3,0.4,0,225,3,97,15.87,0,28.47,1.98,1.57,1206.7,2867,-19.5,18.9,34.5,52,41,40.6,-65.7,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.6,30.2,30.1,29.53,35.94,0
255.838,12.5,17.3,0.4,0,225,3,97,15.62,0,27.86,1.98,1.59,1225.3,2882,-15.4,18.8,34.5,52,41.6,40.6,-66.1,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.7,30,29.9,29.59,35.81,0
255.978,12.5,17.3,0.4,0,225,3,97,15.68,0,27.83,1.99,1.55,1206.7,2857,-21.6,18.9,34.5,52,40.1,40.6,-66.6,-66.4,14,1,0.49,0,0,0,0,0,0,0,6.6,29.8,29.9,29.45,35.75,0
