﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08_Stage2Plus_E30.mhd
488.076,14.42,31.4,13.69,3.4,0.9,4,93,14.85,54,56,68.6,2368.8,2355.1,3890,7.7,22.3,25,25,25,25,25,25,151,43.6,12.05139,1.08,0.9,0.6,0.6,0,0,0,0,0,0,0,54.1,75.19,72.23,1000,73.01215,0,0,0,-0.19,-0.68,0.46,-0.03,97.36787,0
488.168,14.42,31.4,13.69,4,0.9,4,93,14.81,54,56.1,68.4,2358.1,2354.6,3902,9.2,21.5,25,25,25,25,25,25,150,42.6,11.07483,1.08,0.9,0.6,0.6,0,0,0,0,0,0,0,54.1,75.73,73.9,1000,73.51562,0,0,0,-0.22,-0.71,0.47,-0.03,96.71326,0
488.257,14.42,31.8,13.69,4.4,0.9,4,93,14.56,54,56.7,68.7,2351.6,2354.5,3912,9.8,20.7,25,25,25,25,25,25,150,41.7,10.19898,1.08,0.9,0.6,0.6,0,0,0,0,0,0,0,55,77.3,75.66,1000,74.1059,0,0,0,-0.22,-0.72,0.46,-0.04,94.6106,0
488.347,14.42,31.8,13.69,4.7,0.9,4,93,14.46,55.5,57.6,70.4,2354.3,2354.9,3925,8.5,20.5,24.5,24.5,24.5,24.5,24.5,24.5,153,40.9,9.74121,1.08,0.9,0.6,0.6,0,0,0,0,0,0,0,55.9,78.36,76.99,1000,75.46008,0,0,0,-0.25,-0.72,0.45,-0.04,92.34315,0
488.437,14.42,31.8,13.69,4.9,0.9,4,93,14.55,55.5,58.1,71.1,2356.9,2354.8,3940,8,20.2,24.5,24.5,24.5,24.5,24.5,24.5,156,39.9,9.32922,1.11,2.2,0.7,0.7,0,0,0,0,0,0,0,56.2,79.15,78.39,1000,76.33681,0,0,0,0.03,-0.76,0.5,-0.03,90.55024,0
488.527,14.42,31.8,13.69,6.4,2.9,4,93,14.56,57,58.4,73.4,2353.4,2354.2,3954,8,20.4,24.5,24.5,24.5,24.5,24.5,24.5,157,39.6,9.37195,1.18,3.1,1,1,0,0,0,0,0,0,0,59.6,80,79.32,1000,79.22743,0,0,0,0,-0.93,0.59,-0.04,88.09205,0
488.617,14.42,31.8,13.69,7.7,3.1,4,93,14.91,58.5,58.9,75.6,2336.8,2351,3978,11.6,18.4,24,24,24,24,24,24,168,39.4,9.41773,1.22,3,1.1,1.1,0,0,0,0,0,0,0,59,80.86,80.41,1000,80.8073,0,0,0,-0.64,-1.01,0.56,-0.04,86.55244,0
488.707,14.42,31.8,13.69,8.5,2.9,4,93,14.39,59.2,58.9,76.1,2350.5,2350.7,3986,8.8,17.9,24,24,24,24,24,24,166,38.9,9.15527,1.21,2.7,1.1,1.1,0,0,0,0,0,0,0,59.1,80.82,81.02,1000,81.46702,0,0,0,-0.95,-1,0.54,-0.05,84.93806,0
488.806,14.42,31.4,13.69,9.3,2.6,4,93,14.53,58.5,58.8,75.7,2343,2347.1,3992,8.5,17.2,24,24,24,24,24,24,166,38.4,8.84094,1.18,1.6,0.9,0.9,0,0,0,0,0,0,0,58,79.46,81.21,1000,80.56424,0,0,0,-1.77,-0.92,0.5,-0.06,84.30787,0
488.903,14.42,27.1,13.69,10,0.8,4,93,14.55,54.8,53.5,70.8,2338.1,2336.6,3996,8.1,14.8,24.5,24.5,24.5,24.5,24.5,24.5,155,38,8.32214,1.09,0.6,0.7,0.7,0,0,0,0,0,0,0,51.1,68.91,77.9,1000,74.53125,0,0,0,-2.01,-0.74,0.48,-0.07,88.68562,0
488.996,14.42,0,13.7,8.8,0.9,4,93,14.52,60,36,78.2,2192.5,2082.3,3991,7.3,20.2,5.1,5.1,5.1,5.1,5.1,5.1,129,42.8,26.7273,1.07,0.9,0.5,0.5,0,0,0,0,0,0,0,72,32.93,62.1,1000,90.57292,0,0,0,0,-0.7,0.91,-0.05,97.66846,0
489.086,14.42,0,13.7,7.1,0.9,4,93,15.01,66,13.9,85.3,1897.8,1636.6,3834,0,22,-12,-12,-12,-12,-12,-12,-18,63.8,33.29468,1.06,0.9,0.4,0.4,0,0,0,0,0,0,0,64.4,21.79,44.87,1000,90.63368,0,0,0,0,-0.7,0.96,-0.05,98.7198,0
489.177,14.42,0,13.71,6.8,0.9,4,93,25.22,60,14.4,76.2,1641.4,1254,4016,0,19.9,-11,-11,-11,-11,-11,-11,-28,62.5,31.8573,1.06,0.9,0.3,0.3,0,0,0,0,0,0,0,59,24.5,33.04,1000,80.69445,0,0,0,0,-0.7,0.93,-0.04,98.52906,0
489.267,14.42,0,13.71,6.3,0.6,4,93,30.31,56.2,13.9,71.6,1370.2,1035.9,3936,0,20,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-31,62,31.65589,1.05,0.4,0.2,0.2,0,0,0,0,0,0,0,54.1,21.73,27.38,1000,75.87674,0,0,0,0,-0.68,0.84,-0.04,98.53059,0
489.356,14.42,0,13.7,5.9,0.3,4,93,31.96,50.2,13.3,64.5,1212.7,1017.4,3935,0,18.7,-10,-10,-10,-10,-10,-10,-48,61.9,30.62439,1.02,0,0.2,0.2,0,0,0,0,0,0,0,47,21.76,23.14,1000,68.88889,0,0,0,0,-0.64,0.79,-0.04,98.40852,0
489.446,14.42,0,13.7,5.4,0,4,93,53.73,27,13.6,34.6,1219.4,1015.8,3931,0,13.6,-6,-6,-6,-6,-6,-6,-45,61.6,30.68848,1,0,0.2,0.2,0,0,0,0,0,0,0,21.2,19.22,21.29,1000,35.73785,0,0,0,0,-0.63,0.85,-0.04,99.9939,0
489.536,14.42,0,13.7,4.7,0,4,93,75.54,15,13,19,1225.5,1015.8,3904,0,6.3,-1,-1,-1,-1,-1,-1,-50,62,30.7312,1,0,0.2,0.2,0,0,0,0,0,0,0,12.4,17.51,19.65,1000,18.4375,0,0,0,0,-0.63,0.9,-0.04,99.99543,0
489.626,14.42,0,13.71,4,0,4,93,85.67,11.2,13,14.7,1233,1015.8,3903,0,6,0.5,0.5,0.5,0.5,0.5,0.5,-50,61.8,30.71289,1,0,0.2,0.2,0,0,0,0,0,0,0,11.6,17.24,18.84,1000,15.69445,0,0,0,0.02,-0.63,0.9,-0.04,99.99543,0
489.716,14.42,0,13.71,3.5,0,4,93,94.45,11.2,12.5,14.3,1226.1,1015.8,3890,0,6.2,5.5,5.5,5.5,5.5,5.5,5.5,-50,61.8,30.5542,1,0,0.2,0.2,0,0,0,0,0,0,0,14.8,25.07,19.24,1000,15.33854,8,8,8,0,-0.63,0.42,-0.03,99.99543,0
489.806,14.42,0,13.72,3,0,3,93,92.42,20.2,23.6,26.7,1056.3,1015.8,3919,0,10.8,18.1,18.1,18.1,18.1,18.1,18.1,-8,61.4,27.87171,1,0.9,0.3,0.3,0,0,0,0,0,0,0,53.3,95.21,36.9,1000,32.10938,8,8,8,0.26,-0.44,0.15,-0.04,99.9939,0
489.896,14.42,0,13.72,0.8,6.7,3,93,26.17,83.2,73.5,110.4,1191.7,1205.5,4148,0,55.4,8.3,8.3,8.3,8.3,8.3,8.3,194,75,45.64667,1.34,5,8.4,1.3,0,0,0,0,0,0,0,88.7,110.69,65.54,1000,124.6094,8,8,8,1.49,5.7,1.05,0,99.63227,0
489.986,14.42,0,13.73,2.7,0.7,3,93,15.3,87,75.3,123.4,1284.7,1257.9,4414,0,45.3,2.1,2.1,2.1,2.1,2.1,2.1,222,44.7,15.89356,1.16,0,0.9,0.9,0,0,0,0,0,0,0,82.4,116.9,82.69,1000,132.1788,8,8,8,-1.01,-0.89,0.12,-0.04,75.64545,0
490.077,14.42,0,13.73,7.5,0,3,93,15.55,80.2,75.1,123,1359.2,1297.1,4760,0.2,25,-10,-10,-10,-10,-10,-10,219,46.2,19.90357,1,0,0.6,0.6,0,0,0,0,0,0,0,50.4,48.98,78.43,1000,117.7865,8,8,8,-3.34,-0.56,0.26,-0.09,92.83906,0
490.176,14.42,0,13.71,11,0,3,93,16.05,63,20.6,96,1093,1027.3,4728,0,21.2,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,9,58.4,27.42615,1,0.9,0.4,0.4,0,0,0,0,0,0,0,77.2,40.15,57.66,1000,123.4722,8,8,8,0,-0.58,0.34,-0.06,97.5174,0
490.266,14.42,0,13.71,8.2,0.9,3,93,28.4,65.2,20.7,101,876.8,1015.4,4754,0,22.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-13,58.4,27.35596,1,0.9,0.4,0.4,0,0,0,0,0,0,0,63.2,38.81,48.32,1000,105.5469,0,0,0,0,-0.6,0.39,-0.06,97.57844,0
490.356,14.42,0,13.69,7.2,0.6,3,93,78.24,57,24.8,88.3,1022.1,1015.4,4767,0,22.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-55,57.5,26.06507,1.02,0.5,0.3,0.3,0,0,0,0,0,0,0,52.6,43.85,44.5,1000,90.6684,0,0,0,0,-0.64,0.33,-0.05,97.63642,0
490.446,14.42,0,13.69,6.6,0.4,3,93,110.66,46.5,24.7,71.5,1029,1015.4,4756,0,19.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-53,56.3,24.87793,1.03,0.3,0.3,0.3,0,0,0,0,0,0,0,43.2,42.66,43.1,1000,74.31424,0,0,0,0,-0.64,0.32,-0.05,97.74934,0
490.546,14.42,40.8,13.69,5.9,0.1,3,93,109.98,39,24.6,59.8,1035.1,1015.4,4738,0,18.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,55,23.8617,1,0,0.3,0.3,0,0,0,0,0,0,0,28.1,47.41,42.17,1000,47.57813,0,0,0,0,-0.61,0.51,-0.05,97.995,0
490.636,14.42,100,13.67,5.2,0.9,3,93,72.84,45.8,55.7,72.4,1276.8,1340.5,4896,0,19.5,31.4,31.4,31.4,31.4,31.4,31.4,64,53.5,54.75464,1.15,6.5,3.7,0.8,0,0,0,0,0,0,0,66.8,137.03,69.44,1000,95.82465,0,0,0,1.08,1.83,2.18,0.04,99.98933,0
490.726,14.42,100,13.67,3.1,8.4,3,93,16.21,87,102.3,144,1491.1,1455.8,5102,0,73.2,8.3,8.3,8.3,8.3,8.3,8.3,218,96.3,20.64362,1.78,17.1,10.8,3.9,0,0,0,0,0,0,0,95.8,277.62,114.4,1000,159.7917,0,0,0,3.23,3.63,0.41,0.06,75.25025,0
490.816,14.42,100,13.69,5.8,15,3,93,14.88,111,165,182.3,1549.5,1526.3,4942,0.1,101.1,10.8,10.8,10.8,10.8,10.8,10.8,286,50.5,19.12689,2.14,14.2,10,6.1,0,0,0,0,0,0,0,118.9,289.88,134.11,1000,199.5573,0,0,0,0,3.9,0.29,0.05,46.77277,0
490.906,14.42,100,13.69,8.7,13.7,3,93,13.82,128.2,169.1,211.9,1586.1,1591,5030,-0.4,100.6,13,13,13,13,13,13,374,36.1,16.65955,2.17,13.4,10.9,6.8,0,0,0,0,0,0,0,135.8,295.97,149.23,1000,234.3316,0,0,0,0,4.04,0.32,0.04,17.71698,0
490.996,14.42,100,13.7,10.1,13.4,3,93,13.15,138.8,171,232,1662.7,1655.5,5117,-1.9,99.8,12,12,12,12,12,12,401,38.7,18.22663,2.18,13.5,11.5,7.8,0,0,0,0,0,0,0,139.5,306.91,167.38,1000,251.1719,0,0,0,0,3.67,0.38,0.04,21.73157,0
491.086,14.42,100,13.7,9.9,13.4,3,93,13.5,137.2,172,232.3,1743.7,1720.1,5149,-0.9,99.9,12,12,12,12,12,12,404,40.4,19.35425,2.18,13.3,13,9.1,0,0,0,0,0,0,0,136.6,307.67,181.14,1000,249.783,0,0,0,0,3.88,0.41,0.04,26.77612,0
491.173,14.42,100,13.68,9.1,13.2,3,93,13.46,135,170.2,231.1,1805.2,1784.6,5224,0.4,99.9,12,12,12,12,12,12,398,56.3,28.74146,2.17,13.1,20.3,10.6,0,0,0,0,0,0,0,131.8,307.4,196.88,1000,244.3577,0,0,0,5.13,4.55,0.56,0.04,54.87519,0
491.257,14.42,100,13.68,8.5,13.1,3,93,13.43,129,169,222,1882.5,1842,5267,0.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,388,59.1,30.45502,2.17,13,22.3,11.8,0,0,0,0,0,0,0,127.9,307.25,208.41,1000,237.5608,0,0,0,5.71,4.83,0.57,0.04,60.09369,0
491.346,14.42,100,13.67,8.1,12.9,3,93,13.44,126,167.8,219.3,1912.2,1906.5,5338,1.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,382,63.3,25.40741,2.15,12.8,21.1,12.8,0,0,0,0,0,0,0,125.9,307.01,219.05,1000,235.434,0,0,0,3.45,4.86,0.54,0.04,50.05341,0
491.436,14.42,100,13.67,7.9,12.6,3,93,13.35,124.5,165.5,219.2,1979,1971.1,5406,1.7,99.9,12.3,12.3,12.3,12.3,12.3,12.3,378,47.8,24.14704,2.14,12.5,18.7,13.8,0,0,0,0,0,0,0,125.2,307.12,231.17,1000,236.5365,0,0,0,0,4.89,0.53,0.04,46.76209,0
491.526,14.42,100,13.67,8,12.4,3,93,13.36,125.2,164.2,221.6,2050.4,2035.6,5473,1.8,99.9,12.2,12.2,12.2,12.2,12.2,12.2,374,51.6,25.98419,2.12,12.4,19.5,14.6,0,0,0,0,0,0,0,126.1,308.09,240.07,1000,241.1979,0,0,0,0,4.91,0.54,0.04,49.92676,0
491.611,14.42,100,13.67,8.2,12.3,3,93,13.28,126,162.6,225.3,2071.7,2087.1,5522,1.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,376,55.9,28.81317,2.11,12.2,20.7,15.9,0,0,0,0,0,0,0,126.1,307.62,250.18,1000,243.507,0,0,0,0,4.75,0.56,0.04,55.17579,0
491.706,14.42,100,13.67,8.1,12.2,3,93,13.25,125.2,160.9,226.9,2083,2116.5,5580,1.9,99.9,12.6,12.6,12.6,12.6,12.6,12.6,374,58.1,29.97894,2.1,12.1,21.5,17,0,0,0,0,0,0,0,125.8,307.52,257.54,1000,245.7292,0,0,0,0,4.57,0.57,0.04,56.62842,0
491.796,14.42,100,13.67,8.2,12.1,3,93,13.25,125.2,159.1,228.8,2110.9,2139.9,5643,2.1,99.9,11.6,11.6,11.6,11.6,11.6,11.6,370,60.3,32.04651,2.09,12,22.6,18.1,0,0,0,0,0,0,0,125.3,308.78,265.98,1000,247.3958,0,0,0,0,4.52,0.58,0.04,59.70154,0
491.887,14.42,100,13.67,8.3,12,3,93,13.17,125.2,157.6,231.3,2137.1,2152.8,5730,2.5,99.9,11.8,11.8,11.8,11.8,11.8,11.8,368,61.5,32.40967,2.09,11.9,22.9,18.6,0,0,0,0,0,0,0,125.2,308.46,272.13,1000,250.5122,0,0,0,0,4.36,0.58,0.04,59.25446,0
491.976,14.42,100,13.67,8.4,11.8,3,93,13.1,124.5,155.2,233.7,2130.1,2160.9,5796,2.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,368,61.4,32.91932,2.07,11.7,23.4,19.2,0,0,0,0,0,0,0,125,308,279.03,1000,253.0729,0,0,0,0,4.21,0.59,0.04,59.09882,0
492.077,14.42,100,13.67,8.4,11.6,3,93,12.98,125.2,153.5,236.4,2131.3,2166,5846,2.7,99.9,12.7,12.7,12.7,12.7,12.7,12.7,366,62.7,34.82209,2.06,11.6,23.9,19.8,0,0,0,0,0,0,0,125.1,308.23,285.19,1000,256.7448,0,0,0,0,4.11,0.59,0.25,59.48029,0
492.166,14.42,100,13.67,8.6,11.5,3,93,12.88,125.2,151.5,239.6,2152.3,2169.4,5918,2.6,99.9,12.9,12.9,12.9,12.9,12.9,12.9,364,66.3,32.82318,2.05,11.4,23.5,20.6,0,0,0,0,0,0,0,125.8,307.69,289.63,1000,259.757,0,0,0,-0.01,4.05,0.58,0.41,56.69251,0
492.256,14.42,100,13.67,8.7,11.3,3,93,12.86,125.2,149.8,241.5,2178.8,2171.4,5946,2.5,99.9,13.2,13.2,13.2,13.2,13.2,13.2,364,62.3,34.4925,2.04,11.3,23.4,22.8,0,0,0,0,0,0,0,125.8,307.01,294.6,1000,261.7361,0,0,0,-0.34,3.96,0.59,0.61,57.05567,0
492.346,14.42,100,13.67,8.8,11.2,3,93,12.75,125.2,148.4,243.9,2171.9,2172.5,6029,2.2,99.9,14.1,14.1,14.1,14.1,14.1,14.1,365,65.8,38.13782,2.03,11.2,24.3,24.4,0,0,0,0,0,0,0,125.8,307.69,298.21,1000,264.6528,0,0,0,-0.42,3.93,0.6,0.76,58.6319,0
492.436,14.42,100,13.67,8.8,11.1,3,93,12.68,126,147.3,247.1,2179.2,2173.3,6082,1.9,99.9,13.8,13.8,13.8,13.8,13.8,13.8,360,70.8,41.62903,2.02,11,25.8,26.2,0,0,0,0,0,0,0,125.9,309.46,302.46,1000,268.3594,0,0,0,0,3.88,0.62,0.95,59.69544,0
492.526,14.42,100,13.66,8.8,11,3,93,12.64,126,146.4,250,2170.3,2173.8,6157,1.5,99.9,13.3,13.3,13.3,13.3,13.3,13.3,356,73.9,44.28101,2.01,10.9,27.1,27.6,0,0,0,0,0,0,0,126.7,310.8,305.69,1000,272.4479,0,0,0,-0.35,3.74,0.63,1.1,61.01838,0
492.616,14.42,100,13.66,8.9,10.8,3,93,12.57,126.8,145.3,253.9,2154.9,2173.8,6220,0.8,99.9,13.3,13.3,13.3,13.3,13.3,13.3,354,77,47.50061,2,10.8,28.9,29.2,0,0,0,0,0,0,0,126.8,312.4,309.54,1000,275.625,0,0,0,-2.76,3.38,0.65,1.31,63.25837,0
492.706,14.42,100,13.66,9.1,10.8,3,93,12.48,126.8,144.6,256.1,2175.4,2173.8,6273,-0.3,99.9,14.9,14.9,14.9,14.9,14.9,14.9,351,80.9,50.53559,2,10.7,30.2,30.4,0,0,0,0,0,0,0,127.7,313.23,312.43,1000,279.1667,0,0,0,-2.02,3.26,0.67,1.49,64.9994,0
492.796,14.42,100,13.66,9.3,10.7,3,93,12.44,128.2,143.7,261.6,2170.7,2173.8,6312,-1,99.9,14,14,14,14,14,14,354,82.8,50.87738,1.99,10.6,31.4,31.8,0,0,0,0,0,0,0,129.3,315.06,315.84,1000,286.0938,0,0,0,-3.23,2.78,0.68,1.72,64.9994,0
492.886,14.42,100,13.66,9.5,10.5,3,93,12.34,129,142.8,265.9,2162.7,2173.8,6387,-2.3,99.9,13,13,13,13,13,13,348,78.6,50.48066,1.98,10.5,33,32.9,0,0,0,0,0,0,0,129.8,316.28,318.43,1000,289.8264,0,0,0,-1.43,2.44,0.72,1.85,64.9994,0
492.976,14.42,100,13.66,9.6,10.4,3,93,12.28,130.5,142,271.6,2178.3,2173.8,6426,-3.5,99.9,13.9,13.9,13.9,13.9,13.9,13.9,346,82,49.24469,1.97,10.3,32,34.1,0,0,0,0,0,0,0,131.3,317.07,321.47,1000,294.9392,0,0,0,-3.78,1.69,0.69,1.85,64.47297,0
493.066,14.42,100,13.67,9.6,10.2,3,93,12.3,131.2,141.5,274.6,2160.3,2173.8,6464,-4.6,99.9,12.7,12.7,12.7,12.7,12.7,12.7,348,82,49.93897,1.96,10.2,33.7,34.9,0,0,0,0,0,0,0,132,318.39,323.75,1000,298.8021,0,0,0,-2.67,1.41,0.71,1.85,64.95667,0
493.157,14.42,100,13.67,9.8,10,3,93,12.23,131.2,140.1,277.7,2158.5,2173.8,6572,-5.6,99.9,13.3,13.3,13.3,13.3,13.3,13.3,344,81.9,48.84491,1.95,9.9,34.8,35.9,0,0,0,0,0,0,0,131.6,317.87,326.36,1000,301.4236,0,0,0,-1.82,0.71,0.72,1.85,64.19373,0
493.242,14.42,100,13.66,9.8,9.7,3,93,12.25,132,138.1,281.8,2177.5,2173.8,6628,-6.8,99.9,14.3,14.3,14.3,14.3,14.3,14.3,342,80.1,48.3841,1.93,9.6,35,36.5,0,0,0,0,0,0,0,132.2,317.2,328.14,1000,305.9809,0,0,0,-1.32,-0.16,0.73,0,63.87329,0
493.326,14.42,100,13.66,9.7,9.5,3,93,12.29,132,136.7,283,2168,2173.8,6630,-7.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,346,78.6,48.44971,1.92,9.5,35.1,37,0,0,0,0,0,0,0,131.8,316.09,329.66,1000,306.5452,0,0,0,-0.99,-0.87,0.74,-0.01,63.91907,0
493.416,14.42,100,13.66,9.8,9.5,3,93,12.33,131.2,135.9,283.6,2198.3,2173.8,6677,-8.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,347,81.9,51.48468,1.91,9.5,37.3,37.3,0,0,0,0,0,0,0,131.3,315.58,331.33,1000,307.8125,0,0,0,0,0,0.77,-0.06,64.9994,0
493.507,14.42,100,13.66,9.9,9.5,4,93,12.4,130.5,134.3,284.3,2172,2173.8,6708,-8.3,99.9,7.7,7.7,7.7,7.7,7.7,7.7,344,81.4,40.50293,1.9,9.6,37.6,37.6,0,0,0,0,0,0,0,132.6,310.3,332.42,1000,302.1094,0,0,4,0,0,0.78,-0.12,58.38776,0
493.596,14.42,100,13.66,10.3,10.8,4,93,16.9,133.5,141.8,274.3,2025.8,2173.8,6314,0,99.9,2.2,2.2,2.2,2.2,2.2,2.2,166,83.8,55.19257,1.93,11.3,41.6,38.5,0,0,0,0,0,0,0,137,301.43,333.2,1000,285.3993,0,0,4,1.94,1.21,0.88,0.02,64.9994,0
