﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08.2_Stage2Plus_E30.mhd
262.336,14.38,0,14.85,2.2,0,3,102,187.88,24.8,25.7,39.9,1112,1015.4,4914,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,44.8,18.0542,1,0,0.3,0.3,0,0,0,0,0,0,0,25.1,43.29,45.12,1000,42.60417,0,0,0,0,-0.46,0.59,-0.04,97.91261,0
262.416,14.38,0,14.85,2.1,0,3,102,205.82,24.8,25.5,39.5,1115.9,1015.4,4881,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.1,18.35327,1,0,0.3,0.3,0,0,0,0,0,0,0,25.1,42.66,44.51,1000,42.26563,0,0,0,0,-0.44,0.59,-0.04,97.92329,0
262.496,14.38,0,14.85,2,0,3,102,209.09,24.8,25.3,39.2,1119,1015.4,4850,0,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.3,18.43567,1,0,0.3,0.3,0,0,0,0,0,0,0,25.1,42.11,43.89,1000,41.92709,0,0,0,0,-0.43,0.59,-0.04,97.92939,0
262.576,14.38,0,14.85,1.9,0,3,102,209.09,24.8,25.2,39,1122.4,1015.4,4838,0,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,45.1,18.25257,1,0,0.3,0.3,0,0,0,0,0,0,0,25,41.97,43.38,1000,41.77951,0,0,0,0,-0.41,0.58,-0.04,97.92634,0
262.656,14.38,0,14.85,1.9,0,3,102,222.14,24.8,25.2,38.9,1125.8,1015.4,4846,0,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,45.1,18.29834,1,0,0.3,0.3,0,0,0,0,0,0,0,25,41.9,43.07,1000,41.63195,0,0,0,0,-0.4,0.58,-0.04,97.92939,0
262.736,14.38,0,14.85,1.8,0,3,102,223.77,24.8,25.1,38.8,1128.6,1015.4,4822,0,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,45.2,18.46314,1,0,0.3,0.3,0,0,0,0,0,0,0,25,41.66,42.79,1000,41.57118,0,0,0,0,-0.39,0.58,-0.04,97.93397,0
262.816,14.38,0,14.85,1.8,0,3,102,217.25,24.8,25,38.8,1131,1015.4,4804,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,45.1,18.60962,1,0,0.3,0.3,0,0,0,0,0,0,0,25,41.37,42.5,1000,41.50174,0,0,0,0,-0.39,0.58,-0.04,97.93855,0
262.896,14.38,0,14.85,1.7,0,3,102,213.98,24.8,24.9,38.7,1134.4,1015.4,4791,0,16,-2,-2,-2,-2,-2,-2,-48,45.2,18.72864,1,0,0.3,0.3,0,0,0,0,0,0,0,25.1,41.15,42.23,1000,41.46701,0,0,0,0,-0.38,0.58,-0.04,97.9416,0
262.986,14.38,0,14.85,1.7,0,3,102,218.88,24.8,24.8,38.7,1138.4,1015.4,4767,0,16,-2,-2,-2,-2,-2,-2,-48,45.7,18.98194,1,0,0.3,0.3,0,0,0,0,0,0,0,25.1,40.73,41.85,1000,41.40625,0,0,0,0,-0.37,0.58,-0.04,97.9477,0
263.066,14.38,0,14.85,1.7,0,3,102,215.62,24.8,24.7,38.2,1141.6,1015.4,4752,0,16,-2,-2,-2,-2,-2,-2,-48,45.5,19.0979,1,0,0.3,0.3,0,0,0,0,0,0,0,24.8,40.43,41.55,1000,40.76389,0,0,0,0,-0.37,0.58,-0.04,97.95838,0
263.146,14.38,0,14.85,1.7,0,3,102,210.72,24.8,24.6,37.9,1145.2,1015.4,4742,0,15.9,-2,-2,-2,-2,-2,-2,-48,45.9,25.02442,1,0,0.3,0.3,0,0,0,0,0,0,0,23,34.18,40.49,1000,40.56424,0,0,0,0,-0.36,0.66,-0.04,98.88917,0
263.226,14.38,100,14.86,1.7,0,3,102,233.56,28.5,30.8,43.8,1071.3,1165.1,4780,0,16.2,29.6,29.6,29.6,29.6,29.6,29.6,-2,45.4,17.62696,1.02,0.7,0.4,0.4,0,0,0,0,0,0,0,48.9,91.41,51.22,1000,60.27778,0,0,0,0.29,-0.16,0.33,-0.02,97.80274,0
263.306,14.38,100,14.86,0.1,5.8,3,102,16.67,66,70.2,102.1,1401.2,1361.4,4974,0,46.8,11.7,11.7,11.7,11.7,11.7,11.7,116,75.2,65.094,1.29,6.5,8.2,1.5,0,0,0,0,0,0,0,72.4,156.87,81.27,1000,116.1979,0,0,0,1.8,4.89,1.44,0,99.9878,0
263.396,14.38,100,14.86,0.7,8,3,102,13.2,75,111.5,118.2,1473,1428.6,4890,0,100.6,18.5,18.5,18.5,18.5,18.5,18.5,199,63,16.46729,1.73,17.5,10.8,3.9,0,0,0,0,0,0,0,85.6,297.56,119.72,1000,135.2344,0,0,0,3.23,3.65,0.32,0,76.78529,0
263.476,14.38,100,14.87,2.6,16.7,3,102,13.91,93.8,181.4,148.4,1522.9,1502.2,4880,0,101,16.5,16.5,16.5,16.5,16.5,16.5,264,46.1,22.17713,2.19,15.5,15.5,6.5,0,0,0,0,0,0,0,100.8,296,136.97,1000,163.0382,0,0,0,5.04,3.97,0.45,0.06,78.70332,0
263.556,14.38,100,14.87,4.9,14.8,3,102,13.74,106.5,178.3,171.2,1584.9,1562.1,4984,-0.8,100.4,14.9,14.9,14.9,14.9,14.9,14.9,307,45.5,11.85913,2.26,14.4,11.9,7.5,0,0,0,0,0,0,0,114.3,297.86,152.68,1000,189.401,0,0,0,0,4.34,0.35,0.04,18.90106,0
263.636,14.38,100,14.85,7.2,14.2,3,102,13.58,121.5,177.3,196.8,1620.1,1619.4,5022,-2.9,99.7,13.5,13.5,13.5,13.5,13.5,13.5,368,37.3,17.28516,2.26,14.1,12.7,8.2,0,0,0,0,0,0,0,126.3,303.06,167.42,1000,216.1285,0,0,0,0,4.45,0.42,0.05,27.79389,0
263.716,14.38,100,14.85,8.4,14.1,3,102,13.11,128.2,177,211.5,1663.3,1676.8,5095,-5.2,99.9,13,13,13,13,13,13,392,39.2,19.72656,2.26,14.3,14,9.5,0,0,0,0,0,0,0,129.7,310.17,181.45,1000,229.4358,0,0,0,0,4.52,0.43,0.04,33.51746,0
263.806,14.38,100,14.79,8.4,14.5,3,102,13.19,129,178.9,214.8,1735.6,1734.1,5149,-7.3,99.9,13,13,13,13,13,13,393,40.8,26.23902,2.28,14.5,18.8,11.2,0,0,0,0,0,0,0,128,314.55,198.22,1000,231.3889,0,0,0,2.96,4.58,0.52,0.05,53.57819,0
263.886,14.38,100,14.79,8.2,14.4,3,102,13.52,126.8,177.4,213.9,1815.2,1798.7,5198,-6.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,392,55.1,26.37634,2.27,14.3,21.4,12.6,0,0,0,0,0,0,0,126.8,314.86,210.56,1000,229.757,0,0,0,4.22,4.62,0.54,0.05,55.77851,0
263.966,14.38,100,14.79,7.7,14.1,3,102,13.38,126,175.5,214.4,1866.6,1856.1,5262,-6.9,99.9,13,13,13,13,13,13,388,51.4,16.65344,2.26,14,18.9,13.7,0,0,0,0,0,0,0,125.5,314.81,221.92,1000,231.8143,0,0,0,0.56,4.64,0.47,0.05,18.1839,0
264.046,14.38,100,14.61,7.6,14,3,102,13.45,124.5,174.3,214.3,1894.3,1913.4,5303,-6.8,99.9,13,13,13,13,13,13,383,45.5,22.83631,2.25,13.9,19.4,14.8,0,0,0,0,0,0,0,124.2,315.83,232.51,1000,230.625,0,0,0,0,4.67,0.51,0.05,45.31708,0
264.126,14.38,100,14.61,7.4,13.7,3,102,13.52,123,172.8,214,1964.5,1970.8,5378,-6.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,380,48.3,24.75586,2.24,13.7,20.4,15.7,0,0,0,0,0,0,0,123,316.41,242.28,1000,230.9288,0,0,0,0,4.69,0.52,0.05,50.70649,0
264.206,14.38,100,14.38,7.5,13.6,3,102,13.57,121.5,171.6,214.2,2043.9,2028.1,5428,-5.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,377,49.2,25.12818,2.23,13.6,21.4,16.7,0,0,0,0,0,0,0,121.8,317.05,251.36,1000,230.8507,0,0,0,0,4.72,0.53,0.05,51.78223,0
264.286,14.38,100,14.38,7.5,13.5,3,102,13.62,120.8,170,214.8,2097.2,2077.5,5485,-4.7,99.9,14,14,14,14,14,14,375,50.6,26.91956,2.22,13.5,22.4,17.6,0,0,0,0,0,0,0,120.9,316.72,259.76,1000,231.4931,0,0,0,0,4.73,0.55,0.05,56.49567,0
264.366,14.38,100,14.38,7.4,13.4,3,102,13.54,120,168.3,215.4,2102.1,2110.1,5542,-3.9,99.9,14,14,14,14,14,14,374,52.8,26.56861,2.21,13.3,23,18.3,0,0,0,0,0,0,0,120,317.67,267.51,1000,232.5695,0,0,0,0,4.75,0.55,0.05,54.86908,0
264.446,14.38,100,14.21,7.5,13.3,3,100,13.53,120,166.8,216.7,2093.3,2131.8,5600,-3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,371,52.5,28.36304,2.2,13.3,23.5,18.7,0,0,0,0,0,0,0,119.9,318.06,274.65,1000,234.0104,0,0,0,0,4.77,0.55,0.05,58.23212,0
264.540,14.38,100,14.21,7.4,13.3,3,100,13.39,119.2,165.6,217.9,2095.7,2146.3,5640,-2.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,369,53.9,28.97644,2.2,13.2,23.9,19.1,0,0,0,0,0,0,0,119.4,319.13,281.33,1000,235.6858,0,0,0,0,4.78,0.56,0.05,58.58002,0
264.626,14.38,100,14.21,7.6,13.2,3,100,13.36,119.2,164.2,220.2,2131,2157.7,5704,-2.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,367,54.2,30.09339,2.19,13.2,24.5,19.7,0,0,0,0,0,0,0,119.4,320.11,289.06,1000,237.9427,0,0,0,0,4.79,0.56,0.05,59.61609,0
264.706,14.39,100,14.15,7.6,13.2,3,100,13.21,119.2,163.6,222.1,2136.9,2163.4,5762,-2.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,366,58.1,37.36267,2.19,13.1,27.2,22.4,0,0,0,0,0,0,0,119.5,321.51,294.81,1000,239.8351,0,0,0,0,4.8,0.6,0.04,66.8686,0
264.791,14.39,100,14.15,7.8,13.1,3,100,13.2,119.2,162.5,223.9,2127.5,2167.2,5798,-1.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,364,65.8,43.86292,2.18,13,29.7,24.9,0,0,0,0,0,0,0,119.7,322.93,300.19,1000,242.9948,0,0,0,0,4.81,0.62,0.04,69.73878,0
264.876,14.39,100,14.15,8,13,3,100,13.05,119.2,161.5,227.1,2165.1,2169.8,5899,-2,99.9,15,15,15,15,15,15,364,72.2,50.60425,2.18,13,32,27.2,0,0,0,0,0,0,0,120.5,324.57,305.24,1000,247.309,0,0,0,0,4.82,0.64,0.09,71.73768,0
264.956,14.39,100,14.16,8.3,13,3,100,12.94,120.8,160.8,232.6,2170.8,2171.4,5938,-2.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,362,78.1,55.2063,2.17,12.9,34.3,29.4,0,0,0,0,0,0,0,122.4,325.87,310.05,1000,253.4809,0,0,0,0,4.83,0.67,0.26,71.8689,0
265.036,14.39,100,14.16,8.7,12.7,3,100,12.81,123,158.9,239,2152.9,2172.5,5998,-2.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,365,80,54.09546,2.16,12.6,34.6,31.4,0,0,0,0,0,0,0,125.1,326.19,314.45,1000,260.625,0,0,0,0,4.42,0.67,0.43,67.83906,0
265.116,14.39,100,14.19,9.2,12.6,3,100,12.52,126,157.8,246.4,2175.4,2173.2,6049,-4.3,99.9,14.6,14.6,14.6,14.6,14.6,14.6,367,78.2,54.38233,2.16,12.6,34.6,33.1,0,0,0,0,0,0,0,127.2,328.32,318.57,1000,268.8021,0,0,0,0,3.98,0.66,0.6,64.55689,0
265.196,14.39,100,14.19,9.6,12.5,3,100,12.5,128.2,156.9,253.1,2165.9,2173.8,6122,-5.2,99.9,15,15,15,15,15,15,367,80.1,56.39344,2.15,12.4,35.3,34.6,0,0,0,0,0,0,0,129.2,330.36,322.49,1000,276.6754,0,0,0,-0.74,3.54,0.67,0.76,64.9994,0
265.277,14.39,100,14.19,9.9,12.4,3,100,12.32,129.8,156.2,258.8,2163,2173.8,6159,-6.8,99.9,14,14,14,14,14,14,366,80.9,55.59082,2.14,12.3,36.4,36.2,0,0,0,0,0,0,0,131.1,331.61,326.15,1000,282.0226,0,0,0,-1.83,3.27,0.68,0.91,64.78883,0
265.366,14.39,100,14.2,10.1,12.3,3,100,12.31,131.2,155.3,264,2181.7,2173.8,6218,-8.2,99.9,14,14,14,14,14,14,365,81.1,57.25403,2.12,12.2,38.1,38,0,0,0,0,0,0,0,132,333.36,330.46,1000,286.9011,0,0,0,-1.17,3.03,0.71,1.1,64.9994,0
265.446,14.39,100,14.2,10.2,12.2,3,100,12.36,132,154.5,267,2144,2173.8,6259,-8.7,99.9,14,14,14,14,14,14,363,82.8,57.0282,2.12,12.1,39.5,39.4,0,0,0,0,0,0,0,132.3,334.9,333.72,1000,290.4341,0,0,0,-1.04,2.87,0.72,1.27,64.9994,0
265.526,14.39,100,14.2,10.3,12.1,3,100,12.32,132,153.7,269.9,2159.9,2173.8,6328,-9.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,361,82.3,56.7627,2.11,12.1,41,40.7,0,0,0,0,0,0,0,132.8,336.08,336.82,1000,293.7674,0,0,0,-0.26,2.76,0.73,1.45,64.9994,0
265.606,14.39,100,14.2,10.3,12,3,100,12.35,132,153.1,272.4,2137.4,2173.8,6350,-10.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,360,83,57.16248,2.1,12,42.4,41.9,0,0,0,0,0,0,0,133.3,337.07,339.76,1000,297.5434,0,0,0,0,2.73,0.75,1.63,64.9994,0
265.686,14.39,100,14.2,10.4,11.9,3,100,12.25,132.8,152.2,275.4,2173,2173.8,6406,-11.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,357,83.1,56.89698,2.09,11.8,43.5,42.7,0,0,0,0,0,0,0,133,338.15,342.56,1000,299.4618,0,0,0,-0.73,2.57,0.77,1.81,64.9994,0
265.777,14.39,100,14.19,10.2,11.8,3,100,12.31,132.8,151.5,277.2,2205.2,2173.8,6458,-12.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,354,83.3,56.58875,2.09,11.7,44.5,43.4,0,0,0,0,0,0,0,133.1,339.84,345.24,1000,302.4219,0,0,0,0,2.53,0.78,2,64.9994,0
265.856,14.39,100,14.19,10.2,11.6,3,100,12.27,132.8,150.7,279.8,2189.3,2173.8,6544,-13,99.9,15,15,15,15,15,15,351,83.8,56.42395,2.08,11.5,45.4,44,0,0,0,0,0,0,0,132.6,339.29,347.76,1000,303.7761,0,0,0,0,2.51,0.79,2.18,64.9994,0
265.941,14.39,100,14.18,10.2,11.4,3,100,12.31,132,149,280.9,2163,2173.8,6596,-13.6,99.9,15,15,15,15,15,15,350,83.4,56.15235,2.06,11.4,46.1,44.5,0,0,0,0,0,0,0,132.3,338.47,349.99,1000,304.8698,0,0,0,-0.16,2.41,0.81,2.37,64.9994,0
266.026,14.39,100,14.18,10.2,11.3,3,100,12.31,132,147.4,281.6,2159.8,2173.8,6628,-14.2,99.9,15,15,15,15,15,15,349,82.3,57.08619,2.05,11.3,46.9,45,0,0,0,0,0,0,0,131.9,338.47,352.44,1000,305.9896,0,0,0,0,2.3,0.82,2.58,64.9994,0
266.113,14.39,100,14.19,10.1,11.3,4,100,12.3,131.2,147,281.8,2175.5,2173.8,6646,-14.9,99.9,12.7,12.7,12.7,12.7,12.7,12.7,348,84.6,47.97974,2.04,11.2,47.4,45.4,0,0,0,0,0,0,0,132.1,330.7,354.1,1000,304.4705,0,0,4,0.5,2.27,0.84,2.75,60.87189,0
266.196,14.39,100,14.19,10.6,11.9,4,102,15.72,133.5,152,273.4,2102.2,2173.8,6290,0,99.9,2,2,2,2,2,2,164,79.7,57.30896,2.05,12.1,47.8,45.7,0,0,0,0,0,0,0,136.5,326.22,355.33,1000,290.5469,0,0,4,2.43,2.57,0.85,0.04,64.9994,0
266.276,14.39,100,14.19,11.6,13.2,4,102,16.87,141,161.4,259.7,2077,2173.8,5688,-0.4,99.9,12,12,12,12,12,12,203,92.4,68.80494,2.1,14.1,55.9,46.1,0,0,0,0,0,0,0,145.6,327.04,355.91,1000,283.3681,0,0,0,6.79,2.98,0.99,0,64.9994,0
266.361,14.39,100,14.2,12.9,14.5,4,102,11.98,150,171,264.3,2069.1,2173.8,5436,-3.6,100,12,12,12,12,12,12,420,92.4,68.80189,2.16,14.8,48.6,46,0,0,0,0,0,0,0,153.3,326.61,356.43,1000,288.099,0,0,0,0,2.6,0.86,0,64.9994,0
266.457,14.39,100,14.2,13.8,14.6,4,102,11.99,153.8,173.2,273.2,2148.3,2173.8,5515,-7.2,99.9,11,11,11,11,11,11,434,81.6,56.20728,2.21,14.6,40.2,45.8,0,0,0,0,0,0,0,155.3,330.5,357.31,1000,298.1511,0,0,0,-7.21,1.61,0.67,0.04,64.9994,0
266.536,14.39,100,14.2,14,14.5,4,102,12.31,155.2,172.3,277.8,2160.9,2173.8,5529,-10.1,99.9,11,11,11,11,11,11,441,80.7,56.25611,2.23,14.5,44.3,45.8,0,0,0,0,0,0,0,155.7,330.69,358.02,1000,301.3108,0,0,0,-2.68,1.18,0.73,0.03,64.9994,0
266.626,14.39,100,14.2,14.1,14.5,4,102,12.5,154.5,171.8,278.7,2204.3,2173.8,5558,-11.8,99.9,11,11,11,11,11,11,442,82,58.27942,2.24,14.5,45.1,45.9,0,0,0,0,0,0,0,155.6,331.13,358.89,1000,303.5677,0,0,0,-1.63,0.9,0.85,0.02,64.9994,0
266.706,14.39,100,14.2,14,14.4,4,102,12.63,155.2,170.5,280.5,2198.4,2173.8,5618,-12.3,99.9,11,11,11,11,11,11,439,82.2,58.38929,2.25,14.4,46.9,46,0,0,0,0,0,0,0,154.8,332.48,359.58,1000,303.3507,0,0,0,0,0.84,0.87,0.02,64.9994,0
266.786,14.39,100,14.2,13.8,14.4,4,102,12.65,153.8,169.6,280.7,2199.6,2173.8,5635,-12.3,99.9,11,11,11,11,11,11,436,82.7,58.83179,2.25,14.5,49.2,46.2,0,0,0,0,0,0,0,153.9,331.27,360.18,1000,303.6285,0,0,0,1.51,1.49,0.89,0.04,64.9994,0
266.866,14.39,100,14.2,13.7,14.7,4,104,12.65,153,169.1,280,2197.7,2173.8,5652,-12.2,99.9,11,11,11,11,11,11,434,83.5,59.53675,2.26,14.7,52,46.3,0,0,0,0,0,0,0,152.4,330.79,360.75,1000,303.2986,0,0,0,3.87,1.87,0.94,0.04,64.9994,0
266.956,14.39,100,14.2,13.3,14.8,4,104,12.59,151.5,167.2,280,2206.4,2173.8,5738,-12.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,429,84.1,59.67408,2.27,14.9,53.3,46.3,0,0,0,0,0,0,0,151.2,332.1,361.29,1000,303.5156,0,0,0,4.68,2.29,0.95,0.05,64.9994,0
267.035,14.39,100,14.2,13,15,4,104,12.58,150,166,279.3,2187.5,2173.8,5770,-12.1,99.9,12,12,12,12,12,12,424,84.3,60.46143,2.28,15.1,56.1,46.3,0,0,0,0,0,0,0,149.8,330.93,361.75,1000,301.9531,0,0,0,7.09,2.74,1,0.04,64.9994,0
267.126,14.39,100,14.2,13.1,15.2,4,104,12.54,148.5,165.1,277.7,2187.3,2173.8,5778,-12.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,422,84.7,60.69031,2.3,15.4,55.4,46.2,0,0,0,0,0,0,0,148.2,330.89,362.26,1000,300.6858,0,0,0,6.11,3.03,0.99,0.04,64.9994,0
267.206,14.39,100,14.2,12.9,15.4,4,104,12.59,147,164.1,276.8,2178.2,2173.8,5806,-11.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,418,84,59.04541,2.31,15.3,51.1,46.2,0,0,0,0,0,0,0,147.1,330.82,362.63,1000,299.7743,0,0,0,1.82,3.07,0.91,0.04,64.9994,0
267.286,14.39,100,14.2,12.7,15.3,4,104,12.61,146.2,163.1,277.3,2164.5,2173.8,5866,-11.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,414,83,57.14112,2.32,15.1,49.3,46.3,0,0,0,0,0,0,0,146.3,330.49,362.95,1000,300.5729,0,0,0,0,3.06,0.88,0.04,64.9994,0
267.366,14.39,100,14.2,12.5,15,4,104,12.5,145.5,161.5,277.4,2174.6,2173.8,5913,-11.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,410,81.1,56.43616,2.31,14.9,49.3,46.3,0,0,0,0,0,0,0,145,330.51,363.22,1000,300.3733,0,0,0,0,3.04,0.88,0.15,64.9994,0
267.446,14.39,100,14.2,12.5,14.8,4,104,12.54,144,160.2,276.9,2169.2,2173.8,5927,-11.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,404,80.8,56.65589,2.31,14.8,49.4,46.4,0,0,0,0,0,0,0,144.1,329.8,363.4,1000,300.0347,0,0,0,0,3.03,0.88,0.3,64.9994,0
