Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-21762][2018 USDM WRX MT COBB Custom Features Gen2][Reflash: Stage1+BigSF 91 v400.ptm - Realtime: Stage1+BigSF 91 v400.ptm]"
1.169,on,-20.31,2.34,14.14,2.7,12.18,-9.59,14.77,0.14,15.11,160,0.562,0.00,0.00,383,438,2,27.00,0.93,95,120,5.57,1.06,148,2192,17.48,2.37,0.000,7.5,0.00,0
1.225,on,-20.31,2.34,14.23,2.4,12.18,-9.59,14.76,0.14,15.11,160,0.562,0.00,0.00,386,438,2,27.00,0.94,95,120,5.57,1.04,148,2204,16.23,2.26,0.000,7.5,0.00,0
1.322,on,-20.31,2.34,14.30,2.4,12.18,-9.61,14.77,0.14,15.11,160,0.562,0.00,0.00,395,438,2,27.00,0.94,95,120,5.47,1.10,148,2194,15.12,2.20,0.000,7.5,0.00,0
1.375,on,-20.31,2.34,14.35,2.4,12.18,-9.63,14.77,0.14,15.11,160,0.562,0.00,0.00,389,438,2,27.00,0.93,95,120,5.39,1.10,148,2190,15.15,2.24,0.000,7.5,0.00,0
1.468,on,-20.31,2.34,14.42,2.7,12.18,-9.65,14.76,0.14,15.11,160,0.562,0.00,0.00,375,438,2,27.00,0.94,95,120,5.40,1.06,148,2209,16.73,2.31,0.000,7.5,0.00,0
1.562,on,-20.31,2.34,14.50,2.7,12.18,-9.64,14.76,0.14,15.11,160,0.562,0.00,0.00,372,438,2,27.50,0.95,95,120,5.45,1.10,148,2217,17.36,2.33,0.000,7.9,0.00,0
1.615,on,-20.31,2.34,14.56,2.7,12.18,-9.62,14.76,0.14,15.11,160,0.562,0.00,0.00,372,438,2,27.50,0.94,95,120,5.43,1.10,148,2211,16.71,2.29,0.000,7.5,0.00,0
1.700,on,-20.31,2.34,14.57,2.7,12.18,-9.63,14.76,0.14,15.11,160,0.562,0.00,0.00,373,438,2,27.50,0.94,95,120,5.46,1.10,148,2215,16.33,2.25,0.000,7.5,0.00,0
1.754,on,-20.31,2.34,14.60,3.1,12.18,-9.64,14.76,0.14,15.11,160,0.562,0.00,0.00,381,438,2,27.50,0.95,95,120,5.49,1.10,148,2230,18.73,2.34,0.000,7.9,0.00,0
1.825,on,-21.09,2.34,14.62,3.1,12.18,-9.63,14.76,0.14,15.11,160,0.562,0.00,0.00,384,438,2,27.50,0.95,95,120,5.54,1.06,148,2234,18.52,2.33,0.000,7.9,0.00,0
1.878,on,-21.09,2.34,14.64,3.1,12.18,-9.61,14.76,0.14,15.11,160,0.562,0.00,0.00,379,438,2,27.50,0.95,95,120,5.52,1.08,148,2230,18.21,2.34,0.000,7.5,0.00,0
1.952,on,-21.09,2.34,14.65,3.1,12.18,-9.62,14.76,0.14,15.11,160,0.562,0.00,0.00,384,438,2,27.50,0.95,95,120,5.52,1.08,148,2231,18.00,2.30,0.000,7.9,0.00,0
2.001,on,-21.09,2.34,14.68,3.1,12.18,-9.62,14.76,0.14,15.11,160,0.562,0.00,0.00,392,438,2,27.50,0.95,95,120,5.52,1.06,148,2236,17.96,2.28,0.000,7.9,0.00,0
2.058,on,-21.09,2.34,14.67,3.1,12.18,-9.62,14.76,0.14,15.11,160,0.562,0.00,0.00,384,438,2,27.50,0.96,95,120,5.53,1.08,148,2246,18.41,2.27,0.000,7.5,0.00,0
2.128,on,-21.09,2.34,14.70,3.1,12.18,-9.62,14.75,0.14,15.05,160,0.562,0.00,0.00,393,438,2,27.50,0.96,95,120,5.50,1.08,148,2248,17.89,2.25,0.000,7.5,0.00,0
2.191,on,-21.09,2.34,14.70,1.6,12.18,-9.63,14.76,0.14,15.11,160,0.562,0.00,0.00,373,438,2,27.50,0.96,95,120,5.46,1.04,148,2249,16.75,2.19,0.000,7.5,0.00,0
2.235,on,-21.09,2.34,14.74,0.0,12.18,-9.64,14.76,0.14,15.11,160,0.562,0.00,0.00,372,557,2,27.50,0.96,95,120,5.38,1.06,148,2246,15.78,2.15,0.000,7.5,0.00,0
2.294,on,-5.47,2.34,14.74,0.0,12.18,-9.67,14.75,0.13,15.05,160,0.562,0.00,0.00,431,557,2,28.00,0.96,95,120,5.32,1.00,148,2261,14.80,2.06,0.000,7.5,0.00,0
2.367,on,-5.47,2.34,14.75,0.0,12.18,-9.70,14.75,0.13,15.05,160,0.562,0.00,0.00,450,557,2,27.50,0.97,95,120,5.23,1.00,148,2274,13.76,1.98,0.000,7.5,0.00,0
2.435,on,-5.47,2.34,14.80,0.0,12.18,-9.74,14.75,0.13,15.05,160,0.562,0.00,0.00,447,557,2,26.00,0.97,95,120,5.03,0.96,148,2264,12.57,1.95,0.000,7.1,0.00,0
2.488,on,0.00,2.34,14.84,0.0,12.18,-9.77,14.65,0.13,14.99,160,0.562,0.00,0.00,459,557,2,25.50,0.97,95,120,4.91,0.98,148,2261,11.60,1.89,0.000,7.1,0.00,0
2.553,on,0.00,2.34,14.82,0.0,12.18,-9.80,14.65,0.12,14.99,160,0.562,0.00,0.00,451,557,2,24.00,0.97,95,120,4.84,1.04,148,2270,10.59,1.84,0.000,7.1,0.00,0
2.607,on,0.00,2.34,14.81,0.0,12.18,-9.83,14.65,0.12,14.99,160,0.562,0.00,0.00,507,557,2,22.50,0.97,95,120,4.80,0.96,148,2284,9.54,1.75,0.000,7.1,0.00,0
2.684,on,0.00,2.34,14.71,0.0,12.18,-9.85,14.65,0.12,14.99,160,0.562,0.00,0.00,555,557,2,22.00,0.98,95,120,4.74,0.96,148,2294,8.31,1.68,0.000,7.1,0.00,0
2.751,on,0.00,2.34,14.60,0.0,12.18,-9.87,14.65,0.12,14.99,160,0.562,0.00,0.00,582,557,2,20.50,0.97,95,120,4.59,0.96,148,2281,7.09,1.62,0.000,7.1,0.00,0
2.808,on,0.00,2.34,14.57,0.0,12.18,-9.89,14.65,0.12,14.99,160,0.562,0.00,0.00,597,557,2,19.00,0.97,95,120,4.51,1.00,148,2276,6.04,1.58,0.000,7.1,0.00,0
2.877,on,0.00,2.34,14.53,0.0,12.18,-9.90,14.65,0.12,14.99,160,0.562,0.00,0.00,601,557,2,18.50,0.98,95,120,4.49,1.00,148,2289,4.99,1.48,0.000,7.1,0.00,0
2.931,on,0.00,2.34,14.50,0.0,12.18,-9.90,14.64,0.12,14.99,160,0.562,0.00,0.00,612,557,2,18.50,0.49,95,120,4.46,0.96,148,2300,3.94,1.37,0.000,7.1,0.00,0
3.013,on,0.00,2.34,14.48,0.0,12.18,-9.90,14.65,0.10,14.99,160,0.562,0.00,0.00,606,557,2,18.50,0.49,95,120,4.38,1.02,148,2298,2.89,1.30,0.000,7.1,0.00,0
3.065,on,0.00,2.34,14.51,0.0,12.18,-9.91,14.65,0.10,14.99,160,0.562,0.00,0.00,598,557,2,18.50,0.49,95,120,4.29,0.98,148,2294,1.49,1.24,0.000,6.7,0.00,0
3.140,on,0.00,2.34,14.62,0.0,12.18,-9.92,14.65,0.10,14.99,160,0.562,0.00,0.00,599,557,2,18.50,0.49,95,120,4.25,0.96,148,2301,0.26,1.14,0.000,6.7,0.00,0
3.208,on,0.00,2.34,14.80,0.0,12.18,-9.92,14.64,0.10,14.99,160,0.562,0.00,0.00,597,557,2,18.50,0.49,95,120,4.19,0.92,148,2307,0.00,1.08,0.000,6.7,0.00,0
3.289,on,0.00,2.34,15.07,0.0,12.18,-9.91,14.64,0.10,14.99,160,0.562,0.00,0.00,609,557,2,18.50,0.49,95,120,4.13,0.90,148,2307,0.00,1.08,0.000,6.7,0.00,0
3.345,on,0.00,2.34,15.25,0.0,12.18,-9.92,14.65,0.10,14.99,160,0.562,0.00,0.00,613,557,2,18.50,0.49,95,120,4.07,0.98,148,2296,0.00,1.10,0.000,6.7,0.00,0
3.417,on,0.00,2.34,15.52,0.0,12.18,-9.88,14.65,0.10,14.99,160,0.562,0.00,0.00,606,557,2,18.50,0.49,95,120,4.04,0.96,148,2294,0.00,1.09,0.000,6.7,0.00,0
3.471,on,0.00,2.34,15.60,0.0,12.18,-9.88,14.64,0.10,14.99,160,0.562,0.00,0.00,603,557,2,18.50,0.49,95,120,4.06,1.02,148,2307,0.00,1.04,0.000,6.7,0.00,0
3.525,on,0.00,2.34,15.88,0.0,12.18,-9.86,14.64,0.10,14.99,160,0.562,0.00,0.00,606,557,2,18.50,0.50,95,120,4.06,0.94,148,2321,0.00,0.98,0.000,6.7,0.00,0
3.600,on,0.00,2.34,16.33,0.0,12.18,-9.86,14.64,0.10,14.99,160,0.562,0.00,0.00,601,557,2,18.50,0.50,95,120,4.03,0.96,148,2327,0.00,0.95,0.000,6.7,0.00,0
3.670,on,0.00,2.34,16.80,0.0,12.18,-9.85,14.64,0.09,14.99,160,0.562,0.00,0.00,604,557,2,18.50,0.49,95,120,3.97,0.92,148,2312,0.00,0.99,0.000,6.7,0.00,0
3.728,on,0.00,2.34,17.33,0.0,12.18,-9.85,14.64,0.09,14.99,160,0.562,0.00,0.00,604,557,2,18.50,0.49,95,120,3.94,0.94,148,2311,0.00,0.98,0.000,6.7,0.00,0
3.795,on,0.00,2.34,18.21,0.0,12.18,-9.85,14.64,0.09,14.99,160,0.562,0.00,0.00,610,557,2,18.50,0.49,95,120,3.93,0.96,148,2315,0.00,0.97,0.000,6.7,0.00,0
3.860,on,0.00,2.34,19.04,0.0,12.18,-9.84,14.64,0.09,14.99,160,0.562,0.00,0.00,599,557,2,18.50,0.49,95,120,3.93,0.96,148,2321,0.00,0.98,0.000,6.7,0.00,0
3.917,on,0.00,2.34,19.57,0.0,12.18,-9.84,14.64,0.09,14.99,160,0.562,0.00,0.00,600,557,2,18.50,0.49,95,120,3.90,0.98,148,2314,0.00,0.97,0.000,6.7,0.00,0
3.996,on,0.00,2.34,20.37,0.0,12.18,-9.81,14.64,0.09,14.99,160,0.562,0.00,0.00,600,557,2,18.50,0.49,95,120,3.92,0.98,148,2324,0.00,0.91,0.000,6.7,0.00,0
4.060,on,0.00,2.34,21.19,0.0,12.18,-9.79,14.64,0.09,14.99,160,0.562,0.00,0.00,600,557,2,18.50,0.50,95,120,3.93,1.00,148,2331,0.00,0.88,0.000,6.7,0.00,0
4.118,on,0.00,2.34,22.20,0.0,12.18,-9.79,14.64,0.09,13.20,160,0.562,0.00,0.00,600,557,2,18.50,0.50,95,120,3.92,0.96,148,2330,0.00,0.87,0.000,6.7,0.00,0
4.175,on,0.00,2.34,22.20,0.0,12.18,-9.78,14.60,0.09,13.16,160,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.92,0.96,148,2327,0.00,0.86,0.060,6.7,0.00,0
4.247,on,0.00,2.34,22.20,0.0,12.18,-9.78,14.60,0.09,13.11,160,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.90,0.96,148,2326,0.00,0.87,0.157,6.7,0.00,0
4.301,on,0.00,2.34,22.20,0.0,12.18,-9.81,14.60,0.09,13.11,160,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.90,0.98,148,2327,0.00,0.90,0.762,6.7,0.00,0
4.358,on,0.00,2.34,22.20,0.0,12.18,-9.87,14.60,0.09,13.07,160,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.88,0.98,148,2323,0.00,0.94,0.822,6.7,0.00,0
4.415,on,0.00,2.34,22.20,0.0,12.18,-9.90,14.60,0.09,13.07,160,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.89,1.00,148,2328,0.00,0.98,0.882,6.7,0.00,0
4.489,on,0.00,2.34,22.20,0.0,12.18,-9.90,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.91,0.98,148,2341,0.00,0.94,0.942,6.7,0.00,0
4.543,on,0.00,2.34,22.20,0.0,12.18,-9.92,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.93,0.98,148,2354,0.00,0.93,1.000,6.7,0.00,0
4.596,on,0.00,2.34,22.20,0.0,12.18,-9.94,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.92,0.96,148,2357,0.00,0.93,1.000,7.1,0.00,0
4.679,on,0.00,2.34,22.20,0.0,12.18,-9.94,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.91,0.94,148,2344,0.00,0.96,1.000,7.1,0.00,0
4.735,on,0.00,2.34,22.20,0.0,12.18,-9.95,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.89,1.00,148,2336,0.00,1.01,1.000,6.7,0.00,0
4.801,on,0.00,2.34,22.20,0.0,12.18,-9.94,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.90,1.00,148,2343,0.00,0.99,1.000,6.7,0.00,0
4.858,on,0.00,2.34,22.20,0.0,12.18,-9.95,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.91,0.94,148,2349,0.00,0.97,1.000,6.7,0.00,0
4.915,on,0.00,2.34,22.20,0.0,12.18,-9.96,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.91,0.94,148,2353,0.00,0.97,1.000,6.7,0.00,0
4.981,on,0.00,2.34,22.20,0.0,12.18,-9.95,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.93,0.98,148,2358,0.00,0.94,1.000,7.1,0.00,0
5.043,on,0.00,2.34,22.20,0.0,12.18,-9.96,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.95,1.00,148,2357,0.00,0.95,1.000,7.1,0.00,0
5.097,on,0.00,2.34,22.20,0.0,12.18,-9.96,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.95,0.98,148,2351,0.00,0.98,1.000,7.1,0.00,0
5.179,on,0.00,2.34,22.20,0.0,12.18,-9.95,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.97,0.94,148,2354,0.00,0.96,1.000,7.1,0.00,0
5.240,on,0.00,2.34,22.20,0.0,12.18,-9.96,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.97,0.94,148,2361,0.00,0.94,1.000,7.1,0.00,0
5.295,on,0.00,2.34,22.20,0.0,12.18,-9.95,14.60,0.09,13.02,162,0.562,0.00,0.00,600,557,2,13.50,0.50,95,120,3.94,0.96,148,2366,0.00,0.92,1.000,7.1,0.00,0
5.367,on,0.00,2.34,22.20,0.0,12.18,-9.94,14.60,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.50,0.50,95,120,3.92,0.98,148,2367,0.00,0.91,1.000,7.1,0.00,0
5.427,on,0.00,2.34,22.20,0.0,12.33,-10.10,14.60,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.50,0.51,95,120,3.89,0.90,148,2371,0.00,0.90,1.000,7.1,0.00,0
5.481,on,0.00,2.34,22.20,0.0,12.33,-10.10,14.60,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.50,0.51,95,120,3.86,0.88,148,2375,0.00,0.89,1.000,7.1,0.00,0
5.538,on,0.00,2.34,22.20,0.0,12.33,-10.09,14.67,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.50,0.51,95,120,3.83,0.92,148,2378,0.00,0.87,1.000,7.1,0.00,0
5.608,on,0.00,2.34,22.20,0.0,12.33,-10.03,14.67,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.50,0.51,95,120,3.80,0.92,148,2379,0.00,0.80,1.000,7.1,0.00,0
5.661,on,0.00,2.34,22.20,0.0,12.33,-9.83,14.67,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.50,0.51,95,120,3.77,0.94,148,2376,0.00,0.61,1.000,7.1,0.00,0
5.718,on,0.00,2.34,22.20,0.0,12.33,-9.51,14.67,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.50,0.51,95,120,3.75,0.94,148,2378,0.00,0.29,1.000,6.7,0.00,0
5.775,on,0.00,2.34,22.20,0.0,12.33,-9.05,14.67,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.50,0.51,95,120,3.73,0.98,148,2378,0.00,-0.18,1.000,7.1,0.00,0
5.839,on,0.00,2.34,22.20,0.0,12.33,-8.41,14.67,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.50,0.51,95,122,3.71,0.92,148,2390,0.00,-0.79,1.000,7.1,0.00,0
5.903,on,0.00,2.34,22.20,0.0,12.33,-7.82,14.67,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.50,0.51,95,122,3.70,0.92,148,2403,0.00,-1.50,1.000,7.1,0.00,0
5.956,on,0.00,2.34,22.20,0.0,12.33,-7.29,14.67,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.50,0.51,95,122,3.72,0.94,148,2406,0.00,-2.03,1.000,7.1,0.00,0
6.038,on,0.00,2.34,22.20,0.0,12.33,-6.83,14.67,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.00,0.51,95,122,3.71,0.90,148,2407,0.00,-2.42,1.000,7.1,0.00,0
6.103,on,0.00,2.34,22.20,0.0,12.33,-6.59,14.67,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.00,0.51,95,124,3.68,0.90,148,2409,0.00,-2.73,1.000,7.1,0.00,0
6.158,on,0.00,2.34,22.20,0.0,12.33,-6.45,14.67,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.00,0.51,95,124,3.66,0.90,148,2404,0.00,-2.86,1.000,7.1,0.00,0
6.225,on,0.00,2.34,22.20,0.0,12.33,-6.37,14.67,0.09,13.02,162,0.562,0.00,0.00,605,557,2,13.00,0.51,95,126,3.63,0.88,148,2407,0.00,-2.94,1.000,7.1,0.00,0
6.278,on,0.00,2.34,22.20,0.0,12.33,-6.32,14.67,0.08,13.02,162,0.562,0.00,0.00,605,557,2,13.00,0.51,95,126,3.62,0.88,148,2415,0.00,-2.99,1.000,7.1,0.00,0
6.347,on,0.00,2.34,22.20,0.0,12.33,-6.28,14.67,0.08,13.02,162,0.562,0.00,0.00,605,557,2,13.00,0.52,95,126,3.61,0.94,148,2422,0.00,-3.04,1.000,7.1,0.00,0
6.400,on,0.00,2.34,22.20,0.0,12.33,-6.27,14.67,0.08,13.02,162,0.562,0.00,0.00,605,557,2,13.00,0.52,93,126,3.59,0.92,148,2426,0.00,-3.05,1.000,7.1,0.00,0
6.458,on,0.00,2.34,22.20,0.0,12.33,-6.26,14.67,0.08,13.02,162,0.562,0.00,0.00,609,557,2,13.00,0.52,95,127,3.56,0.88,148,2426,0.00,-3.05,1.000,7.1,0.00,0
6.528,on,0.00,2.34,22.20,0.0,12.33,-6.29,14.67,0.08,13.02,162,0.562,0.00,0.00,610,557,2,13.00,0.52,95,127,3.54,0.92,148,2431,0.00,-3.01,1.000,7.1,0.00,0
6.588,on,0.00,2.34,22.20,0.0,12.33,-6.59,14.67,0.08,13.02,162,0.562,0.00,0.00,610,557,2,13.00,0.52,95,129,3.51,0.86,148,2437,0.00,-2.71,1.000,7.1,0.00,0
6.647,on,0.00,2.34,22.20,0.0,12.33,-7.23,14.67,0.08,13.02,162,0.562,0.00,0.00,610,557,2,13.00,0.52,93,129,3.49,0.88,148,2441,0.00,-2.10,1.000,7.1,0.00,0
6.701,on,0.00,2.34,22.20,0.0,12.33,-7.99,14.67,0.08,13.02,162,0.562,0.00,0.00,610,557,2,13.00,0.52,93,129,3.48,0.92,148,2441,0.00,-1.34,1.000,7.1,0.00,0
6.759,on,0.00,2.34,22.20,0.0,12.33,-8.61,14.60,0.08,13.02,162,0.562,0.00,0.00,610,557,2,13.00,0.52,95,129,3.54,0.88,148,2443,0.00,-0.72,1.000,7.5,0.00,0
6.826,on,0.00,2.34,22.20,0.0,12.33,-9.04,14.60,0.08,13.02,162,0.562,0.00,0.00,610,557,2,13.00,0.52,93,129,3.64,0.90,148,2447,0.00,-0.32,1.000,7.5,0.00,0
6.880,on,0.00,2.34,22.20,0.0,12.33,-9.33,14.60,0.08,13.02,162,0.562,0.00,0.00,610,557,2,13.00,0.52,93,129,3.68,0.90,148,2448,0.00,-0.02,1.000,7.5,0.00,0
6.950,on,0.00,2.34,22.20,0.0,12.33,-9.53,14.60,0.08,12.98,162,0.562,0.00,0.00,610,557,2,13.00,0.52,95,129,3.67,0.82,148,2446,0.00,0.19,1.000,7.5,0.00,0
6.995,on,0.00,2.34,22.20,0.0,12.33,-9.66,14.60,0.08,12.98,162,0.562,0.00,0.00,610,557,2,13.00,0.52,95,129,3.63,0.92,148,2452,0.00,0.34,1.000,7.5,0.00,0
7.070,on,0.00,2.34,22.20,0.0,12.33,-9.77,14.60,0.08,12.98,162,0.562,0.00,0.00,610,557,2,13.00,0.53,95,129,3.57,0.84,148,2466,0.00,0.45,1.000,7.1,0.00,0
7.118,on,0.00,2.34,22.20,0.0,12.33,-9.88,14.60,0.08,12.93,162,0.562,0.00,0.00,610,557,2,13.00,0.53,95,129,3.47,0.82,148,2473,0.00,0.56,1.000,7.1,0.00,0
7.175,on,0.00,2.34,22.20,0.0,12.33,-9.95,14.60,0.08,12.93,162,0.562,0.00,0.00,610,557,2,13.00,0.53,95,129,3.39,0.84,148,2475,0.00,0.63,1.000,7.1,0.00,0
7.229,on,0.00,2.34,22.20,0.0,12.33,-9.98,14.60,0.08,12.93,162,0.562,0.00,0.00,610,557,2,13.00,0.53,95,129,3.32,0.80,148,2468,0.00,0.65,1.000,7.1,0.00,0
