﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.44 map PUMPV.8BOOSTTOOBREDUCEdiffSTK_WGDC.bin
3.426,17.8,28.1,14.6,-0.01,-0.24,0.3,1,0,199,0,0,0,0,82.2,4,122,15.59,28.8,-0.8,8.6,23.9,740.5,2393,5.6,5.4,8.8,35.2,88.9,0,30.5,30.9,0
3.569,17.8,28.4,14.6,0,-0.26,0.3,1,0,199,0,0,0,0,82,4,122,15.37,29.2,0,8.6,24.3,735,2395,4.3,4.9,9,35.2,89.6,0,30,30.4,0
3.704,17.8,29.2,14.6,-0.01,-0.3,0.3,1,0,199,0,0,0,0,82.6,4,122,15.37,29.5,0,9.3,24.7,737.7,2394,4.3,5,9,35.2,92.8,0,29.6,29.9,0
3.850,18.1,29.3,14.6,0,-0.3,0.3,1,0,199,0,0,0,0,82.4,4,122,15.55,29.9,0,9.3,25,735.5,2402,4.8,4.9,9.2,35.2,93.6,0,29.2,29.5,0
3.984,17.8,29.8,14.6,-0.01,-0.34,0.3,1,0,199,0,0,0,0,83.1,4,122,15.5,30.3,0,9.3,25.3,754,2401,4,3.9,9.3,35.2,95.2,0,28.8,29.2,0
4.126,17.8,30.5,14.6,-0.01,-0.37,0.4,1,0,199,0,0,0,0,82.4,4,122,15.55,30.7,0.8,10.1,25.7,745.4,2407,4,3.6,9.4,35.2,97.9,0,28.4,28.8,0
4.269,17.8,30.8,14.6,0,-0.38,0.4,1,0,199,0,0,0,0,82.8,4,122,15.55,31,1.6,10.9,26.1,755.8,2416,3.9,4.1,9.5,34.9,99.3,0,28,28.4,0
4.410,17.8,31.2,14.6,0,-0.38,0.4,1,0,199,0,0,0,0,82.8,4,122,15.46,31,1.6,11.7,26.3,763.8,2421,4,4.2,9.5,33.8,100.8,0,27.7,28.1,0
4.541,17.8,31.2,14.6,-0.01,-0.43,0.5,1,0,199,0,0,0,0,82.4,4,122,15.33,31.1,2.3,11.7,26.3,745.3,2418,3,2.7,9.5,33.8,100.8,0,27.4,27.8,0
4.682,17.8,31,14.6,0,-0.46,0.5,1,0,199,0,0,0,0,82.2,4,122,15.5,31,1.6,10.9,26.4,730.7,2425,3.3,2.2,9.4,33.8,100.1,0,27.2,27.6,0
4.825,17.8,31,14.6,0,-0.46,0.5,1,0,199,0,0,0,0,82.8,4,122,15.5,31,0.8,10.9,26.4,716,2422,3.1,2.2,9.4,33.8,101,0,27,27.4,0
4.974,17.8,31.3,14.6,0,-0.48,0.5,1,0,199,0,0,0,0,81.7,4,122,15.42,31,1.6,10.9,26.4,719.7,2429,2.5,2.4,9.4,33.8,99.5,0,26.9,27.3,0
5.121,17.8,30.5,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,83.3,4,122,15.42,31,1.6,10.9,26.4,738.7,2428,2.2,2.2,9.4,33.8,98.3,0,26.8,27.1,0
5.254,17.8,30.4,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,82,4,122,15.37,31,1.6,10.9,26.4,739.8,2426,1.6,2.5,9.4,33.8,98,0,26.7,27,0
5.406,17.9,31.2,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,81.7,4,122,15.59,30.9,2.3,11.7,26.4,730.2,2438,2.3,2.4,9.4,33.8,100.9,0,26.6,27,0
5.551,17.9,31.1,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,82.8,4,122,15.46,30.8,2.3,11.7,26.4,720.9,2447,2.1,2,9.4,34.1,101,0,26.5,26.9,0
5.677,17.9,31.2,14.6,0,-0.53,0.5,1,0,199,0,0,0,0,82.6,4,122,15.46,30.9,2.3,11.7,26.5,740.4,2444,2.2,1.7,9.3,34.1,100.9,0,26.5,26.8,0
5.867,17.9,31.3,14.6,0.01,-0.5,0.5,1,0,199,0,0,0,0,82.6,4,122,15.37,30.8,1.6,11.7,26.8,725.2,2443,1.2,1.2,9.5,34.1,101.5,0,26.4,26.7,0
6.011,17.9,31,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,82.4,4,122,15.72,30.9,0.8,10.9,26.5,722.5,2456,1.9,1.7,9.3,34.1,100.1,0,26.2,26.5,0
6.145,17.9,30.8,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,82,4,122,15.63,30.8,1.6,10.9,26.5,729.7,2463,1.8,1.8,9.3,34.1,98.2,0,26.2,26.5,0
6.295,17.9,30.1,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,81.7,4,122,15.42,30.8,1.6,10.9,26.5,723.5,2449,0.7,1.6,9.3,34.1,97,0,26.3,26.6,0
6.428,18.2,30.4,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,82.6,4,122,15.72,31.7,0.8,10.9,26.9,720.3,2465,1.9,2.4,9.6,34.1,98.1,0,25.4,25.8,0
6.556,17.9,30.7,14.6,-0.01,-0.52,0.5,1,0,199,0,0,0,0,82.8,4,122,15.72,30.7,1.6,10.9,26.5,718.1,2472,1.9,2.9,9.4,34.1,99.4,0,26.2,26.5,0
6.685,17.9,30.8,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,82.8,4,122,15.55,30.7,1.6,10.9,26.6,714.3,2471,1.3,2,9.4,34.1,99.8,0,26.2,26.5,0
6.833,17.9,30.2,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,82.8,4,122,15.5,30.7,1.6,10.9,26.6,720.3,2465,0.9,1.3,9.4,34.1,97.5,0,26.2,26.6,0
6.971,17.9,30.5,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,82.8,4,122,15.72,30.6,1.6,10.9,26.6,725.2,2478,1.7,2.1,9.4,34.1,98.8,0,26.2,26.6,0
7.121,17.9,30.4,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,82.2,4,122,15.59,30.6,1.6,10.1,26.6,739.3,2482,1.1,1.9,9.4,34.5,98.1,0,26.1,26.5,0
7.277,17.9,30.9,14.6,-0.01,-0.52,0.5,1,0,199,0,0,0,0,82.4,4,122,15.5,30.6,1.6,10.9,26.7,725.2,2480,0.4,1.2,9.4,34.5,100,0,26.2,26.5,0
7.419,17.9,30.9,14.6,-0.01,-0.52,0.5,1,0,199,0,0,0,0,82.4,4,120,15.85,30.4,1.6,10.9,26.9,747.5,2495,2.1,2.8,9.4,34.5,100.1,0,26.2,26.5,0
7.564,17.9,30.7,14.6,-0.01,-0.54,0.5,1,0,199,0,0,0,0,81.9,4,120,15.63,30.5,1.6,10.9,26.7,736.8,2491,1.4,2.3,9.3,34.5,99.5,0,26.1,26.5,0
7.708,17.9,30.8,14.6,0.01,-0.5,0.5,1,0,199,0,0,0,0,83.5,4,120,15.55,30.5,1.6,10.9,26.9,723.9,2492,1,1.7,9.4,34.5,98.9,0,26.2,26.5,0
7.846,17.9,30.7,14.6,0.01,-0.5,0.5,1,0,199,0,0,0,0,82.9,4,120,15.72,30.5,1.6,10.9,26.6,722,2498,1.4,1.9,9.4,34.5,99.3,0,26.1,26.5,0
7.987,17.9,30.1,14.6,0,-0.49,0.5,1,0,199,0,0,0,0,82.4,4,120,15.76,30.4,1.6,10.1,26.7,723.6,2504,1.9,2.3,9.3,34.9,96.9,0,26.1,26.5,0
8.118,17.9,29.9,14.6,0,-0.49,0.5,1,0,199,0,0,0,0,82.2,4,120,15.72,30.4,1.6,10.1,26.7,723.7,2506,1.6,2.6,9.3,35.2,96.2,0,26.1,26.4,0
8.265,17.9,30.1,14.6,0,-0.49,0.5,1,0,199,0,0,0,0,82.6,4,120,15.89,30.4,1.6,10.1,26.7,723.8,2506,2.9,3.4,9.4,34.9,97.1,0,26.1,26.4,0
8.400,17.9,30.1,14.6,0,-0.49,0.5,1,0,199,0,0,0,0,82.9,4,120,15.67,30.5,1.6,10.1,26.7,736.6,2497,2,3.3,9.3,34.5,97.2,0,26.1,26.5,0
8.539,17.9,30.3,14.6,0,-0.49,0.5,1,0,199,0,0,0,0,82.8,4,120,15.67,30.5,0.8,10.1,26.7,729.6,2500,2.2,2.9,9.4,34.9,97.9,0,26.1,26.4,0
8.669,17.9,30.3,14.6,0,-0.49,0.5,1,0,199,0,0,0,0,82.8,4,120,15.8,30.4,0.8,10.1,26.7,740.4,2511,2.8,3.4,9.3,34.9,97.9,0,26.1,26.4,0
8.805,17.9,30.2,14.6,0,-0.49,0.5,1,0,199,0,0,0,0,82.4,4,120,15.67,30.4,0.8,10.1,26.8,726.9,2505,2.1,3.2,9.4,35.6,98.1,0,26.1,26.5,0
8.933,17.9,30.1,14.6,0,-0.5,0.5,1,0,199,0,0,0,0,82.4,5,120,15.5,30.4,1.6,10.9,26.7,729,2510,1.3,2.7,9.4,34.9,97.1,0,26.1,26.4,0
9.066,17.9,30.4,14.6,-0.01,-0.52,0.5,1,0,199,0,0,0,0,82.6,5,120,15.67,30.2,1.6,10.9,27.1,736.6,2554,2.4,3.5,9.4,34.9,98.5,0,26.2,26.6,0
9.202,17.9,30.3,14.6,0,-0.54,0.5,1,0,199,0,0,0,0,81.9,5,120,15.5,30.2,1.6,10.9,27.1,723.7,2557,1.5,2.4,9.4,34.9,97.7,0,25.9,26.2,0
9.346,17.8,30.3,14.6,0,-0.54,0.5,1,0,199,0,0,0,0,82.8,5,120,15.8,32.1,0,10.1,26.4,716.1,2302,2.9,3.2,9.3,13.9,73.7,0,26.5,26.8,0
9.494,17.7,33.2,14.6,0,-0.54,0.5,1,0,199,0,0,0,0,82,5,120,16.02,34.7,3.1,15.6,24.9,731.3,1992,3.1,4.5,9,34.1,109.4,0,27.1,27.4,0
9.633,18,34.8,14.6,0.01,-0.5,0.5,1,0,199,0,0,0,0,82.2,5,120,14.97,35.3,4.7,16.3,24.7,765,2022,-0.1,-1.9,9.4,34.5,115.4,0,26.4,26.7,0
9.775,17.9,34.8,14.6,0,-0.48,0.5,1,0,199,0,0,0,0,82.6,5,120,14.56,35.4,4.7,16.3,24.8,748,2003,-1.2,-4.7,9.3,34.5,115.3,0,26.4,26.8,0
9.918,17.9,35.3,14.6,0,-0.46,0.5,1,0,199,0,0,0,0,81.2,5,120,15.01,35.4,4.7,16.3,24.8,744.3,1992,-0.2,-3.2,9.3,33.4,117.6,0,26.5,26.9,0
10.058,17.7,35.3,14.6,0,-0.46,0.5,1,0,199,0,0,-2.7,0,81.9,5,120,15.33,34.6,4.7,17.1,24.3,754.8,1984,0.4,-2.4,9.2,33.4,117.3,0,27.2,27.6,0
10.199,17.9,34.6,14.6,0,-0.46,0.5,1,0,199,0,0,-2.7,0,82,5,120,15.16,35.5,4.7,17.1,24.3,741.9,1975,-0.2,-2.3,9.2,34.1,115.1,0,26.7,27.1,0
10.336,17.7,35.2,14.6,0,-0.46,0.5,1,0,199,0,0,-2.3,0,81.9,5,120,14.86,34.7,3.9,16.3,24.3,747.3,1970,-0.1,-1.5,9.3,33.4,115.7,0,27.3,27.7,0
10.470,17.9,35,14.6,0,-0.46,0.5,1,0,199,0,0,-2,0,81.9,5,120,14.66,35.5,4.7,17.1,24,751.8,1954,-0.5,-1.6,9.1,33,116.8,0,26.9,27.3,0
10.606,17.9,35.1,14.6,0,-0.46,0.5,1,0,199,0,0,-1.7,0,81.7,5,120,14.73,35.5,4.7,17.1,24.2,764.3,1953,-0.1,-1.4,9.2,33,117.3,0,27,27.3,0
10.744,17.7,34.8,14.6,0,-0.46,0.5,1,0,199,0,0,-1.7,0,81.7,5,120,14.63,34.7,4.7,17.1,24,755.6,1954,-0.4,-2.7,9.1,33.4,115.8,0,27.5,27.9,0
10.883,17.7,35.2,14.6,0,-0.46,0.5,1,0,199,0,0,-1.3,0,81.9,5,120,14.79,34.7,4.7,17.1,23.7,738.5,1948,-0.3,-2.9,9.1,33,117.7,0,27.6,27.9,0
11.025,17.4,35.2,14.6,0,-0.46,0.5,1,0,199,0,0,-1,0,81.5,5,120,15.33,33.9,4.7,17.1,23.5,743.3,1947,0.8,-1.8,9,33,117.6,0,28.2,28.5,0
11.153,17.7,35.1,14.6,0.01,-0.42,0.4,1,0,199,0,0,-0.7,0,82,5,120,15.33,34.6,4.7,17.1,23.6,748.6,1946,0,-2.9,8.9,33,117.5,0,27.6,28,0
11.296,17.7,34.5,14.6,0.01,-0.41,0.4,1,0,199,0,0,-0.7,0,82.4,5,120,15.33,34.8,4.7,16.3,23.7,763.8,1951,-0.2,-3.1,9,33.8,115.1,0,27.5,27.9,0
11.446,17.4,34.1,14.6,0,-0.42,0.4,1,0,199,0,0,-0.3,0,82,5,120,15.37,34,3.9,16.3,23.4,748.6,1952,-0.3,-2.5,8.7,33.8,113.3,0,28,28.4,0
11.588,16.5,34,14.6,-0.01,-0.41,0.4,1,0,199,0,0,0,0,82.4,5,120,15.16,31.5,3.9,15.6,22.7,743.3,1947,-0.6,-2.4,8.2,33.8,114,0,31.9,32.3,0
11.723,15.1,31.5,14.6,0,-0.42,0.4,1,0,199,0,0,0,0,82,5,120,14.73,28.4,1.6,14.8,20.9,744.7,1945,-1.2,-2.3,7.4,33.8,103.7,0,37.2,37.6,0
11.846,13.9,27.8,14.6,0.01,-0.42,0.4,1,0,199,0,0,0,0,82.2,5,120,14.7,25.5,-3.1,10.1,18.6,721.1,1931,-1,-2.8,6.7,33,90.4,0,38.7,39.2,0
11.993,12.3,26.1,14.6,0.01,-0.39,0.4,1,0,199,0,0,0,0,81.7,5,120,15.04,23.2,-3.9,8.6,16.8,682.3,1924,1.2,-0.6,6.1,33,84.1,0,38.3,38.8,0
12.131,11,25.2,14.6,-0.01,-0.39,0.4,1,0,199,0,0,0,0,81.4,5,120,15.16,20.9,-4.7,7.8,15.2,675.2,1924,1.8,0.1,3.9,25.1,80.5,0,38.2,38.7,0
12.256,11,20.9,14.6,0,-0.38,0.4,1,0,199,0,0,0,0,81.5,5,120,15.09,19.4,-6.2,7,13.7,676.2,1924,1.9,0.6,5,24,65.8,0,37.7,38.2,0
12.432,11,19.1,14.6,0,-0.3,0.3,1,0,199,0,0,0,0,81.2,5,120,14.87,18.5,-6.2,6.2,12.8,672.8,1921,0.3,-2.5,5.4,32.2,59.7,0,37,37.5,0
12.556,11,18.4,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,80.8,5,120,15.29,18,-6.2,5.4,12.3,666.2,1928,2.3,1.7,5.4,30.4,57,0,36.7,37.1,0
12.699,10.1,18,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,81,5,120,16.06,17.1,-6.2,5.4,11.8,692.3,1918,7.4,8.7,5.1,20.2,55.4,0,35.9,36.4,0
12.836,0.4,16.1,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,81.7,5,120,16.49,14,-6.2,5.4,10.4,696.6,1916,9.5,7.2,3.9,24.4,48.3,0,33.6,34.1,0
12.971,0,13.7,14.6,0,-0.18,0.2,1,0,199,0,0,0,0,81.5,5,120,16.29,13.4,-6.2,5.4,9.1,699.5,1892,8.5,4,4.3,18.4,38.3,0,33.3,33.7,0
13.103,0,13.3,14.6,0,-0.15,0.1,1,0,199,0,0,0,0,81,5,120,15.93,13,-6.2,5.4,8.8,684.8,1910,6.1,6.8,4.3,17.2,36,0,33.4,33.8,0
13.237,0,13.1,14.6,0,-0.15,0.1,1,0,199,0,0,0,0,81.2,5,120,15.63,12.6,-6.2,5.4,8.7,698.9,1904,4.3,10.7,4.4,17.2,35,0,33.5,33.9,0
13.386,0,12.8,14.6,0,-0.15,0.1,1,0,199,0,0,0,0,80.8,5,120,15.55,12.2,-6.2,5.4,8.2,730.7,1875,3.3,7.7,4.1,17.2,33.8,0,33.6,34,0
13.530,0,12.2,14.6,0,-0.15,0.1,1,0,199,0,0,0,0,81.4,5,120,15.46,11.9,-6.2,5.4,7.9,728,1895,2.8,-0.7,4,17.2,30.6,0,33.7,34.1,0
13.669,0,11.9,14.6,0.01,-0.11,0.1,1,0,199,0,0,0,0,81.2,5,120,15.04,11.9,-6.2,5.4,7.9,720.7,1887,-0.4,-2.9,4,7.1,23.7,0,33.7,34.1,0
13.802,0,11.8,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,80.8,5,120,14.56,11.9,-6.2,5.4,7.8,709.4,1875,-4.1,2.2,4,1.1,15.3,0,33.7,34.1,0
13.937,0,11.8,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,82.6,5,120,14.47,12,-7,5.4,7.8,709.6,1847,-3.9,3.1,4.1,-3.4,8,0,33.7,34.2,0
14.098,0,11.8,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,82.9,5,120,14.46,11.8,-7,5.4,7.7,708.9,1857,-3.3,7.3,4.1,-5.6,0,0,33.7,34.2,0
14.241,0,11.5,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,81.4,5,120,14.79,11.8,-7,5.4,7.6,740.1,1827,0,0,4,-5.6,0,0,33.8,34.2,0
14.384,0,11.4,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,81.2,5,120,17.38,11.8,-7,5.4,7.5,747.4,1799,0,0,4,-6,0,0,33.8,34.3,0
14.522,0,11.5,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,81.4,5,120,27.19,11.8,-7,5.4,7.4,748.9,1789,0,0,3.9,-6,0,0,33.8,34.3,0
14.663,0,11.6,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,81.7,5,120,37.53,11.9,-7,5.4,7.4,754.4,1765,0,0,3.9,-6,0,0,33.9,34.3,0
14.802,0,11.8,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,82,5,120,61.29,11.9,-7.8,5.4,7.3,756.4,1731,0,0,3.9,-6.4,0,0,33.9,34.4,0
14.932,0,11.6,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,82,5,122,84.26,11.9,-7.8,5.4,7.2,757.4,1713,0,0,3.8,-6.8,0,0,33.9,34.4,0
15.069,0,11.7,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,82.4,5,122,116.89,12,-8.6,5.4,7.1,759.2,1687,0,0,3.8,-6.8,0,0,34,34.4,0
15.196,0,11.8,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,82.4,5,122,211.54,12,-8.6,5.4,7,762.7,1663,0,0,3.8,-2.6,0,0,34,34.4,0
15.330,0,11.7,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,82.2,5,122,234.95,12,-8.6,5.4,6.9,765.2,1636,0,0,3.7,-2.6,0,0,34.1,34.5,0
15.471,0,11.8,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,82.6,5,122,234.95,12,-9.3,6.2,6.8,766,1610,0,0,3.7,-2.6,0,0,34.1,34.5,0
15.616,0,11.9,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,82.6,5,122,234.95,12.1,-9.3,6.2,6.7,766,1572,0,0,3.7,-3.4,0,0,34.1,34.6,0
15.749,0,11.9,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,82.6,5,122,234.95,12.1,-10.1,6.2,6.6,766.5,1548,0,0,3.6,-3.8,0,0,34.2,34.6,0
15.883,0,11.9,14.6,0,-0.11,0.1,1,0,198,0,0,0,0,82.2,5,122,234.95,12.1,-10.1,6.2,6.5,766,1524,0,0,3.6,-4.1,0,0,34.2,34.6,0
16.018,0,12,14.6,0,-0.11,0.1,1,0,199,0,0,0,0,82.4,5,122,234.95,12.2,-10.1,6.2,6.4,766,1496,0,0,3.5,-4.9,0,0,34.2,34.7,0
16.157,0,12.1,14.6,0,-0.11,0.1,1,0,198,0,0,0,0,82,5,122,234.95,12.2,-10.9,6.2,6.3,768.2,1469,0,0,3.5,-4.5,0,0,34.3,34.7,0
16.300,0,12.1,14.6,0,-0.11,0.1,1,0,198,0,0,0,0,81.9,5,122,234.95,12.2,-10.9,6.2,6.2,766.8,1443,0,0,3.5,-5.2,0,0,34.3,34.7,0
16.431,0,12.3,14.6,0,-0.11,0.1,1,0,198,0,0,0,0,82.4,5,122,234.95,12.3,-11.7,7,6.1,766.5,1410,0,0,3.4,-5.6,0,0,34.4,34.8,0
16.559,0,12.3,14.6,0,-0.11,0.1,1,0,198,0,0,0,0,82.4,5,122,234.95,12.3,-12.4,7,6,766,1384,0,0,3.4,-6.4,0,0,34.4,34.8,0
16.702,0,12.3,14.6,-0.01,-0.12,0.1,1,0,198,0,0,0,0,82.2,5,122,234.95,12.3,-12.4,7,5.9,767.8,1358,0,0,3.3,-6.8,0,0,34.4,34.9,0
16.837,0,12.2,14.6,0,-0.11,0.1,1,0,198,0,0,0,0,82.2,5,122,234.95,12.4,-12.4,7,5.8,766.8,1333,0,0,3.3,-7.1,0,0,34.4,34.9,0
16.978,0,12.3,14.6,-0.01,-0.15,0.1,1,0,198,0,0,0,0,82.2,5,122,234.95,12.4,-13.2,7,5.7,765.6,1311,0,0,3.2,-7.1,0,0,34.5,34.9,0
17.120,0,12.2,14.6,0,-0.15,0.1,1,0,198,0,0,0,0,82.4,5,122,234.95,12.4,-13.2,7,5.6,765.4,1284,0,0,3.2,-7.5,0,0,34.5,35,0
17.254,0,12.3,14.6,0,-0.15,0.1,1,0,198,0,0,0,0,82,5,122,234.95,12.4,-13.2,7,5.5,766.5,1257,0,0,3.2,-8.2,0,0,34.6,35,0
17.392,0,12.3,14.6,0,-0.15,0.1,1,0,198,0,0,0,0,82.4,5,122,234.95,12.5,-14,7.8,5.4,766.8,1237,0,0,3.1,-8.6,0,0,34.6,35,0
17.519,0,12.2,14.6,0,-0.15,0.1,1,0,198,0,0,0,0,82.2,5,122,234.95,12.5,-14,7.8,5.4,766.8,1217,0,0,3.1,-8.6,0,0,34.6,35.1,0
17.647,0,12.3,14.6,0,-0.15,0.1,1,0,198,0,0,0,0,82.2,5,122,234.95,12.5,-14,7.8,5.3,767,1195,0,0,3.1,-8.6,0,0,34.7,35.1,0
