Time (sec),Manual Mustang intake air temp,Manual Mustang knock Sensor,Manual Mustang rpm,Manual Mustang throttle angle Actual,Manual Mustang vehicle speed mph,A10 knock Sensor,A10 rpm,A10 vehicle speed mph
24041.648,7,-2,4917.5,84.0234375,31.49569321,0,4730.5,30.34518814
24041.659,7,-2,4917.5,84.0234375,31.49569321,0,4730.5,30.54907417
24041.66,7,-2,4917.5,83.8125,31.49569321,0,4730.5,30.54907417
24041.66,7,-2,4928.75,83.8125,31.73356056,0,4717,30.54907417
24041.666,7,-2,4928.75,83.8125,31.73356056,0,4717,30.54907417
24041.667,7,-2,4935,83.8125,31.73356056,0,4717,30.77723312
24041.678,7,-2,4935,83.8125,31.73356056,0,4717,30.77723312
24041.678,7,-2,4935,83.84375,31.73356056,0,4704.75,30.77723312
24041.679,7,-2,4955.5,83.84375,32.02968216,0,4704.75,30.77723312
24041.687,7,-2,4955.5,83.84375,32.02968216,0,4704.75,30.77723312
24041.687,7,-2,4979.25,83.84375,32.02968216,0,4704.75,30.77723312
24041.698,7,-2,4979.25,83.84375,32.02968216,0,4722,30.77723312
24041.699,7,-2,4979.25,83.84375,32.02968216,0,4722,31.10248184
24041.7,7,-2,5000.25,83.84375,32.42289352,0,4722,31.10248184
24041.711,7,-2,5019.25,83.84375,32.42289352,0,4746.25,31.10248184
24041.72,7,-2,5019.25,83.84375,32.42289352,0,4746.25,31.55394554
24041.721,7,-2,5019.25,83.84375,32.42289352,0,4746.25,31.55394554
24041.722,7,-2,5038.75,83.84375,32.88891983,0,4757.75,31.55394554
24041.726,7,-2,5038.75,83.84375,32.88891983,0,4757.75,31.55394554
24041.727,7,-2,5059,83.84375,32.88891983,0,4757.75,32.07337189
24041.736,7,-1.9140625,5059,83.765625,32.88891983,0,4757.75,32.07337189
24041.737,7,-1.9140625,5081,83.765625,33.10737228,0,4779,32.07337189
24041.738,7,-1.9140625,5081,83.765625,33.10737228,0,4779,32.07337189
24041.746,7,-1.9140625,5081,83.765625,33.10737228,0,4779,32.07337189
24041.746,7,-1.9140625,5103.5,83.765625,33.10737228,0,4779,32.07337189
24041.757,7,-1.9140625,5103.5,83.6796875,33.10737228,0,4802.75,32.07337189
24041.758,7,-1.9140625,5103.5,83.6796875,33.10737228,0,4802.75,32.61707306
24041.759,7,-1.9140625,5130,83.6796875,33.2918396,0,4802.75,32.61707306
24041.766,7,-1.9140625,5130,83.6796875,33.2918396,0,4823.75,32.61707306
24041.767,7,-1.9140625,5174,83.6796875,33.2918396,-0.5,4823.75,32.89862823
24041.782,7,-1.9140625,5174,83.6796875,33.2918396,-0.5,4823.75,32.89862823
24041.783,7,-1.9140625,5208.5,83.6796875,33.7481575,-0.5,4823.75,32.89862823
24041.786,7,-1.9140625,5208.5,83.6796875,33.7481575,-0.5,4823.25,32.89862823
24041.786,7,-1.9140625,5252,83.6796875,33.7481575,-0.5,4823.25,32.89862823
24041.791,7,-1.9140625,5252,83.6796875,33.7481575,-0.5,4823.25,33.01513672
24041.797,7,-1.9140625,5252,83.6796875,33.7481575,-0.5,4823.25,33.01513672
24041.798,7,-1.9140625,5252,83.6796875,33.7481575,-0.5,4841.5,33.01513672
24041.798,7,-1.9140625,5287,83.6796875,34.35982132,-0.5,4841.5,33.01513672
24041.806,7,-1.9140625,5287,83.6796875,34.35982132,-0.5,4841.5,33.01513672
24041.806,7,-1.9140625,5329,83.6796875,34.35982132,-0.5,4849.5,33.01513672
24041.819,7,-1.9140625,5329,83.6796875,34.35982132,-0.5,4849.5,33.20446014
24041.82,7,-1.9140625,5329,83.6796875,34.35982132,-0.5,4849.5,33.20446014
24041.82,7,-1.9140625,5369.5,83.6796875,34.76759338,-0.5,4849.5,33.20446014
24041.827,7,-1.9140625,5369.5,83.6796875,34.76759338,-0.5,4854.5,33.20446014
24041.828,7,-1.9140625,5399,83.6796875,34.76759338,-0.5,4854.5,33.41320038
24041.837,7,-1.9140625,5399,83.765625,34.76759338,-0.5,4854.5,33.41320038
24041.842,7,-1.9140625,5428.5,83.765625,34.84526443,-0.5,4854.5,33.41320038
24041.845,7,-2.4140625,5428.5,83.765625,34.84526443,-0.5,4866.25,33.41320038
24041.846,7,-2.4140625,5456,83.765625,34.84526443,-0.5,4866.25,33.41320038
24041.856,7,-2.4140625,5456,83.9765625,34.84526443,-0.5,4866.25,33.67534256
24041.857,7,-2.4140625,5456,83.9765625,34.84526443,-0.5,4866.25,33.67534256
24041.858,7,-2.4140625,5488.5,83.9765625,34.96177292,-0.5,4867.75,33.67534256
24041.865,7,-2.4140625,5488.5,83.9765625,34.96177292,-0.5,4867.75,33.67534256
24041.866,7,-2.4140625,5513.25,83.9765625,34.96177292,-0.5,4867.75,33.67534256
24041.869,7,-2.4140625,5513.25,83.9765625,34.96177292,-0.5,4867.75,33.67534256
24041.876,7,-2.4140625,5513.25,83.9765625,34.96177292,-0.5,4861.75,33.93262863
24041.877,7,-2.4140625,5513.25,84.328125,34.96177292,-0.5,4861.75,33.93262863
24041.878,7,-2.4140625,5535.5,84.328125,35.25304031,-0.5,4861.75,33.93262863
24041.885,7,-2.4140625,5535.5,84.328125,35.25304031,-0.5,4872.25,33.93262863
24041.886,7,-2.4140625,5561.5,84.328125,35.25304031,-0.5,4872.25,34.14622498
24041.897,7,-2.4140625,5561.5,84.328125,35.25304031,-0.5,4872.25,34.14622498
24041.898,7,-2.4140625,5561.5,84.328125,35.25304031,-0.5,4878.5,34.14622498
24041.898,7,-2.4140625,5561.5,84.84375,35.25304031,-0.5,4878.5,34.38894653
24041.905,7,-2.4140625,5589.25,84.84375,35.52488708,-0.5,4878.5,34.38894653
24041.906,7,-2.4140625,5608.75,84.84375,35.52488708,-0.5,4878.5,34.38894653
24041.918,7,-2.4140625,5608.75,84.84375,35.52488708,-0.5,4895.25,34.38894653
24041.919,7,-2.4140625,5608.75,85,35.52488708,-0.5,4895.25,34.38894653
24041.92,7,-2.4140625,5619.75,85,35.89382553,-0.5,4895.25,34.38894653
24041.925,7,-2.4140625,5619.75,85,35.89382553,-0.5,4895.25,34.38894653
24041.926,7,-2.4140625,5642.25,85,35.89382553,-0.5,4904.5,34.38894653
24041.935,7,-2.4140625,5642.25,85.1015625,35.89382553,-0.5,4904.5,34.67535782
24041.936,7,-2.4140625,5656.75,85.1015625,36.24820328,-0.5,4904.5,34.67535782
24041.936,7,-2.4140625,5656.75,85.1015625,36.24820328,-0.5,4904.5,34.67535782
24041.944,7,-2.4140625,5656.75,85.1015625,36.24820328,-0.5,4904.5,34.67535782
24041.945,7,-2.4140625,5679.25,85.1015625,36.24820328,-0.5,4904.5,34.67535782
24041.946,7,-2.4140625,5679.25,85.1015625,36.24820328,-0.5,4927,34.67535782
24041.96,7,-2.4140625,5679.25,85.1015625,36.24820328,-0.5,4927,34.9277916
24041.961,7,-2.4140625,5679.25,85.1015625,36.24820328,-0.5,4927,34.9277916
24041.961,7,-2.4140625,5694,85.1015625,36.59772491,-0.5,4938.5,34.9277916
24041.969,7,-2.4140625,5710.5,85.1015625,36.59772491,-0.5,4938.5,34.9277916
24041.975,7,-2.4140625,5710.5,85.1015625,36.59772491,-0.5,4938.5,35.13653183
24041.976,7,-2.4140625,5710.5,85.1015625,36.59772491,-0.5,4938.5,35.13653183
24041.977,7,-2.4140625,5743,85.1015625,37.0297699,-0.5,4938.5,35.13653183
24041.983,7,-2.4140625,5743,85.1015625,37.0297699,-0.5,4963.5,35.13653183
24041.984,7,-2.4140625,5743,85.1015625,37.0297699,-0.5,4963.5,35.13653183
24041.985,7,-2.4140625,5759.75,85.1015625,37.0297699,-0.5,4963.5,35.13653183
24041.997,7,-2.4140625,5759.75,85.1015625,37.0297699,-0.5,4974,35.13653183
24041.998,7,-2.4140625,5759.75,85.1015625,37.0297699,-1,4974,35.36954498
24041.999,7,-2.4140625,5790,85.1015625,37.47637939,-1,4974,35.36954498
24042.004,7,-2.4140625,5790,85.1015625,37.47637939,-1,4997,35.36954498
24042.005,7,-2.4140625,5797.25,85.1015625,37.47637939,-1,4997,35.62683105
24042.018,7,-2.4140625,5797.25,85.1015625,37.47637939,-1,4997,35.62683105
24042.018,7,-2.4140625,5797.25,85.1015625,37.47637939,-1,4997,35.62683105
24042.019,7,-2.4140625,5804.75,85.1015625,37.82104492,-1,5016.5,35.62683105
24042.023,7,-2.4140625,5804.75,85.1015625,37.82104492,-1,5016.5,35.62683105
24042.036,7,-2.4140625,5818.75,85.1015625,37.82104492,-1,5016.5,35.87926483
24042.037,7,-2.4140625,5824,85.1015625,37.80648041,-1,5016.5,35.87926483
24042.037,7,-2.4140625,5824,85.1015625,37.80648041,-1,5040.25,35.87926483
24042.044,7,-2.9140625,5824,85.1015625,37.80648041,-1,5040.25,35.87926483
24042.045,7,-2.9140625,5842.25,85.1015625,37.80648041,-1,5040.25,35.87926483
24042.055,7,-2.9140625,5842.25,85.1015625,37.80648041,-1,5060.25,35.87926483
24042.055,7,-2.9140625,5842.25,85.1015625,37.80648041,-1,5060.25,36.09286118
24042.056,7,-2.9140625,5858.75,85.1015625,38.01522446,-1,5060.25,36.09286118
24042.064,7,-2.9140625,5858.75,85.1015625,38.01522446,-1,5060.25,36.09286118
24042.064,7,-2.9140625,5894,85.1015625,38.01522446,-1,5092,36.09286118
24042.075,7,-2.9140625,5894,85.1015625,38.01522446,-1,5092,36.32587433
24042.076,7,-2.9140625,5894,85.1015625,38.01522446,-1,5092,36.32587433
24042.077,7,-2.9140625,5926.25,85.1015625,38.61231995,-1,5108.75,36.32587433
24042.081,7,-2.9140625,5926.25,85.1015625,38.61231995,-1,5108.75,36.32587433
24042.083,7,-2.9140625,5926.25,85.1015625,38.61231995,-1,5108.75,36.54432297
24042.084,7,-2.9140625,5966.5,85.1015625,38.61231995,-1,5108.75,36.54432297
24042.101,7,-2.9140625,5966.5,85.1015625,38.61231995,-1,5151.5,36.54432297
24042.101,7,-2.9140625,5987.75,85.1015625,39.36961746,-1,5151.5,36.54432297
24042.103,7,-2.9140625,5987.75,85.1015625,39.36961746,-1,5160.75,36.54432297
24042.104,7,-2.9140625,6011.75,85.1015625,39.36961746,-1,5160.75,36.54432297
24042.117,7,-2.9140625,6011.75,85.1015625,39.36961746,-1,5160.75,36.74335861
24042.118,7,-2.9140625,6011.75,85.1015625,39.36961746,-1,5160.75,36.74335861
24042.118,7,-2.9140625,6019,85.1015625,39.61719131,-1,5160.75,36.74335861
24042.123,7,-2.9140625,6019,85.1015625,39.61719131,-1,5196.5,36.74335861
24042.124,7,-2.9140625,6036.75,85.1015625,39.61719131,-1,5196.5,36.95209885
24042.134,7,-2.9140625,6036.75,85.1015625,39.61719131,-1,5196.5,36.95209885
24042.135,7,-2.9140625,6043.75,85.1015625,39.31621552,-1,5206.25,36.95209885
24042.135,7,-2.9140625,6043.75,85.1015625,39.31621552,-1,5206.25,36.95209885
24042.143,7,-2.9140625,6043.75,85.1015625,39.31621552,-1,5206.25,37.16083908
24042.144,7,-2.9140625,6065.75,85.1015625,39.31621552,-1,5206.25,37.16083908
24042.153,7,-2.9140625,6065.75,85.1015625,39.31621552,-1,5244.5,37.16083908
24042.154,7,-2.9140625,6065.75,85.1015625,39.31621552,-1,5244.5,37.16083908
24042.163,7,-2.9140625,6076.5,85.1015625,39.44728851,-1,5244.5,37.16083908
24042.164,7,-2.9140625,6103,85.1015625,39.44728851,-1,5261,37.16083908
24042.173,7,-2.9140625,6103,85.1015625,39.44728851,-1,5261,37.38414383
24042.174,7,-2.9140625,6103,85.1015625,39.44728851,-1,5261,37.38414383
24042.175,7,-2.9140625,6118.5,85.1015625,39.97156906,-1,5261,37.38414383
24042.183,7,-2.9140625,6118.5,85.1015625,39.97156906,-1,5291.75,37.38414383
24042.183,7,-2.9140625,6148.25,85.1015625,39.97156906,-1,5291.75,37.63657761
24042.195,7,-2.9140625,6148.25,85.1015625,39.97156906,-1,5291.75,37.63657761
24042.195,7,-2.9140625,6148.25,85.1015625,39.97156906,-1,5304.75,37.63657761
24042.196,7,-2.9140625,6163,85.1015625,40.43759537,-1,5304.75,37.63657761
24042.202,7,-2.9140625,6163,85.1015625,40.43759537,-1.5,5304.75,37.89386368
24042.203,7,-2.9140625,6180.25,85.1015625,40.43759537,-1.5,5304.75,37.89386368
24042.216,7,-2.9140625,6180.25,85.1015625,40.43759537,-1.5,5337.75,37.89386368
24042.216,7,-2.9140625,6180.25,85.1015625,40.43759537,-1.5,5337.75,37.89386368
24042.217,7,-2.9140625,6199.75,85.1015625,40.69488144,-1.5,5337.75,37.89386368
24042.222,7,-2.9140625,6199.75,85.1015625,40.69488144,-1.5,5348,37.89386368
24042.233,7,-2.9140625,6196.25,85.1015625,40.69488144,-1.5,5348,38.12687683
24042.234,7,-2.9140625,6217.5,85.1015625,40.56381226,-1.5,5348,38.12687683
24042.234,7,-2.9140625,6217.5,85.1015625,40.56381226,-1.5,5348,38.12687683
24042.244,7,-2.9140625,6217.5,85.1015625,40.56381226,-1.5,5380,38.12687683
24042.245,7,-2.9140625,6216.5,85.1015625,40.56381226,-1.5,5380,38.34532547
24042.254,7,-2.9140625,6216.5,85.1015625,40.56381226,-1.5,5380,38.34532547
24042.255,7,-2.9140625,6216.5,85.1015625,40.56381226,-1.5,5399.5,38.34532547
24042.256,7,-2.9140625,6244.5,85.1015625,40.65604782,-1.5,5399.5,38.34532547
24042.262,7,-2.9140625,6244.5,85.1015625,40.65604782,-1.5,5399.5,38.55892181
24042.262,7,-2.9140625,6257.5,85.1015625,40.65604782,-1.5,5399.5,38.55892181
24042.273,7,-2.9140625,6257.5,85.1015625,40.65604782,-1.5,5422,38.55892181
24042.274,7,-2.9140625,6257.5,85.1015625,40.65604782,-1.5,5422,38.55892181
24042.274,7,-2.9140625,6294.5,85.1015625,41.19488907,-1.5,5422,38.55892181
24042.282,7,-2.9140625,6294.5,85.1015625,41.19488907,-1.5,5432,38.55892181
24042.282,7,-2.9140625,6317,85.1015625,41.19488907,-1.5,5432,38.55892181
24042.294,7,-2.9140625,6317,85.1015625,41.19488907,-1.5,5432,38.55892181
24042.299,7,-2.9140625,6326.25,85.1015625,41.83082199,-1.5,5466.5,38.55892181
24042.302,7,-2.9140625,6326.25,85.1015625,41.83082199,-1.5,5466.5,39.05407715
24042.302,7,-2.9140625,6338.25,85.1015625,41.83082199,-1.5,5466.5,39.05407715
24042.315,7,-2.9140625,6338.25,85.1015625,41.83082199,-1.5,5474.5,39.05407715
24042.316,7,-2.9140625,6338.25,85.1015625,41.83082199,-1.5,5474.5,39.05407715
24042.317,7,-2.9140625,6340.25,85.1015625,41.79198837,-1.5,5474.5,39.32107162
24042.321,7,-2.9140625,6340.25,85.1015625,41.79198837,-1.5,5474.5,39.32107162
24042.322,7,-2.9140625,6353,85.1015625,41.79198837,-1.5,5511,39.32107162
24042.332,7,-2.9140625,6353,85.1015625,41.79198837,-1.5,5511,39.32107162
24042.333,7,-2.9140625,6360.25,85.1015625,41.62208176,-1.5,5511,39.32107162
24042.334,7,-2.9140625,6360.25,85.1015625,41.62208176,-1.5,5520.25,39.32107162
24042.341,7,-2.9140625,6360.25,85.1015625,41.62208176,-1.5,5520.25,39.57350159
24042.342,7,-2.9140625,6365.75,85.1015625,41.62208176,-1.5,5520.25,39.57350159
24042.352,7,-2.9140625,6365.75,85.1015625,41.62208176,-1.5,5520.25,39.57350159
24042.352,7,-2.9140625,6378.25,85.1015625,41.80655289,-1.5,5556.75,39.57350159
24042.361,7,-2.9140625,6378.25,85.1015625,41.80655289,-1.5,5556.75,39.82107925
24042.362,7,-2.9140625,6385.5,85.1015625,41.80655289,-1.5,5556.75,39.82107925
24042.372,7,-2.9140625,6385.5,85.1015625,41.80655289,-1.5,5571,39.82107925
24042.373,7,-2.9140625,6385.5,85.1015625,41.80655289,-1.5,5571,39.82107925
24042.374,7,-2.9140625,6400,85.1015625,42.16578293,-1.5,5571,40.08322144
24042.381,7,-2.9140625,6400,85.1015625,42.16578293,-1.5,5571,40.08322144
24042.382,7,-2.9140625,6407.25,85.1015625,42.16578293,-1.5,5597.5,40.08322144
24042.392,7,-2.9140625,6407.25,85.1015625,42.16578293,-2,5597.5,40.08322144
24042.393,7,-2.9140625,6407.25,85.1015625,42.16578293,-2,5597.5,40.08322144
24042.394,7,-2.9140625,6417.75,85.1015625,42.46675873,-2,5618,40.08322144
24042.401,7,-2.9140625,6417.75,85.1015625,42.46675873,-2,5618,40.3307991
24042.402,7,-2.9140625,6429.25,85.1015625,42.46675873,-2,5618,40.3307991
24042.414,7,-2.9140625,6429.25,85.1015625,42.46675873,-2,5618,40.3307991
24042.415,7,-2.9140625,6429.25,85.1015625,42.46675873,-2,5652.25,40.3307991
24042.416,7,-2.9140625,6424.5,85.1015625,42.53957367,-2,5652.25,40.57352066
24042.421,7,-2.9140625,6424.5,85.1015625,42.53957367,-2,5652.25,40.57352066
24042.432,7,-2.9140625,6437.25,85.1015625,42.53957367,-2,5667.5,40.57352066
24042.432,7,-2.9140625,6437.25,85.1015625,42.53957367,-2,5667.5,40.57352066
24042.433,7,-2.9140625,6450,85.1015625,42.60268021,-2,5667.5,40.83565903
24042.44,7,-2.9140625,6450,85.1015625,42.60268021,-2,5667.5,40.83565903
24042.441,7,-2.9140625,6452,85.1015625,42.60268021,-2,5699.75,40.83565903
24042.455,7,-2.9140625,6452,85.1015625,42.60268021,-2,5699.75,40.83565903
24042.455,7,-2.9140625,6452,85.1015625,42.60268021,-2,5699.75,40.83565903
24042.456,7,-2.9140625,6464,85.1015625,42.82113266,-2,5699.75,40.83565903
24042.46,7,-2.9140625,6464,85.1015625,42.82113266,-2,5709.25,41.08323669
24042.461,7,-2.9140625,6473.75,85.1015625,42.82113266,-2,5709.25,41.08323669
24042.471,7,-2.9140625,6473.75,85.1015625,42.82113266,-2,5709.25,41.08323669
24042.472,7,-2.9140625,6473.75,85.1015625,42.82113266,-2,5739,41.08323669
24042.473,7,-2.9140625,6481.25,85.1015625,42.98618317,-2,5739,41.33567047
24042.48,7,-2.9140625,6481.25,85.1015625,42.98618317,-2,5739,41.33567047
24042.481,7,-2.9140625,6492.25,85.1015625,42.98618317,-2,5749.25,41.33567047
24042.492,7,-2.9140625,6492.25,85.1015625,42.98618317,-2,5749.25,41.33567047
24042.497,7,-3.4140625,6497.25,85.0390625,43.1706543,-2,5749.25,41.59780884
24042.5,7,-3.4140625,6497.25,85.0390625,43.1706543,-2,5749.25,41.59780884
24042.501,7,-3.4140625,6515.25,85.0390625,43.1706543,-2,5772.75,41.59780884
24042.514,7,-3.4140625,6515.25,85.0390625,43.1706543,-2,5772.75,41.59780884
24042.514,7,-3.4140625,6515.25,84.75,43.1706543,-2,5772.75,41.59780884
24042.515,7,-3.4140625,6524.25,84.75,43.40851974,-2,5772.75,41.59780884
24042.52,7,-3.4140625,6524.25,84.75,43.40851974,-2,5790.75,41.85509491
24042.521,7,-3.4140625,6539.5,84.75,43.40851974,-2,5790.75,41.85509491
24042.53,7,-3.4140625,6539.5,84.0703125,43.40851974,-2,5790.75,41.85509491
24042.531,7,-3.4140625,6566.25,84.0703125,43.60269928,-2,5817,41.85509491
24042.532,7,-3.4140625,6566.25,84.0703125,43.60269928,-2,5817,42.14151001
24042.54,7,-3.4140625,6566.25,84.0703125,43.60269928,-2,5817,42.14151001
24042.541,7,-3.4140625,6573.75,84.0703125,43.60269928,-2,5830.25,42.14151001
24042.553,7,-3.4140625,6573.75,84.0703125,43.60269928,-2,5830.25,42.14151001
24042.553,7,-3.4140625,6573.75,83.7890625,43.60269928,-2,5830.25,42.4327774
24042.554,7,-3.4140625,6603,83.7890625,43.81143951,-2,5830.25,42.4327774
24042.564,7,-3.4140625,6627.25,83.7890625,43.81143951,-2,5846.5,42.4327774
24042.57,7,-3.4140625,6627.25,83.7890625,43.81143951,-2,5846.5,42.4327774
24042.571,7,-3.4140625,6627.25,83.625,43.81143951,-2,5846.5,42.4327774
24042.572,7,-3.4140625,6652,83.625,44.00076294,-2,5846.5,42.4327774
24042.579,7,-3.4140625,6652,83.625,44.00076294,-2.5,5851.5,42.67064285
24042.58,7,-3.4140625,6675.25,83.625,44.00076294,-2.5,5851.5,42.67064285
24042.591,7,-3.4140625,6675.25,83.625,44.00076294,-2.5,5851.5,42.67064285
24042.592,7,-3.4140625,6675.25,83.625,44.00076294,-2.5,5869.25,42.67064285
24042.593,7,-3.4140625,6702.25,83.625,44.2289238,-2.5,5869.25,42.85996628
24042.599,7,-3.4140625,6702.25,83.625,44.2289238,-2.5,5869.25,42.85996628
24042.6,7,-3.4140625,6715.5,83.625,44.2289238,-2.5,5874.75,42.85996628
24042.613,7,-3.4140625,6715.5,83.625,44.2289238,-2.5,5874.75,42.85996628
24042.613,7,-3.4140625,6715.5,83.5625,44.2289238,-2.5,5874.75,43.05414581
24042.614,7,-3.4140625,6742.25,83.5625,44.46193695,-2.5,5874.75,43.05414581
24042.619,7,-3.4140625,6742.25,83.5625,44.46193695,-2.5,5883.5,43.05414581
24042.62,7,-3.4140625,6771.5,83.5625,44.46193695,-2.5,5883.5,43.05414581
24042.634,7,-3.4140625,6797,83.59375,44.6803894,-2.5,5883.5,43.05414581
24042.635,7,-3.4140625,6797,83.59375,44.6803894,-2.5,5883.5,43.05414581
24042.639,7,-3.4140625,6797,83.59375,44.6803894,-2.5,5887.25,43.30172348
24042.64,7,-3.4140625,6815.5,83.59375,44.6803894,-2.5,5887.25,43.30172348
24042.65,7,-3.4140625,6815.5,83.59375,44.6803894,-2.5,5887.25,43.30172348
24042.65,7,-3.4140625,6815.5,83.59375,44.6803894,-2.5,5896,43.30172348
24042.651,7,-3.4140625,6844.75,83.59375,44.86971283,-2.5,5896,43.56871796
24042.662,7,-3.4140625,6844.75,83.59375,44.86971283,-2.5,5896,43.56871796
24042.663,7,-3.4140625,6860,83.59375,44.86971283,-2.5,5903.5,43.56871796
24042.671,7,-3.4140625,6860,83.59375,44.86971283,-2.5,5903.5,43.56871796
24042.671,7,-3.4140625,6860,83.4765625,44.86971283,-2.5,5903.5,43.83571243
24042.672,7,-3.4140625,6874,83.4765625,45.04447174,-2.5,5903.5,43.83571243
24042.679,7,-3.4140625,6874,83.4765625,45.04447174,-2.5,5924.25,43.83571243
24042.679,7,-3.4140625,6900.75,83.4765625,45.04447174,-2.5,5924.25,43.83571243
24042.69,7,-3.4140625,6900.75,83.4765625,45.04447174,-2.5,5924.25,43.83571243
24042.691,7,-3.4140625,6900.75,83.5078125,45.04447174,-2.5,5933.5,43.83571243
24042.698,7,-3.4140625,6921.75,83.5078125,45.25321198,-2.5,5933.5,44.12212753
24042.699,7,-3.4140625,6940,83.5078125,45.25321198,-2.5,5933.5,44.12212753
24042.712,7,-3.4140625,6940,83.5078125,45.25321198,-2.5,5933.5,44.12212753
24042.713,7,-3.4140625,6940,83.4609375,45.25321198,-2.5,5956.5,44.12212753
24042.713,7,-3.4140625,6957,83.4609375,45.48137283,-2.5,5956.5,44.3842659
24042.718,7,-3.4140625,6957,83.4609375,45.48137283,-2.5,5956.5,44.3842659
24042.719,7,-3.4140625,6978.75,83.4609375,45.48137283,-2.5,5975.5,44.3842659
24042.729,7,-3.4140625,6978.75,83.4609375,45.48137283,-2.5,5975.5,44.3842659
24042.73,7,-3.4140625,6978.75,83.53125,45.48137283,-2.5,5975.5,44.62213516
24042.731,7,-3.4140625,6993,83.53125,45.75807571,-2.5,5975.5,44.62213516
24042.738,7,-3.4140625,6993,83.53125,45.75807571,-2.5,6000.75,44.62213516
24042.739,7,-3.4140625,6993.75,83.53125,45.75807571,-2.5,6000.75,44.62213516
24042.749,7,-3.4140625,6993.75,83.53125,45.75807571,-2.5,6000.75,44.62213516
24042.749,7,-3.4140625,6993.75,83.53125,45.75807571,-2.5,6000.75,44.62213516
24042.75,7,-3.4140625,7010.5,83.53125,46.01050949,-2.5,6007.5,44.62213516
24042.758,7,-3.4140625,7010.5,83.53125,46.01050949,-2.5,6007.5,44.85029221
24042.769,7,-3.4140625,7033,83.53125,46.01050949,-2.5,6007.5,44.85029221
24042.77,7,-3.4140625,7033,83.53125,46.01050949,-2.5,6007.5,44.85029221
24042.77,7,-3.4140625,7047.5,83.53125,46.25323105,-2.5,6034,44.85029221
24042.778,7,-3.4140625,7047.5,83.53125,46.25323105,-2.5,6034,45.1172905
24042.779,7,-3.4140625,7064,83.53125,46.25323105,-2.5,6034,45.1172905
24042.783,7,-3.4140625,7064,83.53125,46.25323105,-2.5,6054.25,45.1172905
24042.79,7,-3.4140625,7064,83.53125,46.25323105,-3,6054.25,45.36486435
24042.791,7,-3.4140625,7064,83.53125,46.25323105,-3,6054.25,45.36486435
24042.791,7,-3.4140625,7069,83.53125,46.4862442,-3,6054.25,45.36486435
24042.798,7,-3.4140625,7069,83.53125,46.4862442,-3,6083.75,45.36486435
24042.798,7,-3.4140625,7089.25,83.53125,46.4862442,-3,6083.75,45.36486435
24042.811,7,-3.4140625,7089.25,83.53125,46.4862442,-3,6083.75,45.36486435
24042.811,7,-3.4140625,7089.25,83.5,46.4862442,-3,6083.75,45.36486435
24042.812,7,-3.4140625,7108.5,83.5,46.75809479,-3,6096.5,45.36486435
24042.817,7,-3.4140625,7108.5,83.5,46.75809479,-3,6096.5,45.54933548
24042.818,7,-3.4140625,7122.75,83.5,46.75809479,-3,6096.5,45.54933548
24042.832,7,-3.4140625,7122.75,83.5,46.75809479,-3,6096.5,45.54933548
