Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew][Reflash: Parker M. 2018 SCREW S1 91oct_v001.ptm - TCM: Goosetuned TCM 2018+ N_SpAGG AdpDis.ptm]"
0.845,6,0,13.08,0,0,12.62,-9.64,68.1,1,162.1,100.0,3.33,1459,0,6,11,16,1,46.80,0.00,53.09,0.00,16.97,0.00,0,0,1.000,14.85,0.112,0.111,73.2,0,-5.77,3,12.63,12.65,16,0.0,9,-0.1,-14.6,27.4,0.0,0
0.935,6,0,13.52,0,0,12.62,-9.60,68.1,1,162.1,100.0,3.36,1447,0,6,11,16,1,47.53,0.00,52.38,0.00,14.93,0.00,0,0,1.000,14.85,0.116,0.111,73.5,0,-2.84,3,12.62,12.65,16,0.0,9,0.0,-14.9,27.4,0.0,0
0.997,6,0,14.11,0,0,12.62,-9.67,68.1,0,162.1,100.0,3.33,1444,0,6,11,16,1,47.95,0.00,51.97,0.00,9.65,0.00,1,0,1.000,14.70,0.119,0.111,72.6,0,0.81,3,12.63,12.65,16,0.0,9,0.0,-14.7,27.4,0.0,0
1.052,6,0,15.73,0,0,12.62,-9.77,68.1,0,162.1,100.0,3.33,1452,3,6,11,16,1,48.37,0.00,51.56,0.00,6.24,0.00,1,0,1.000,15.43,0.119,0.111,73.6,0,0.00,3,12.63,12.65,6,0.0,9,0.1,-14.8,27.3,0.0,0
1.121,6,0,17.20,0,0,12.62,-9.78,68.1,0,162.1,100.0,3.30,1435,3,6,11,16,1,48.77,0.00,51.18,0.00,7.42,0.00,1,0,1.000,15.43,0.114,0.111,73.5,0,0.00,3,12.62,12.65,6,0.0,9,0.0,-15.0,27.3,0.0,0
1.207,6,0,18.52,0,0,12.62,-9.75,68.3,0,162.3,100.0,3.30,1437,3,6,11,16,1,49.08,0.00,50.87,0.00,4.12,0.00,1,0,1.000,15.43,0.109,0.111,73.1,0,0.00,3,12.61,12.65,6,0.0,9,-0.1,-14.9,27.3,0.0,0
1.260,6,0,18.82,0,0,12.62,-9.70,68.3,0,162.3,100.0,3.30,1441,3,6,11,16,1,49.29,0.00,50.68,0.00,5.08,0.00,1,0,1.000,15.43,0.114,0.111,73.6,0,0.00,3,12.62,12.65,6,0.0,9,0.1,-14.8,27.2,0.0,0
1.348,6,0,18.67,0,0,12.62,-9.65,68.3,0,162.3,100.0,3.30,1435,3,6,11,16,1,49.43,0.00,50.54,0.00,4.92,0.00,1,0,1.000,15.43,0.114,0.111,72.7,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-14.9,27.2,0.0,0
1.406,6,0,18.67,0,0,12.62,-9.71,68.3,0,162.3,100.0,2.88,1432,3,6,11,16,1,49.58,0.00,50.39,0.00,4.93,0.00,1,0,1.000,15.43,0.117,0.101,74.3,0,0.00,3,12.62,12.65,6,0.0,9,0.1,-14.9,27.1,0.0,0
1.490,6,0,19.40,0,0,12.62,-9.97,68.3,0,162.3,100.0,2.29,1432,3,6,11,16,1,49.69,0.00,50.29,0.00,4.94,0.00,1,0,1.000,13.08,0.110,0.091,74.7,0,0.00,3,12.62,12.65,6,0.0,9,-0.2,-15.1,27.1,0.0,0
1.545,6,0,20.43,0,0,12.62,-10.00,68.3,0,162.3,100.0,2.22,1418,9,6,11,16,1,49.79,0.00,50.19,0.00,5.03,0.00,1,0,1.000,13.08,0.110,0.091,75.1,0,0.00,3,12.62,12.65,6,0.0,9,0.0,-15.1,27.1,0.0,0
1.632,6,0,21.76,0,0,12.62,-9.97,68.3,0,162.3,100.0,2.46,1428,9,6,11,16,1,49.77,0.00,50.22,0.00,4.96,0.00,1,0,1.000,13.08,0.099,0.091,75.6,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-14.6,26.9,0.0,0
1.686,6,0,22.34,0,0,12.62,-9.99,68.3,0,162.3,100.0,2.51,1416,9,6,11,16,1,49.78,0.00,50.19,0.00,2.06,0.00,1,0,1.000,13.08,0.100,0.091,74.7,0,0.00,3,12.62,12.65,6,0.0,9,0.0,-14.9,26.9,0.0,0
1.761,6,0,23.08,0,0,12.62,-10.01,68.3,0,162.3,100.0,2.51,1414,9,6,11,16,1,49.90,0.00,50.08,0.00,1.99,0.00,1,0,1.000,13.08,0.100,0.091,75.1,0,0.00,3,12.62,12.65,6,0.0,9,0.0,-15.1,26.8,0.0,0
1.825,6,0,24.11,0,0,12.62,-9.97,68.3,0,162.5,100.0,2.48,1416,9,6,11,16,1,49.95,0.00,50.04,0.00,1.99,0.00,1,0,1.000,13.08,0.100,0.091,75.2,0,0.00,3,12.62,12.65,6,0.0,9,0.0,-15.0,26.7,0.0,0
1.904,6,0,25.58,0,0,12.62,-10.01,68.3,0,162.5,100.0,2.42,1411,9,6,11,16,1,49.98,0.00,50.01,0.00,2.00,0.00,1,0,1.000,13.08,0.099,0.091,75.1,0,0.00,3,12.63,12.65,6,0.0,9,0.0,-15.1,26.7,0.0,0
1.969,6,0,27.05,0,0,12.62,-10.02,68.3,0,162.5,100.0,2.39,1409,9,6,1,16,11,49.97,0.00,50.04,0.00,1.96,0.00,1,0,1.000,13.08,0.099,0.091,74.8,0,0.00,3,12.63,12.65,6,0.0,9,0.0,-14.6,26.7,0.0,0
2.038,6,0,28.81,0,0,12.62,-10.03,68.3,0,162.5,100.0,2.42,1404,9,6,1,16,11,48.10,0.00,52.48,0.00,1.95,0.00,1,0,1.000,13.08,0.099,0.091,74.7,0,0.00,3,12.63,12.65,6,0.0,9,-0.1,-18.0,26.6,0.0,0
2.108,6,0,30.13,0,0,12.62,-10.01,68.3,0,162.5,100.0,2.35,1402,9,6,1,16,11,46.48,0.00,52.81,0.00,1.92,0.00,1,0,1.000,13.08,0.097,0.091,75.2,0,0.00,3,12.63,12.65,6,0.0,9,0.1,-12.3,26.6,0.0,0
2.176,6,0,31.61,0,0,12.62,-10.00,68.3,0,162.5,100.0,2.35,1400,9,6,11,16,1,49.44,0.00,50.90,0.00,1.77,0.00,1,0,1.000,13.08,0.099,0.091,74.8,0,0.00,3,12.62,12.65,6,0.0,9,0.1,-7.2,26.5,0.0,0
2.252,6,0,32.49,0,0,12.62,-9.98,68.3,0,162.5,100.0,2.35,1398,9,6,11,16,1,48.17,0.00,51.82,0.00,1.93,0.00,1,0,1.000,13.08,0.099,0.091,74.7,0,0.00,3,12.63,12.65,6,0.0,9,0.0,-13.8,26.4,0.0,0
2.316,6,0,33.66,0,0,12.62,-9.99,68.3,0,162.5,100.0,2.35,1396,9,6,11,16,1,48.53,0.00,51.39,0.00,1.96,0.00,1,0,1.000,13.08,0.099,0.091,75.2,0,0.00,3,12.63,12.65,6,0.0,9,0.0,-15.1,26.4,0.0,0
2.381,6,0,34.40,0,0,12.62,-10.02,68.3,0,162.5,100.0,2.32,1392,9,6,11,16,1,48.86,0.00,51.11,0.00,1.94,0.00,1,0,1.000,13.08,0.099,0.091,74.8,0,0.00,3,12.63,12.65,6,0.0,9,0.0,-15.1,26.4,0.0,0
2.467,6,0,35.13,0,0,12.62,-10.04,68.5,0,162.5,100.0,2.27,1393,9,6,11,16,1,48.97,0.00,51.00,0.00,1.90,0.00,1,0,1.000,13.08,0.099,0.091,74.7,0,0.00,3,12.64,12.65,6,0.0,9,0.1,-14.8,26.3,0.0,0
2.521,6,0,35.72,0,0,12.62,-10.02,68.5,0,162.5,100.0,2.23,1383,9,6,11,16,1,49.08,0.00,50.90,0.00,1.89,0.00,1,0,1.000,13.08,0.098,0.091,75.4,0,0.00,3,12.63,12.65,6,0.0,9,0.0,-14.8,26.3,0.0,0
2.590,6,0,36.46,0,0,12.62,-10.05,68.5,0,162.7,100.0,2.23,1381,9,6,11,16,1,49.19,0.00,50.78,0.00,1.85,0.00,1,0,1.000,13.08,0.097,0.091,75.4,0,0.00,3,12.64,12.65,6,0.0,9,0.0,-14.9,26.2,0.0,0
2.660,6,0,36.90,0,0,12.62,-10.07,68.5,0,162.7,100.0,2.23,1380,9,6,11,16,1,49.33,0.00,50.63,0.00,1.82,0.00,1,0,1.000,13.08,0.096,0.091,74.8,0,0.00,3,12.63,12.65,6,0.0,9,-0.1,-15.1,26.1,0.0,0
2.745,6,0,37.34,0,0,12.62,-10.06,68.5,0,162.7,100.0,2.09,1371,9,6,11,16,1,49.47,0.00,50.51,0.00,1.81,0.00,1,0,1.000,13.08,0.096,0.091,75.6,0,0.00,3,12.63,12.65,6,0.0,9,0.1,-14.9,26.1,0.0,0
2.808,6,0,37.63,0,0,12.62,-10.07,68.5,0,162.7,100.0,2.09,1368,9,6,11,16,1,49.54,0.00,50.44,0.00,1.78,0.00,1,0,1.000,13.08,0.095,0.091,75.8,0,0.00,3,12.63,12.65,6,0.0,9,0.1,-14.8,26.0,0.0,0
2.883,6,0,38.07,0,0,12.62,-10.11,68.5,0,162.7,100.0,2.06,1362,9,6,11,16,1,49.58,0.00,50.39,0.00,1.71,0.00,1,0,1.000,13.08,0.094,0.091,75.2,0,0.00,3,12.63,12.65,6,0.0,9,-0.1,-15.0,25.9,0.0,0
2.949,6,0,38.37,0,0,12.62,-10.09,68.5,0,162.7,100.0,2.06,1356,9,6,11,16,1,49.68,0.00,50.30,0.00,1.69,0.00,1,0,1.000,13.08,0.094,0.091,75.4,0,0.00,3,12.64,12.65,6,0.0,9,0.0,-15.0,25.8,0.0,0
3.017,6,0,38.81,0,0,12.62,-10.08,68.7,0,162.7,100.0,2.06,1339,9,6,11,16,1,49.78,0.00,50.20,0.00,1.65,0.00,1,0,1.000,13.08,0.094,0.091,75.2,0,0.00,3,12.63,12.65,6,0.0,9,0.0,-15.1,25.6,0.0,0
3.081,6,0,38.96,0,0,12.62,-10.13,68.7,0,162.7,100.0,1.88,1336,9,6,11,16,1,49.82,0.00,50.15,0.00,1.58,0.00,1,0,1.000,13.08,0.093,0.091,75.2,0,0.00,3,12.64,12.65,6,0.0,9,0.1,-14.9,25.4,0.0,0
3.150,6,0,39.25,0,0,12.62,-10.17,68.7,0,162.7,100.0,1.92,1325,9,6,1,16,11,48.59,0.00,51.94,0.00,1.53,0.00,1,0,1.000,13.08,0.093,0.091,75.8,0,0.00,3,12.64,12.65,6,0.0,9,-0.1,-18.5,25.3,0.0,0
3.220,6,0,39.40,0,0,12.62,-10.13,68.7,0,162.7,100.0,1.88,1305,9,6,1,16,11,44.42,0.00,55.41,0.00,1.47,0.00,1,0,1.000,13.08,0.091,0.091,75.2,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-18.1,25.1,0.0,0
3.289,6,0,39.54,0,0,12.62,-10.15,68.7,0,162.7,100.0,1.79,1300,9,6,1,16,11,48.92,0.00,50.65,0.00,1.24,0.00,1,0,1.000,13.08,0.091,0.091,75.6,0,0.00,3,12.63,12.65,6,0.0,9,-0.1,-9.4,24.9,0.0,0
3.367,6,0,39.69,0,0,12.62,-10.14,68.7,0,162.7,100.0,1.88,1287,9,6,11,16,1,49.66,0.00,50.34,0.00,1.24,0.00,1,0,1.000,13.08,0.091,0.091,75.8,0,0.00,3,12.63,12.65,6,0.0,9,0.1,-13.9,24.6,0.0,0
3.429,6,0,39.84,0,0,12.62,-10.12,68.7,0,162.7,100.0,1.91,1275,9,6,11,16,1,49.84,0.00,50.11,0.00,1.24,0.00,1,0,1.000,13.08,0.091,0.091,76.1,0,0.00,3,12.64,12.65,6,0.0,9,0.0,-15.8,24.5,0.0,0
3.511,6,0,39.98,0,0,12.62,-10.12,68.7,0,162.7,100.0,1.91,1259,9,6,1,16,11,49.94,0.00,50.07,0.00,1.18,0.00,1,0,1.000,13.08,0.091,0.091,74.8,0,0.00,3,12.63,12.65,6,0.0,9,-0.1,-15.6,24.2,0.0,0
3.570,6,0,39.98,0,0,12.62,-10.12,68.7,0,162.7,100.0,1.88,1249,9,6,1,16,11,49.87,0.00,50.12,0.00,1.07,0.00,1,0,1.000,13.08,0.091,0.091,75.9,0,0.00,3,12.63,12.65,6,0.0,9,-0.2,-15.2,24.0,0.0,0
3.651,6,0,40.13,0,0,12.62,-10.10,68.7,0,162.7,100.0,1.88,1234,9,6,1,16,11,49.83,0.00,50.16,0.00,0.99,0.00,1,0,1.000,13.08,0.091,0.091,75.2,0,0.00,3,12.63,12.65,6,0.0,9,0.0,-15.2,23.7,0.0,0
3.717,6,0,40.13,0,0,12.62,-10.08,68.7,0,162.7,100.0,1.88,1213,9,6,1,16,11,49.82,0.00,50.16,0.00,0.93,0.00,1,0,1.000,13.08,0.091,0.091,75.9,0,0.00,3,12.62,12.65,6,0.0,9,0.0,-14.9,23.5,0.0,0
3.780,6,0,40.13,0,0,12.62,-10.07,68.7,0,162.7,100.0,1.88,1195,9,6,1,16,11,49.84,0.00,50.16,0.00,0.81,0.00,1,0,1.000,13.08,0.092,0.091,75.9,0,0.00,3,12.64,12.65,6,0.0,9,-0.2,-14.8,23.2,0.0,0
3.857,6,0,40.13,0,0,12.62,-10.04,68.7,0,162.7,100.0,1.88,1177,9,6,1,16,11,49.81,0.00,50.18,0.00,0.74,0.00,1,0,1.000,13.08,0.092,0.091,75.2,0,0.00,3,12.63,12.65,6,0.0,9,-0.2,-15.0,23.0,0.0,0
3.934,6,0,40.28,0,0,12.62,-10.03,68.8,0,162.7,100.0,1.80,1161,9,6,1,16,11,49.78,0.00,50.21,0.00,0.64,0.00,1,0,1.000,13.08,0.093,0.091,76.1,0,0.00,3,12.63,12.65,6,0.0,9,-0.1,-15.1,22.6,0.0,0
3.989,6,0,40.28,0,0,12.62,-10.00,68.8,0,162.7,100.0,1.80,1141,9,6,1,16,11,49.74,0.00,50.25,0.00,0.50,0.00,1,0,1.000,13.08,0.094,0.091,76.1,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-15.2,22.4,0.0,0
4.066,6,0,40.28,0,0,12.62,-9.99,68.8,0,162.7,100.0,1.70,1118,9,6,1,16,11,49.73,0.00,50.25,0.00,0.39,0.00,1,0,1.000,13.08,0.094,0.091,75.1,0,0.00,3,12.62,12.65,6,0.0,9,0.0,-14.9,22.0,0.0,0
4.131,6,0,40.28,0,0,12.62,-10.00,68.8,0,162.7,100.0,1.61,1095,9,6,1,16,11,49.78,0.00,50.21,0.00,0.30,0.00,1,0,1.000,13.08,0.094,0.091,75.4,0,0.00,3,12.63,12.65,6,0.0,9,0.0,-14.9,21.8,0.0,0
4.208,6,0,40.28,0,0,12.62,-9.99,68.8,0,162.7,100.0,1.57,1073,9,6,1,16,11,49.82,0.00,50.17,0.00,0.16,0.00,1,0,1.000,13.08,0.094,0.091,76.3,0,0.00,3,12.63,12.65,6,0.0,9,-0.3,-14.9,21.5,0.0,0
4.276,6,0,40.42,0,0,12.62,-9.99,68.8,0,162.7,100.0,1.52,1061,9,6,1,16,11,49.85,0.00,50.15,0.00,0.01,0.00,1,0,1.000,13.08,0.094,0.091,76.7,0,0.00,3,12.62,12.65,6,0.0,9,-0.2,-14.9,21.3,0.0,0
4.342,6,0,40.28,0,0,12.62,-10.02,68.8,0,162.7,100.0,1.42,1045,9,6,1,16,11,49.80,0.00,50.20,0.00,-0.07,0.00,1,0,1.000,13.08,0.094,0.091,76.7,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-15.3,21.0,0.0,0
4.410,6,0,40.28,0,0,12.62,-10.02,68.8,0,162.7,100.0,1.42,1028,9,6,1,16,11,49.69,0.00,50.31,0.00,-0.18,0.00,1,0,1.000,13.08,0.094,0.091,76.8,0,0.00,3,12.61,12.65,6,0.0,9,-0.1,-15.6,20.7,0.0,0
4.491,6,0,40.28,0,0,12.62,-10.00,68.8,0,162.7,100.0,1.36,1030,9,6,1,16,11,49.73,0.00,50.22,0.00,-0.28,0.00,1,0,1.000,13.08,0.094,0.091,75.9,0,0.00,3,12.63,12.65,6,0.0,9,0.0,-15.0,20.4,0.0,0
4.549,6,0,40.42,0,0,12.62,-10.04,68.8,0,162.7,100.0,1.41,1065,9,6,1,16,11,49.93,0.00,50.04,0.00,-0.25,0.00,1,0,1.000,13.08,0.094,0.091,75.8,0,0.00,3,12.61,12.65,6,0.0,9,0.0,-14.3,20.1,0.0,0
4.637,6,0,40.57,0,0,12.62,-10.07,69.0,0,162.7,100.0,1.47,1112,9,6,1,16,11,49.98,0.00,50.01,0.00,-0.06,0.00,1,0,1.000,13.08,0.095,0.091,75.4,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-15.2,19.8,0.0,0
4.698,6,0,40.42,0,0,12.62,-10.09,69.0,0,162.7,100.0,1.54,1160,9,6,1,16,11,49.91,0.00,50.09,0.00,0.25,0.00,1,0,1.000,13.08,0.091,0.091,75.8,0,0.00,3,12.63,12.65,6,0.0,9,-0.1,-15.5,19.6,0.0,0
4.773,4,0,40.42,0,0,12.62,-10.11,69.0,0,162.7,100.0,1.63,1204,9,4,1,16,11,49.86,0.00,50.13,0.00,0.50,0.00,1,0,1.000,13.08,0.090,0.091,75.9,0,0.00,3,12.62,12.65,6,0.0,9,0.0,-15.3,19.2,0.0,0
4.836,4,0,40.42,0,0,12.62,-10.11,69.0,0,162.7,100.0,1.80,1232,9,4,1,16,11,49.92,0.00,50.05,0.00,0.80,0.00,1,0,1.000,13.08,0.090,0.091,76.4,0,0.00,3,12.62,12.65,6,0.0,9,0.1,-14.9,18.9,0.0,0
4.906,4,0,40.42,0,0,12.62,-10.09,69.0,0,162.7,100.0,1.85,1239,9,4,11,16,1,49.98,0.00,50.03,0.00,0.89,0.00,1,0,1.000,13.08,0.091,0.091,75.6,0,0.00,3,12.62,12.65,6,0.0,9,0.0,-14.8,18.6,0.0,0
4.985,4,0,40.42,0,0,12.62,-10.09,69.0,0,162.5,100.0,1.85,1230,9,4,11,16,1,49.89,0.00,50.10,0.00,0.92,0.00,1,0,1.000,13.08,0.092,0.091,75.9,0,0.00,3,12.63,12.65,6,0.0,9,-0.1,-14.7,18.4,0.0,0
5.046,4,0,40.28,0,0,12.62,-10.06,69.0,0,162.5,100.0,1.89,1219,9,4,11,16,1,49.94,0.00,50.04,0.00,0.92,0.00,1,0,1.000,13.08,0.092,0.091,75.6,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-15.2,18.2,0.0,0
5.112,4,0,40.28,0,0,12.62,-10.06,69.0,0,162.5,100.0,1.85,1208,9,4,1,16,11,49.57,0.00,50.73,0.00,0.84,0.00,1,0,1.000,13.08,0.093,0.091,76.3,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-16.8,18.0,0.0,0
5.180,4,0,40.28,0,0,12.62,-10.08,69.0,0,162.5,100.0,1.78,1200,9,4,1,16,11,45.98,0.00,54.72,0.00,0.77,0.00,1,0,1.000,13.08,0.093,0.091,76.7,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-22.8,17.7,0.0,0
5.267,4,0,40.28,0,0,12.62,-10.07,69.0,0,162.5,100.0,1.71,1189,9,4,1,16,11,46.97,0.00,52.15,0.00,0.66,0.00,1,0,1.000,13.08,0.093,0.091,75.6,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-15.1,17.4,0.0,0
5.322,4,0,40.28,0,0,12.62,-10.06,69.0,0,162.5,100.0,1.71,1171,9,4,11,16,1,49.30,0.00,50.96,0.00,0.55,0.00,1,0,1.000,13.08,0.092,0.091,76.4,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-11.2,17.1,0.0,0
5.389,4,0,40.28,0,0,12.62,-10.05,69.0,0,162.5,100.0,1.72,1160,9,4,11,16,1,48.81,0.00,51.09,0.00,0.54,0.00,1,0,1.000,13.08,0.093,0.091,76.4,0,0.00,3,12.63,12.65,6,0.0,9,0.0,-14.1,16.9,0.0,0
5.459,4,0,40.28,0,0,12.62,-10.05,69.0,0,162.5,100.0,1.72,1153,9,4,11,16,1,49.54,0.00,50.38,0.00,0.52,0.00,1,0,1.000,13.08,0.092,0.091,75.6,0,0.00,3,12.62,12.65,6,0.0,9,0.0,-15.7,16.6,0.0,0
5.541,4,0,40.28,0,0,12.62,-10.05,69.0,0,162.5,100.0,1.72,1149,9,4,11,16,1,49.91,0.00,50.06,0.00,0.47,0.00,1,0,1.000,13.08,0.092,0.091,75.4,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-15.5,16.4,0.0,0
5.600,4,0,40.42,0,0,12.62,-10.05,69.2,0,162.5,100.0,1.70,1144,9,4,1,16,11,49.99,0.00,50.00,0.00,0.41,0.00,1,0,1.000,13.08,0.092,0.091,76.7,0,0.00,3,12.62,12.65,6,0.0,9,0.0,-14.9,16.0,0.0,0
5.676,4,0,40.42,0,0,12.62,-10.03,69.2,0,162.5,100.0,1.70,1125,9,4,1,16,11,49.96,0.00,50.03,0.00,0.37,0.00,1,0,1.000,13.08,0.092,0.091,77.0,0,0.00,3,12.63,12.65,6,0.0,9,-0.1,-14.8,15.9,0.0,0
5.742,4,0,40.42,0,0,12.62,-10.05,69.0,0,162.5,100.0,1.59,1095,9,4,1,16,11,49.92,0.00,50.08,0.00,0.30,0.00,1,0,1.000,13.08,0.092,0.091,75.9,0,0.00,3,12.62,12.65,6,0.0,9,-0.1,-15.0,15.6,0.0,0
