Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A281,OBDII / All Other,1.39,0,0,0,0,0,0,0,0,Z8V6DﾀI&ﾪﾪﾪ,NONE,150,,30,30,30,30,30,30,30,30,30
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.5,0,0,25,0,0,0,0,0_ON,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
27,6028,13.5,13.6,23.3,100,102,30,0,101,15,9.5,0,50,38,24.2,100,138,11.7,3,0,1,7,6,0,3.1,2.1,3.3,0,0,0,192,0,0,23.4,0,73
28,6112,13.4,13.8,23.3,100,102,30,0,100,15,6,0,50,37,24.2,100,139,11.9,3,0,1,7,6,0,3.1,2.1,3.3,0,0,0,192,0,0,23.3,0,76
29.5,6174,13.4,13.8,23.1,100,102,30,0,101,15,7,0,50,38,24.2,100,137,12,3,0,1,7,6,0,2.8,2.1,3.3,0,0,0,192,0,0,23.1,0,76
30.5,6241,13.4,13.9,23,100,102,30,0,101,15,7,0,50,39,24.2,100,137,12,3,0,1,7,6,0,2.8,2.1,3,0,0,0,192,0,0,23.3,0,76
31.75,6286,13.1,14.1,22.6,100,102,30,0,101,15,6.5,0,50,37,24.2,100,137,12,3,0,1,7,6,0,2.8,2.1,3,0,0,0,192,0,0,22.9,0,76
33.25,6380,13.1,14.3,22.6,100,102,30,0,101,14,7,0,50,37,24.2,100,132,12,3,0,1,7,6,0,2.8,1.8,3,0,0,0,192,0,0,22.6,0,76
34,6469,13.1,14.5,22.4,100,102,30,0,101,15,8,0,50,36,24.2,100,139,11.8,4,0,1,9,6,0,2.4,1.6,2.5,0,0,0,192,0,0,22.7,0,80
36.25,6598,13.4,14.5,23.1,100,102,30,0,101,17,8,0,50,36,24.2,100,139,11.8,4,0,1,9,6,0,2.4,1.6,2.5,0,0,0,192,0,0,22.7,0,80
37.75,4957,10.2,11.4,16.6,100,102,30,0,100,15,9.5,0,50,25,24.2,100,134,3.8,4,0,1,9,6,0,2.4,1.6,2.5,0,0,0,192,0,0,16.9,0,83
39.25,4718,11.5,10.4,19.3,100,102,30,0,101,15,12.5,0,50,25,24.2,100,136,11.6,4,0,1,9,6,0,1.9,1.6,2.1,0,0,0,192,0,0,19.4,0,83
40,4695,13,10.4,22.3,100,102,30,0,101,15,12,0,50,25,24.2,100,140,11.6,4,0,1,9,6,0,1.9,1.6,2.1,0,0,0,192,0,0,22.4,0,83
43,4709,16.1,10.4,27,100,102,30,0,101,15,10.5,0,54,26,24.2,100,138,12.7,4,0,1,9,6,0,1.9,1.6,2.1,0,0,0,192,0,0,27.1,0,83
44,4772,17.2,10.5,28.1,100,102,30,0,101,15,5.5,0,56,28,24.2,100,137,12.6,4,0,1,7,6,0,1.9,1.3,2.1,0,0,0,192,0,0,28.2,0,85
45.5,4818,17.2,10.8,28.1,100,102,30,0,100,15,5.5,0,55,29,24.2,100,137,12.6,4,0,1,7,6,0,1.9,1.3,2.1,0,0,0,192,0,0,28.4,0,85
47,4856,17,10.9,28.1,100,102,30,0,100,15,5.5,0,55,30,24.2,100,137,12.5,4,0,1,7,6,0,1.9,1.3,2.1,0,0,0,192,0,0,28.1,0,85
49.5,4929,16.8,11.2,28,100,102,30,0,100,15,6,0,53,31,24.2,100,141,12.2,4,0,1,7,6,0,1.9,1.3,2.1,0,0,0,192,0,0,28.1,0,88
50.75,4980,16.4,11.5,28.1,100,102,30,0,101,15,7.5,0,52,32,24.2,100,139,12.2,4,0,1,7,6,0,1.9,1.3,2.1,0,0,0,192,0,0,28.1,0,90
53.25,5059,16.4,11.5,28.2,100,104,30,0,101,15,8,0,52,33,24.2,100,139,12.3,4,0,1,7,6,0,1.5,1.3,1.5,0,0,0,192,0,0,28.2,0,91
55.25,5074,16.4,11.6,28.4,100,104,30,0,101,15,3.5,0,52,33,24.2,100,140,12.3,4,0,1,6,6,0,1.5,1,1.5,0,0,0,192,0,0,28.4,0,91
55.75,5142,16.4,11.6,28.4,100,105,30,0,101,15,4,0,52,33,24.2,100,138,12.3,4,0,1,6,6,0,1.5,1,1.5,0,0,0,190,0,0,28.2,0,91
57.25,5184,16.3,11.8,28.4,100,105,30,0,101,15,4,0,51,34,24.2,100,138,12.3,4,0,1,6,6,0,1.5,1,1.5,0,0,0,190,0,0,28.7,0,94
58.75,5207,16.3,11.8,28.5,100,105,30,0,101,15,4.5,0,51,33,24.2,100,134,12,4,0,1,6,6,0,1.5,1,1.5,0,0,0,190,0,0,28.2,0,94
59.5,5246,16.2,11.9,28.4,100,105,30,0,101,15,4.5,0,51,33,24.2,100,134,12,4,0,1,6,6,0,1.5,1,1.5,0,0,0,190,0,0,28.2,0,95
61,5283,16,12.1,28.4,100,105,30,0,100,15,5,0,50,34,24.2,100,136,12.1,4,0,1,6,6,0,1.5,1,1.5,0,0,0,190,0,0,28.2,0,95
62.5,5326,15.9,12.1,28.2,100,107,30,0,101,15,6.5,0,50,34,24.2,100,136,12.2,4,0,1,6,6,0,1.2,1,1.2,0,0,0,190,0,0,28.1,0,95
63.5,5387,15.9,12.2,28.1,100,107,30,0,101,15,6,0,50,34,24.2,100,137,12.2,4,0,1,6,6,0,1.2,1,1.2,0,0,0,190,0,0,28.2,0,97
64,5410,15.9,12.3,28.1,100,107,30,0,101,15,6,0,50,34,24.2,100,140,12.3,4,0,1,9,6,0,1.2,1,1.2,0,0,0,190,0,0,28.1,0,97
66,5454,15.9,12.3,28.1,100,107,30,0,101,15,6,0,50,34,24.2,100,136,12.3,4,0,1,9,6,0,2.4,0.7,1.2,0,0,0,190,0,0,28.2,0,97
69,5513,15.7,12.5,27.8,100,107,30,0,101,15,6,0,50,34,24.2,100,138,12.1,4,0,1,9,6,0,2.4,0.7,1.2,0,0,0,190,0,0,27.8,0,99
69.75,5543,15.7,12.5,27.7,100,107,30,0,100,15,5.5,0,50,34,24.2,100,141,12.1,4,0,1,9,6,0,2.4,0.7,1.2,0,0,0,190,0,0,27.5,0,100
71.25,5578,15.4,12.6,27.3,100,109,30,0,100,15,5.5,0,50,34,24.2,100,134,12,4,0,1,9,6,0,2.4,0.7,1.2,0,0,0,190,0,0,27.1,0,100
72.75,5623,15.4,12.6,27.1,100,109,30,0,101,15,6,0,50,34,24.2,100,134,12,4,0,1,9,6,0,2.4,0.7,1.2,0,0,0,190,0,0,27,0,102
73.75,5656,15.3,12.9,27,100,109,30,0,100,15,5.5,0,50,33,24.2,100,138,12,4,0,1,9,6,0,2.2,0.7,1.2,0,0,0,190,0,0,26.8,0,102
75.25,5705,15.2,12.9,26.7,100,111,30,0,100,15,6,0,50,33,24.2,100,134,12,4,0,1,6,6,0,2.2,0.7,0.9,0,0,0,188,0,0,26.7,0,102
76.75,5736,15.1,12.9,26.5,100,111,30,0,101,15,6.5,0,50,33,24.2,100,139,12,4,0,1,6,6,0,2.2,0.7,0.9,0,0,0,188,0,0,26.4,0,104
79.25,5803,14.8,13.2,26,100,111,30,0,101,15,7,0,50,32,24.2,100,137,12,4,0,1,6,6,0,1.9,0.7,0.9,0,0,0,190,0,0,26,0,105
82,5850,14.7,13.2,25.7,100,111,30,0,100,16,6.5,0,50,31,24.2,100,142,11.9,4,0,1,6,6,0,1.8,0.4,0.9,0,0,0,190,0,0,25.6,0,105
83,5889,14.6,13.3,25.4,100,111,30,0,101,15,7,0,50,31,24.2,100,142,11.9,4,0,1,6,6,0,1.8,0.4,0.9,0,0,0,190,0,0,25.7,0,107
84,5925,14.4,13.3,25.3,100,111,30,0,100,15,4,0,50,31,24.2,100,137,12.2,4,0,1,7,6,0,1.8,0.4,0.9,0,0,0,190,0,0,25.4,0,107
86,5969,14.5,13.3,25.3,100,111,30,0,100,15,4,0,50,31,24.2,100,138,12.2,4,0,1,7,6,0,1.8,0.4,0.6,0,0,0,190,0,0,25.3,0,107
88.5,5993,14.2,13.5,24.7,100,111,30,0,101,15,5,0,50,31,24.2,100,141,11.9,5,0,1,7,6,0,1.8,0.4,0.6,0,0,0,190,0,0,25,0,108
89.75,6042,13.7,13.6,23.6,100,111,30,0,101,17,0.5,0,50,25,24.2,100,149,11.9,5,0,1,7,6,0,1.8,0.4,0.6,0,0,0,190,0,0,23.7,0,109
91.25,4883,12.6,11.1,21.3,100,113,30,0,101,15,0,0,50,25,24.2,100,133,3.8,5,0,1,7,6,0,1.5,0,0.6,0,0,0,192,0,0,21.6,0,109
92.75,4834,13.9,10.8,24.1,100,113,30,0,101,16,9.5,0,50,25,24.2,100,141,3.8,5,0,1,7,6,0,1.5,0,0.6,0,0,0,192,0,0,24.4,0,111
94,4757,15.4,10.6,26.4,100,113,30,0,101,16,7.5,0,52,25,24.2,100,143,11.2,5,0,1,7,6,0,2.7,0,0.6,0,0,0,192,0,0,26.3,0,111
95.75,4751,17.2,10.6,28.4,100,111,30,0,101,15,6.5,0,56,25,24.2,100,134,12.3,5,0,1,7,6,0,2.7,1.2,0.3,0,0,0,192,0,0,28.4,0,111
96.75,4766,18.1,10.5,29.1,100,111,30,0,100,15,5,0,58,27,24.2,100,134,12.3,5,0,1,7,6,0,2.7,1.2,0.3,0,0,0,192,0,0,29.2,0,112
99.5,4792,17.8,10.6,28.8,100,111,30,0,101,14,5,0,57,29,24.2,100,132,12.5,5,0,1,7,6,0,2.7,1.2,0.3,0,0,0,194,0,0,29,0,113
101,4818,17.5,10.8,28.7,100,111,30,0,101,15,5,0,56,29,24.2,100,132,12.2,5,0,1,7,6,0,2.7,1.2,0.3,0,0,0,194,0,0,28.5,0,113
102,4829,17.5,10.8,28.5,100,113,30,0,101,15,5.5,0,56,29,24.2,100,136,12.3,5,0,1,7,6,0,2.7,1.2,0.3,0,0,0,194,0,0,28.7,0,113
103.5,4861,17.4,10.9,28.7,100,113,30,0,100,15,2.5,0,55,30,24.2,100,140,12.2,5,0,1,7,6,0,2.7,1.2,0.3,0,0,0,194,0,0,28.8,0,114
104,4890,17.3,11.1,28.8,77,113,30,0,101,14,2.5,0,55,30,24.2,100,132,12.3,5,0,1,7,6,0,2.5,1.2,0.3,0,0,0,194,0,0,29,0,114
106.5,4816,17.4,8.1,25.7,77,113,30,0,101,16,8,0,62,30,1.9,100,141,12.3,5,0,1,7,6,0,2.1,0.9,0.3,0,0,0,194,0,0,11.8,0,114
109.25,4862,7,0,7.1,0,113,15,0,19,12,3.5,0,100,25,0,29,126,11.4,5,0,0,7,6,0,0,0,0,0,0,0,194,0,0,0,0,116
110.75,4846,4.7,0,4.8,0,113,7,0,21,12,1.5,0,100,25,0,27,129,11.4,5,0,0,7,6,0,0,0,0,0,0,0,194,0,0,0,0,115
111.75,4830,3.2,0,3.3,0,107,7,0,22,13,2,0,100,25,0,26,132,12.8,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,0,0,115
113.25,4802,2.2,0,2.3,0,107,7,0,22,12,2,0,100,25,0,25,129,12.8,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,0,0,114
114,4780,1.6,0,1.6,0,107,7,0,23,13,1.5,0,100,25,0,25,132,0.6,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,0,0,114
115.75,4761,1.3,0,1.3,0,102,7,0,23,13,1,0,100,25,0,24,134,0.6,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,0,0,114
