﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S INA0S+ 93 Pure 600 3.5 v1 - WBAKG1C57DJ217768.mhd
304.094,14.8,99.6,4.8,8.1,0,0,0,0,0,0,74.3,2,3,106,14.4,14.56,115.3,134.7,114.6,2142.5,2488,17.5,23.9,80.8,11.2,536.9,0,54.4,72,17,0
304.281,14.8,99.6,5.6,8.7,0,0,0,0,0,0,73.9,2,3,106,14.46,14.6,120.8,138.6,119.7,2520.2,2570,20.2,26.5,81,10.9,563.9,0,49.4,66.9,19,0
304.431,14.8,99.6,7.6,9.8,0,0,0,-2.7,0,0,77.3,2,3,106,14.24,14.23,134.5,147.9,133.9,2696.9,2717,23.3,29.9,81,9.4,590.1,0,29.9,46.5,20.1,0
304.545,14.8,99.6,8.3,11.2,0,0,0,-2.3,0,0,75.9,2,3,106,14.18,14.24,138.4,152.2,141.7,2680.2,2779,23.8,31.1,81,9.4,598,0,28.1,43.5,20.4,0
304.651,14.8,99.6,9.3,13.8,0,0,0,-2.3,0,0,74.8,2,3,106,14.35,14.54,144.4,160.1,151.9,2607.6,2877,24.8,32.7,81,9,610.5,0,30.2,46.9,20.9,0
304.760,14.8,99.6,10.8,15,0,0,0,-2,0,0,74.5,2,3,106,14.24,14.37,153.1,166.6,163.4,2593.3,2959,25.5,32.9,81,8.2,637.3,0,28.9,44.3,20.2,0
304.935,14.8,99.6,12,15.7,0,0,0,-1.7,-2.7,0,75.9,2,3,106,14.13,14.05,158.6,169.9,174.5,2676.6,3036,25.3,33.4,81.1,8.2,657.5,0,26.4,42.4,19.1,0
305.101,14.8,99.6,15,15,0,0,0,-1.3,-2.3,0,74.5,2,3,106,13.98,14.05,170.2,170,190.7,2646.5,3248,30.8,34,73.5,0.8,660.9,0,19.6,33.8,19,0
305.213,14.8,99.6,15.4,15.4,0,0,0,-1,-2,0,69,2,3,106,13.9,14.1,169.6,170,196.6,2599.4,3336,33.8,34,64.4,0.8,659,0,19.9,34.1,19.2,0
305.322,14.8,99.6,15.3,15.9,0,0,0,-0.7,-1.7,0,78.9,2,3,104,13.51,13.98,168,170,202.5,2581.9,3430,34,34,73.7,0.8,659.2,0,21.1,35.4,19.4,0
305.429,14.8,99.6,15.3,16.4,0,0,0,-0.7,-1.7,0,76,2,3,104,13.65,13.92,166,170,207.8,2556.6,3510,34,34,78.4,1.1,658,0,22.3,36.6,19.4,0
305.547,14.8,99.6,15.4,17.2,0,0,0,-0.3,-1.3,0,71.1,2,3,104,13.65,14.2,164.1,170,213.6,2568,3613,34,34,80.4,1.5,661.1,0,23.5,39,19.6,0
305.680,14.8,99.6,15.8,18,0,0,0,0,-1,0,75.7,2,3,104,13.65,14.23,162.2,170,220.4,2583.3,3721,34,34,80.9,1.5,663.4,0,24.1,39.6,19.6,0
305.791,14.8,99.6,16.1,18,0,0,0,0,-0.7,0,76.4,2,3,104,13.77,14.27,159.9,170,227.4,2572.3,3843,34,34,81,1.9,661.1,0,22.6,38.2,19.3,0
305.887,14.8,99.6,16.4,18,0,0,0,0,-0.7,0,72,2,3,104,13.87,14.58,159.8,170,232.5,2541.9,3913,34,34,81,1.9,663.1,0,22.5,38.1,19.5,0
305.987,14.8,99.6,16.4,18,0,0,0,0,-0.3,0,72.9,2,3,104,13.95,14.35,159.9,170,238,2500.1,3986,34,34,81,1.5,663.1,0,22.5,37.1,19.4,0
306.091,14.8,99.6,16.5,18,0,0,0,0,-0.3,0,71.4,2,3,104,13.81,14.38,158.1,170,243.5,2490.6,4112,34,34,81,7.5,714.3,0,22.9,38.1,19.6,0
306.216,14.8,99.6,16.1,18,0,0,0,0,0,0,72.5,2,3,104,13.77,14.23,157.7,170,250.2,2473.1,4186,34,34,81,7.5,715.3,0,24.3,39.6,19.8,0
306.382,14.8,99.6,15.8,18,0,0,0,0,0,0,72,2,3,104,13.74,14.27,155.8,170,261.8,2351.1,4341,34,34,81,7.5,716.5,0,24.4,40.8,19.7,0
306.492,14.8,99.6,15.7,18,0,0,0,0,0,0,71.1,2,3,104,13.58,14.21,154.7,170,268.4,2266.7,4462,34,34,81,7.9,720.7,0,24.8,40.1,20,0
306.597,14.8,99.6,15.6,18,-3,0,0,0,0,0,71.1,2,3,104,13.65,14.25,154,170,275.1,2242.2,4589,34,34,81,4.1,712.5,0,25.1,40.4,20.2,0
306.701,14.8,99.6,15.6,18,-3,0,0,0,0,0,72.9,2,3,104,13.61,14.17,153.6,170,281.9,2185.7,4643,34,34,81,4.1,713.6,0,25.3,41.6,20.2,0
306.850,14.8,99.6,15.7,18,-2.7,0,0,0,0,0,73,2,3,104,13.67,14.25,153.5,170,287.8,2156.2,4743,34,34,81,4.5,719.8,0,25.5,40.8,20.3,0
307.011,14.8,99.6,15.7,18,-2.3,0,0,0,0,0,71.8,2,3,104,13.48,14.11,153.5,170,299.8,2114.8,4936,34,34,81,4.9,735.2,0,26.3,42.6,20.8,0
307.126,14.8,99.6,15.7,18,-2.3,0,0,0,0,0,72.2,2,3,102,13.37,13.91,153.8,170,306.2,2131.1,5014,34,34,81,4.9,743.8,0,26.7,42,21.1,0
307.232,14.8,99.6,15.7,18,-2,0,0,0,0,0,73.4,2,3,102,13.26,13.82,154.4,170,312.8,2104.1,5112,34,34,81,5.2,750.9,0,27.4,42.8,21.4,0
307.331,14.8,99.6,15.7,18,-2,0,0,0,0,0,70,2,3,102,13.11,13.7,154.8,170,319.1,2148.5,5200,34,34,81,5.2,755.1,0,27.7,43.1,21.9,0
307.484,14.8,99.6,15.7,18,-1.7,0,0,0,0,0,73.7,2,3,102,13.09,13.75,155.3,170,326.9,2144.3,5297,34,34,81,5.6,751.9,0,28.3,44.7,22.2,0
307.650,14.8,99.6,15.7,18,-1.3,0,0,0,0,0,72.3,2,3,102,12.96,13.61,155.6,170,337.4,2151.9,5480,34,34,81,5.2,756.6,0,29.3,44.7,22.8,0
307.750,14.8,99.6,15.5,18,-1.3,0,0,0,0,0,73.9,2,3,102,12.98,13.51,155.2,170,343,2136.4,5561,34,34,81,6,762.2,0,29.6,45.1,22.8,0
307.852,14.8,99.6,15.3,18,-1.3,0,0,0,0,0,71.6,2,3,102,12.91,13.49,155,170,348.4,2124.6,5647,34,34,81,6,761.1,0,30.2,46.8,23.2,0
307.965,14.8,99.6,15.1,18,-1,0,0,0,0,0,72.7,2,3,102,12.85,13.42,155.1,170,354,2105.7,5718,34,34,81,6.8,765.8,0,30.8,46.3,23.5,0
308.081,14.8,99.6,15,18,-1,0,0,0,0,0,70.2,2,3,102,12.73,13.38,154.4,170,358.9,2088.8,5799,34,34,81,6.8,758.4,0,31.2,46.7,23.6,0
308.211,14.8,99.6,14.8,18,-0.7,0,0,0,0,0,72,2,3,102,12.73,13.34,154,170,366.3,2069.2,5924,34,34,81,7.1,758.7,0,32,47.8,23.9,0
308.311,14.8,99.6,14.6,18,-0.7,0,0,0,0,0,73.6,2,3,102,12.72,13.28,153.8,170,371.2,2030.3,6008,34,34,81,7.1,758.2,0,32.6,48.2,24.2,0
308.412,14.8,99.6,14.6,18,-0.7,0,0,0,0,0,70,2,3,102,12.69,13.25,153.5,170,376.3,2031.2,6087,34,34,81,7.5,757.2,0,33,48.7,24.5,0
308.520,14.8,99.6,14.5,18,-0.3,0,0,0,0,0,74.3,2,3,102,12.58,13.14,154.1,170,381.7,2033.3,6156,34,34,81,7.9,757.4,0,33.3,50,24.5,0
308.622,14.8,99.6,14.5,18,-0.3,0,0,0,0,0,72.7,2,3,102,12.56,13.09,153.6,170,386.6,2011.5,6235,34,34,81,7.9,756.8,0,34,49.6,24.8,0
308.728,14.8,99.6,14.5,18,-0.3,0,0,0,0,0,73.2,2,3,102,12.53,13.09,153.7,170,390.8,1950.6,6303,34,34,81,7.9,757.2,0,34.2,49.9,24.9,0
308.894,14.8,99.6,14.4,18,0,0,0,0,0,0,74.1,2,3,102,12.46,13.04,153.7,170,398.2,1928.7,6430,34,34,81,8.2,758.5,0,35,50.7,25.3,0
309.000,14.8,99.6,14.4,18,0,0,0,0,0,0,71.8,2,3,102,12.38,13.02,154,170,403.3,1923,6498,34,34,81,9,756.1,0,35.5,51.6,25.4,0
309.102,14.8,99.6,14.4,18,0,0,0,0,0,0,73.7,2,3,102,12.3,12.85,154.1,170,407.9,1929.8,6578,34,34,81,9,758.3,0,35.9,52.1,25.6,0
309.211,14.8,99.6,14.4,18,0,0,0,0,0,0,72.5,2,3,102,12.2,12.79,153.5,170,412.9,1907,6654,34,34,81,9,757.7,0,36.4,52.2,25.8,0
309.342,14.8,99.6,14.4,18,0,0,0,0,0,0,73.4,2,3,102,12.15,12.79,153.8,170,417.6,1877.7,6712,34,34,81,9,757.8,0,36.8,52.7,25.9,0
309.477,14.8,99.6,14.4,18,0,0,0,0,0,0,70.5,2,3,102,12.07,12.73,153.2,170,424.1,1840.1,6832,34,34,81,9.4,761.6,0,37.4,53.2,26.3,0
309.585,14.8,99.6,14.4,18,0,0,0,0,0,0,68.8,2,3,102,12.1,12.62,153.7,170,428.4,1809,6897,34,34,81,9.4,761,0,37.3,54.2,25.9,0
309.690,14.8,99.6,14.4,18,0,0,0,0,0,0,69.3,2,3,102,11.95,12.59,153.4,170,432.7,1774.3,6962,34,34,81,9.4,761,0,37.7,55,26.2,0
309.792,14.8,99.6,14.4,18,0,0,0,0,0,0,71.3,2,3,102,11.99,12.45,153.9,170,436.9,1717.6,7010,34,34,81,9.8,754.3,0,38.2,54.1,26.6,0
309.893,14.8,99.6,14.4,18,0,0,0,0,0,0,73,2,3,102,11.97,12.46,153.5,170,441.1,1671.8,7111,34,34,81,9.8,755.7,0,38.4,54.6,26.7,0
310.076,14.8,99.6,14.4,18,0,0,0,0,0,0,72.2,2,4,102,11.96,12.48,153.5,170,444.1,1655.7,7110,34,34,81,9.8,755.3,0,38.1,55.4,26.1,0
310.231,14.8,99.6,17,18,0,0,0,0,0,0,72.3,2,4,102,15.99,16.82,160.3,170,386.7,1584.8,5680,26.4,29.8,81,7.5,776.5,0,25.9,42.3,23.9,0
310.330,14.8,99.6,16.5,18,0,0,0,0,-3.3,0,61,2,4,102,13.44,13.77,158.4,170,373.7,1793.7,5835,33,32.3,81,7.5,767.4,0,27.6,42.9,23.5,0
310.432,14.8,99.6,15.9,18,0,0,0,0,-3.3,0,76,2,4,102,13.02,13.58,157.2,170,370.5,1795.1,5851,33.6,34,81,7.5,761.3,0,29.2,45.6,23.9,0
310.526,14.8,99.6,14.9,18,0,0,0,0,-3.3,0,74.8,2,4,102,12.81,13.24,153.5,170,369.2,1770.6,5858,34,34,81,7.9,750.5,0,28.5,43.8,23.1,0
310.634,14.8,99.6,14.6,18,0,0,0,0,-3,0,69.7,2,4,102,12.83,13.37,152.6,170,369.1,1741.4,5901,34,34,81,7.9,751.5,0,28.1,43.4,23.1,0
310.784,14.8,99.6,14.1,18,0,0,0,0,-3,0,70.4,2,4,102,12.71,13.28,151.4,170,371.3,1734.2,5938,34,34,81,7.9,747.1,0,29.5,44.8,23.6,0
310.881,14.8,99.6,13.9,18,0,0,0,0,-2.7,0,73.7,2,4,102,12.63,13.19,150.8,170,373.5,1798,5983,34,34,81,7.9,745.4,0,30,45.3,23.7,0
310.981,14.8,99.6,13.8,18,0,0,0,0,-2.7,0,75,2,4,102,12.59,13.15,151,170,376,1816.7,6026,34,34,81,8.2,745.6,0,30.5,45.9,24,0
311.082,14.8,99.6,13.8,18,0,0,0,0,-2.7,0,70.7,2,4,102,12.53,13.18,151.3,170,378.6,1864.4,6067,34,34,81,8.2,746.1,0,30.9,46.3,24.1,0
311.182,14.8,99.6,13.8,18,0,0,0,0,-2.3,0,72.9,2,4,102,12.56,13.08,151.4,170,381.3,1876.5,6111,34,34,81,8.2,748.2,0,31.4,46.8,24.4,0
311.342,14.8,99.6,13.8,18,0,0,0,0,-2.3,0,73.9,2,4,102,12.55,13.12,151.6,170,384,1928.7,6145,34,34,81,8.2,747.8,0,31.4,47.8,24.2,0
311.501,14.8,99.6,13.8,18,0,0,0,0,-2,0,72.3,2,4,102,12.55,13.02,151.4,170,389.8,1931.5,6248,34,34,81,8.2,747,0,31.9,47.3,24.6,0
311.615,14.8,99.6,13.8,18,0,-3.3,0,0,-2,0,73.4,2,4,102,12.63,13.11,151.6,170,392.4,1918.6,6286,34,34,81,8.2,744,0,32,48.5,24.5,0
311.722,14.8,99.6,13.8,18,0,-3.3,0,0,-2,0,72,2,4,102,12.58,13.18,151.5,170,395,1926.5,6329,34,34,81,8.2,742.1,0,32.3,48.8,24.6,0
311.899,14.8,99.6,13.8,18,0,-3.3,0,0,-1.7,0,69.9,2,4,102,12.58,13.18,151.2,170,397.6,1908.3,6395,34,34,81,8.2,742.8,0,33,48.5,25.1,0
312.097,14.8,99.6,13.8,18,0,-3,0,0,-1.7,0,74.8,2,4,102,12.43,13.06,150.9,170,402.3,1908.1,6443,34,34,81,8.2,743.7,0,32.9,49.4,24.5,0
312.305,14.8,99.6,13.8,18,0,-3,0,0,-1.3,0,73.6,2,4,102,12.39,12.96,151.6,170,406.9,1867.7,6518,34,34,81,9,747.3,0,34.2,49.8,25.4,0
312.413,14.8,99.6,13.8,18,0,-2.7,0,0,-1.3,0,70.9,2,4,102,12.33,12.91,151.5,170,411.9,1844.6,6602,34,34,81,9,748,0,34.6,50.2,25.2,0
312.530,14.8,99.6,13.8,18,0,-2.7,0,0,-1,0,70.2,2,4,104,12.2,12.83,151.6,170,414.4,1865.7,6638,34,34,81,9,748.2,0,35.1,50.8,25.5,0
312.631,14.8,99.6,13.8,18,0,-2.3,0,0,-1,0,72.9,2,4,104,12.19,12.82,151.5,170,417.2,1865.7,6668,34,34,81,9,747.3,0,35.5,51.2,25.6,0
312.740,14.8,99.6,13.8,18,0,-2.3,0,0,-1,0,71.8,2,4,104,12.19,12.73,151.6,170,420.1,1861.9,6735,34,34,81,9,747.4,0,35.5,52.2,25.5,0
312.837,14.8,99.6,13.8,18,0,-2.3,0,0,-0.7,0,74.8,2,4,104,12.2,12.81,151.6,170,422.1,1835.8,6747,34,34,81,9.4,746.8,0,35.8,51.6,25.6,0
312.936,14.8,99.6,13.8,18,0,-2,0,0,-0.7,0,72.7,2,4,104,12.15,12.72,151.6,170,424.1,1844.4,6772,34,34,81,9.4,750.6,0,35.9,51.6,25.5,0
313.037,14.8,99.6,13.8,18,0,-2,0,0,-0.7,0,72.5,2,4,104,12.23,12.71,151.4,170,426.5,1819.7,6820,34,34,81,9.4,750.1,0,36.1,52.9,25.7,0
313.142,14.8,99.6,13.8,18,0,-2,0,0,-0.3,0,72.2,2,4,104,12.19,12.85,151,170,429.3,1798.1,6893,34,34,81,9.4,750,0,36.6,53.4,26,0
313.252,14.8,99.6,13.8,18,0,-1.7,0,0,-0.3,0,72.7,2,4,104,12.15,12.69,151.4,170,431.8,1789.4,6907,34,34,81,9.4,750.1,0,36.5,53.3,25.6,0
313.416,14.8,99.6,13.8,18,0,-1.7,0,0,-0.3,0,71.8,2,4,104,12.06,12.66,151.6,170,434.9,1764.7,6947,34,34,81,9.4,749,0,37.2,53.3,26,0
313.518,14.8,99.6,14.8,18,0,-1.3,0,0,0,0,73.9,2,4,104,12.02,12.68,153.8,170,437.2,1801,6984,34,34,81,9.4,762.8,0,37.5,53.6,26.1,0
313.618,14.8,99.6,14.7,18,0,-1.3,0,0,0,0,76.7,2,5,104,11.89,12.55,154.2,170,437.9,1816.8,6922,34,34,81,9.4,760.7,0,37.4,53.2,25.7,0
313.722,14.8,99.6,14.7,18,0,-1.3,0,0,0,0,75,2,5,104,12.48,12.94,153.8,170,419.1,1835.8,6155,34,34,81,8.2,755.5,0,29.1,44.5,25.1,0
313.836,14.8,99.6,16,18,0,-1,0,0,0,0,71.4,2,5,104,12.94,13.28,157.4,170,398.4,1815.4,6028,34,34,81,7.9,765.2,0,28.2,44.6,24.3,0
314.005,14.8,99.6,15.6,18,0,-1,0,0,0,0,69.7,2,5,104,12.91,13.37,155.7,170,380.4,1792.3,5949,34,34,81,7.5,760.9,0,27.8,43.2,23.6,0
314.111,14.8,88.1,15.5,18,0,-1,0,0,0,0,70.5,2,5,104,12.78,13.32,154.9,170,377.4,1737,5985,34,34,81,7.5,758.9,0,28.5,44,23.5,0
314.212,14.8,0,15,4.5,0,-0.7,0,0,0,0,72.7,2,5,104,12.75,13.28,153.7,105.6,353.1,1545.8,6003,34,34,63,-3.8,624.5,0,21.2,36.7,22.2,0
314.316,14.8,0,0.9,0,0,-0.7,0,0,0,0,81.9,2,5,104,13.19,13.42,85.7,58.9,221.1,1900.4,5991,34,34,14.9,7.5,297.4,0,33.9,49.5,32,0
314.425,14.8,0,-7.8,0,0,-0.7,0,0,0,0,78.5,2,5,104,13.42,13.45,34,22.4,107.5,1018.7,5912,31.2,29,7,26.2,131.2,0,29.9,46.5,28.3,0
314.609,14.8,0,-11.7,0,0,0,0,0,0,0,71.1,2,5,104,12.38,12.06,10.9,12.1,32.8,1037.4,5912,-1.3,-0.4,4.9,7.5,19,0,44.9,61.7,42.5,0
314.753,14.8,0,-11.6,0,0,0,0,0,0,0,67.9,2,5,104,13.01,12.99,11.4,11.9,25.2,1023,5916,0,0,6.4,7.5,0,0,45,60.8,42.5,0
314.862,14.8,0,-11.6,0,0,0,0,0,0,0,69.9,2,5,104,26.66,34.1,11.8,11.9,24.3,1034.5,5885,0,0,6.8,7.5,0,0,45,61.2,42.6,0
314.966,14.8,0,-11.5,0,0,0,0,0,0,0,75.7,2,5,104,58.09,64.49,11.8,11.9,24.1,824.9,5864,0,0,7,7.5,0,0,45.1,60.8,42.6,0
315.132,14.8,0,-11.5,0,0,0,0,0,0,0,77.6,2,5,102,78.79,80.79,11.8,11.9,24,665.8,5857,0,0,7.3,7.5,0,0,45.1,60.8,42.6,0
315.295,14.8,0,-11.5,0,0,0,0,0,0,0,78.9,2,5,102,116.01,139.65,11.8,11.8,23.6,739.9,5792,0,0,7.4,7.5,0,0,45.1,60.9,42.7,0
315.413,14.8,0,-11.5,0,0,0,0,0,0,0,77.5,2,5,104,127.11,160.47,11.7,11.8,23.5,777.6,5763,0,0,7.4,7.1,0,0,45.2,61.3,42.7,0
315.521,14.8,0,-11.5,0,0,0,0,0,0,0,78.9,2,5,104,154.26,141.1,11.7,11.8,23.4,808.1,5740,0,0,7.4,7.5,0,0,45.2,61.3,42.7,0
315.618,14.8,0,-11.5,0,0,0,0,0,0,0,77.1,2,5,104,141.2,160.89,11.7,11.8,23.2,831.3,5701,0,0,7.5,7.1,0,0,45.2,61.4,42.7,0
316.272,14.8,0,-11.5,0,0,0,0,0,0,0,76.7,2,5,104,147.62,167.51,11.7,11.7,23,844.4,5649,0,0,7.4,7.5,0,0,45.3,61.4,42.8,0
316.278,14.8,0,-11.5,0,0,0,0,0,0,0,78.9,2,5,104,147.2,153.63,11.7,11.7,22.2,840.1,5505,0,0,7.4,7.1,0,0,45.4,61.2,42.9,0
316.414,14.8,0,-11.5,0,0,0,0,0,0,0,78.5,2,5,104,153.94,160.57,11.6,11.6,22,836.8,5464,0,0,7.4,6.8,0,0,45.5,61.2,43,0
316.581,14.8,0,-11.5,0,0,0,0,0,0,0,80.6,2,5,104,147.42,147.42,11.5,11.6,21.6,834.6,5394,0,0,7.3,6.8,0,0,45.5,61.3,43,0
316.681,14.8,0,-11.5,0,0,0,0,0,0,0,80.6,2,5,104,147.42,153.94,11.5,11.6,21.4,835.7,5352,0,0,7.3,6.4,0,0,45.6,61.8,43.1,0
316.786,14.8,0,-11.5,0,0,0,0,0,0,0,81.2,2,5,104,134.26,160.67,11.5,11.6,21.2,832.4,5320,0,0,7.1,6.4,0,0,45.6,61.8,43.1,0
316.892,14.8,0,-11.5,0,0,0,0,0,0,0,80.8,2,5,104,121.11,160.57,11.5,11.5,21.1,835.7,5294,0,0,7.3,6.4,0,0,45.7,61.8,43.1,0
317.023,14.8,0,-11.4,0,0,0,0,0,0,0,80.8,2,5,104,121.31,147.72,11.4,11.5,20.9,837.9,5263,0,0,7.3,6.4,0,0,45.7,61.4,43.2,0
317.185,14.8,0,-11.4,0,0,0,0,0,0,0,81.9,2,5,104,127.83,161.3,11.4,11.5,20.6,834.8,5196,0,0,7.1,6,0,0,45.7,61.5,43.2,0
317.293,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,2,5,104,141.1,148.14,11.4,11.4,20.4,829.2,5155,0,0,7.1,6,0,0,45.8,61.6,43.3,0
317.391,14.8,0,-11.4,0,0,0,0,0,0,0,82.2,2,5,104,147.62,147.62,11.3,11.4,20.2,830.3,5120,0,0,7.1,6,0,0,45.8,61.6,43.3,0
