﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b INA0S BQE60_INA0S_DCT_Beta16.mhd
195.724,14.8,2.5,-8,-0.3,0,0,0,0,0,0,72.9,129,14.93,14.6,25.8,26.3,8,895.1,901,0.2,-0.7,3.2,10.9,83.5,0,190,71,0
195.819,14.8,2.5,-8.1,-0.3,0,0,0,0,0,0,72.9,129,14.93,14.73,25.7,26.1,8.2,906.7,932,0.2,-0.5,3.4,11.2,83.3,0,190,70.6,0
195.918,14.8,2.5,-8.1,-0.3,0,0,0,0,0,0,72.5,129,14.93,14.84,25.7,25.7,8.4,901.8,953,0.5,-0.5,3.4,12,84,0,190,71.5,0
196.010,14.8,2.5,-8.1,-0.3,0,0,0,0,0,0,72.7,129,14.87,14.9,25.4,25,8.4,901.9,982,0.5,-0.9,3.4,12.4,83.5,0,190,70.5,0
196.126,14.8,2.6,-8.2,-0.3,0,0,0,0,0,0,72.3,129,14.79,14.93,25,24.6,8.5,896.8,1013,0.4,-0.9,3.4,12.8,81.9,0,190,71.5,0
196.219,14.8,2.5,-8.3,-0.3,0,0,0,0,0,0,72.3,129,14.68,14.96,24.6,20.1,8.1,902.5,1026,0.1,-0.8,3.3,-1.9,64.1,0,190,71.5,0
196.307,14.8,2.2,-8.6,-0.3,0,0,0,0,0,0,72.7,129,14.58,14.93,22.4,20.4,7.4,903.8,1007,0.3,-0.8,2,1.5,63,0,190,71.4,0
196.401,14.8,2.2,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.47,14.81,21.2,20.5,7.1,905.5,995,0.1,-0.8,2.7,10.9,66.8,0,190,71.9,0
196.500,14.8,2.2,-9,-0.3,0,0,0,0,0,0,72.2,129,14.37,14.64,20.8,20.6,7,902.8,977,-0.3,-0.7,2.8,9.8,64.5,0,190,71.9,0
196.590,14.8,2.2,-9,-0.3,0,0,0,0,0,0,72.5,129,14.3,14.46,20.6,20.9,7,892.1,961,-0.2,-1,2.8,9.8,63.6,0,190,72.9,0
196.680,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.5,129,14.24,14.28,20.5,14.4,6.1,887.1,941,0,-1.1,2.1,-6.4,44.7,0,190,73.2,0
196.765,14.8,0,-9.5,-0.3,0,0,0,0,0,0,72.7,129,14.17,14.17,18.9,19.2,5.8,877,891,0,-1.2,2.5,-1.9,45.2,0,190,73.1,0
196.859,14.8,0,-9.4,-0.3,0,0,0,0,0,0,72.3,129,14.14,14.05,19,20.5,6,872.4,851,-0.1,-0.9,2.5,0,48.1,0,190,74.6,0
196.952,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.5,129,14.14,13.95,19.7,21,6,862.3,823,-0.3,-0.6,2.6,-0.4,51.2,0,190,73.6,0
197.049,14.8,0,-9,-0.3,0,0,0,0,0,0,71.8,129,14.18,13.87,20.5,21.3,5.9,851.1,792,-0.4,-0.5,2.6,-2.2,52.1,0,190,73.6,0
197.136,14.8,0,-8.8,-0.3,0,0,0,0,0,0,72.2,129,14.24,13.84,21.2,21.7,5.8,842.8,769,-0.6,-0.5,2.5,-3.4,52.8,0,190,74.1,0
197.227,14.8,0,-8.8,-0.3,0,0,0,0,0,0,72,129,14.33,13.85,21.4,21.6,5.7,843.7,749,-0.5,-0.6,2.2,-4.9,52.1,0,190,74.1,0
197.314,14.8,0,-8.8,-0.3,0,0,0,0,0,0,72,129,14.41,13.92,21.3,21.5,5.5,852.3,731,-0.4,-0.8,2.1,-4.9,51.5,0,190,74.1,0
197.406,14.8,0,-8.8,-0.3,0,0,0,0,0,0,72.2,129,14.51,14.07,21.2,22.6,5.5,857.5,724,-0.1,-0.4,2.1,-2.2,55.5,0,190,75.2,0
197.495,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.9,129,14.61,14.21,21.5,20.2,5.4,871.8,729,-0.1,-0.4,2.1,-7.5,47.8,0,190,74.2,0
197.589,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.73,14.34,20.5,19.6,5.1,872,725,0.1,-0.6,1.6,-7.5,43.9,0,190,74.2,0
197.685,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,129,14.79,14.44,20,19.7,4.9,882.8,726,0.2,-0.8,1.8,-6,44.3,0,190,74.2,0
197.776,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.7,129,14.81,14.56,19.8,19.7,4.9,879.4,725,0.3,-0.6,1.9,-5.6,44.3,0,190,74.2,0
197.866,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.9,129,14.79,14.66,19.7,19.9,4.9,877.3,725,-0.2,-0.8,1.9,-5.2,45,0,190,73.7,0
197.957,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,129,14.76,14.71,19.6,20.8,5.1,871.1,723,-0.1,-0.8,1.9,-3,47.9,0,190,73.7,0
198.046,14.8,0,-9,-0.3,0,0,0,0,0,0,72.2,129,14.71,14.71,20,21.5,5.2,868.7,723,-0.3,-1,2.2,-3,51.5,0,190,74.1,0
198.140,14.8,0,-8.8,-0.3,0,0,0,0,0,0,72.7,129,14.66,14.71,20.9,20.7,5.2,860,725,-0.3,-1.2,2.2,-5.6,49.3,0,190,74.2,0
198.235,14.8,0,-8.8,-0.3,0,0,0,0,0,0,72.7,129,14.6,14.68,20.8,20.4,5.2,860.5,722,-0.5,-1.5,2,-6.4,47.5,0,190,73.7,0
198.326,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.56,14.68,20.6,20.1,5,857.5,721,-0.7,-1.6,1.9,-6.4,46,0,190,73.7,0
198.419,14.8,0,-9,-0.3,0,0,0,0,0,0,72.2,129,14.53,14.71,20.4,20.4,5,873.8,722,-0.6,-1.4,1.9,-6,46.4,0,190,74.8,0
198.516,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,129,14.48,14.71,20.2,20.7,5.1,874,720,-1,-1.7,2,-4.5,47.5,0,190,74.2,0
198.605,14.8,0,-9,-0.3,0,0,0,0,0,0,72.7,129,14.47,14.71,20.2,21,5.2,893.1,721,-0.9,-1.7,2,-3.8,49.4,0,190,73.2,0
198.695,14.8,0,-9,-0.3,0,0,0,0,0,0,72.3,129,14.43,14.68,20.2,21.1,5.2,892.3,723,-0.9,-1.8,2,-3.4,49.6,0,190,72.2,0
198.784,14.8,0,-9,-0.3,0,0,0,0,0,0,72.3,129,14.37,14.68,20.4,21.3,5.3,886.7,724,-0.9,-1.9,2.1,-3.8,50.5,0,190,72.2,0
198.874,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.7,129,14.3,14.68,20.6,21.2,5.3,879,720,-0.9,-1.9,2,-4.1,50.2,0,190,71.7,0
198.965,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.9,129,14.25,14.71,20.7,21.5,5.3,873.4,717,-0.7,-1.8,2.1,-3.4,51.2,0,190,71.7,0
199.059,14.8,0,-8.8,-0.3,0,0,0,0,0,0,72.3,129,14.24,14.71,20.9,21.7,5.3,866.6,711,-0.8,-1.7,2.1,-3,52.5,0,190,71.7,0
199.161,14.8,0,-8.8,-0.3,0,0,0,0,0,0,72.5,129,14.25,14.73,21.1,21.8,5.3,873.1,708,-0.8,-1.6,2.1,-3.4,52.7,0,190,70.7,0
199.259,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72.9,129,14.31,14.76,21.3,21.9,5.3,870.1,704,-0.7,-1.4,2.1,-4.5,52.9,0,190,70.7,0
199.350,14.8,0,-8.7,-0.3,0,0,0,0,0,0,72,129,14.4,14.79,21.4,22.1,5.3,882.3,695,-0.7,-1.3,2.1,-6,50.4,0,190,70.7,0
199.452,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.5,129,14.47,14.81,21.6,22.7,5.3,879.4,688,-0.7,-1.1,2.1,-5.2,52.4,0,190,71.2,0
199.561,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.3,129,14.56,14.81,21.9,23.4,5.4,884.4,682,-0.6,-0.9,2.1,-4.1,55.6,0,190,71.7,0
199.654,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.3,129,14.64,14.81,22.6,23.9,5.5,880.4,676,-0.6,-0.7,2.3,-4.5,58,0,190,71.7,0
199.751,14.8,0,-8.3,-0.3,0,0,0,0,0,0,71.8,129,14.73,14.81,23.3,23.8,5.5,889.6,674,-0.6,-0.6,2.2,-5.6,58.2,0,190,71.1,0
199.839,14.8,0,-8.3,-0.3,0,0,0,0,0,0,72.2,129,14.79,14.81,23.4,23.7,5.5,887.6,673,-0.5,-0.6,2.1,-6.4,58.4,0,190,71.7,0
199.930,14.8,0,-8.3,-0.3,0,0,0,0,0,0,72.7,129,14.84,14.81,23.3,23.8,5.5,908.3,679,-0.2,-0.3,2.2,-6.4,58.2,0,190,70.6,0
200.031,14.8,0,-8.3,-0.3,0,0,0,0,0,0,72.7,129,14.9,14.81,23.3,23.9,5.6,904.5,684,-0.4,-0.5,2.2,-6.4,57.7,0,190,72.2,0
200.124,14.8,0,-8.3,-0.3,0,0,0,0,0,0,72.3,129,14.96,14.81,23.2,23.3,5.6,908.5,689,-0.2,-0.4,2.2,-7.5,57,0,190,71.1,0
200.218,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.96,14.79,23.1,22.9,5.5,916.5,691,-0.3,-0.4,2.1,-7.9,54.2,0,190,70.6,0
200.321,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.9,129,14.96,14.73,22.9,22.5,5.5,922.5,696,-0.3,-0.2,2.1,-8.2,53,0,190,71.2,0
200.422,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.7,129,14.96,14.66,22.7,22.7,5.5,925.5,693,-0.4,0.1,2.1,-7.5,53.4,0,190,70.7,0
200.520,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.93,14.6,22.5,22.2,5.4,929.8,698,-0.5,0.3,2.1,-8.2,51.7,0,190,70.7,0
200.607,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.7,129,14.9,14.48,22.4,22,5.3,932.8,695,-0.7,0.2,2,-8.2,49.9,0,190,70.7,0
200.700,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.5,129,14.87,14.44,22.3,21.8,5.2,923.4,693,-0.6,0.1,1.9,-8.2,49.9,0,190,70.7,0
200.800,14.8,0,-8.6,-0.3,0,0,0,0,0,0,73,129,14.81,14.4,22,21.9,5.2,919.5,689,-0.4,0.6,2,-7.5,49.9,0,190,71.7,0
200.885,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.9,129,14.73,14.37,21.8,22.2,5.2,916.8,687,-0.5,1,2,-7.1,51.2,0,190,70.7,0
200.980,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.5,129,14.64,14.34,21.8,22.3,5.3,910,682,-0.4,1.1,2,-6.8,51.3,0,190,71.2,0
201.066,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.7,129,14.56,14.33,21.9,22.6,5.3,897.6,677,-0.4,1.1,2,-5.6,53.3,0,190,71.2,0
201.161,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.7,129,14.47,14.34,22,22.7,5.3,890.3,673,-0.3,1,2,-5.2,54.4,0,190,71.2,0
201.260,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.5,129,14.41,14.38,22.1,23.1,5.3,883.6,673,-0.1,0.6,2,-4.5,55.8,0,190,70.7,0
201.355,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.5,129,14.31,14.43,22.2,22.7,5.3,877.6,677,-0.1,0.4,2,-6,54.3,0,190,70.7,0
201.446,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.5,129,14.27,14.46,22.2,22.5,5.3,872.2,676,-0.1,0.4,2,-6.4,53.5,0,190,70.7,0
201.542,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.5,129,14.23,14.51,22.3,24.2,5.3,865,670,0.1,0.2,2,-1.9,57.2,0,190,72.2,0
201.633,14.8,0,-8.3,-0.3,0,0,0,0,0,0,72.3,129,14.18,14.54,23,22.8,5.4,866.7,672,0.2,0.1,2.1,-7.1,56.5,0,190,71.2,0
201.725,14.8,0,-8.3,-0.3,0,0,0,0,0,0,72.5,129,14.17,14.56,23,22.2,5.2,860,666,0.4,0,1.9,-7.5,53.4,0,190,71.2,0
201.815,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.15,14.58,22.8,22.1,5.1,852.7,660,0.4,0,1.9,-6.8,53.9,0,190,70.7,0
201.905,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72,129,14.17,14.6,22.6,22.2,5.1,867.6,656,0.4,-0.1,1.9,-6.4,55.2,0,190,70.7,0
201.994,14.8,0,-8.4,-0.3,0,0,0,0,0,0,71.8,129,14.23,14.61,22.5,22.1,5,866.5,654,0.6,-0.1,1.9,-6.4,56.3,0,190,71.2,0
202.084,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.7,129,14.25,14.61,22.4,22.2,5,858,654,0.5,-0.2,1.9,-5.2,56,0,190,71.2,0
202.181,14.8,0,-8.5,-0.3,0,0,0,0,0,0,73,129,14.3,14.61,22.3,22.3,5,863.9,652,0.4,-0.2,1.9,-4.1,56.5,0,190,71.2,0
202.277,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.7,129,14.34,14.6,22.1,22.2,5,854.9,655,0.4,-0.3,1.9,-4.9,55.3,0,190,70.7,0
202.366,14.8,0,-8.6,-0.3,0,0,0,0,0,0,71.6,129,14.4,14.56,21.9,22.5,5,852.7,653,0.4,-0.3,1.9,-3.8,57.5,0,190,71.7,0
202.456,14.8,0,-8.6,-0.3,0,0,0,0,0,0,70.5,129,14.43,14.53,21.9,22.6,5.1,853.8,660,0.3,-0.5,1.9,-4.9,56.4,0,190,70.7,0
202.545,14.8,0,-8.6,-0.3,0,0,0,0,0,0,71.8,129,14.44,14.47,21.9,22.5,5.1,847.6,662,0.1,-0.6,1.9,-5.2,54.5,0,190,70.7,0
202.635,14.8,0,-8.6,-0.3,0,0,0,0,0,0,73.4,129,14.46,14.44,21.9,22.7,5.1,841.7,663,0,-0.7,1.9,-4.9,55.4,0,190,70.7,0
202.733,14.8,0,-8.6,-0.3,0,0,0,0,0,0,73.4,129,14.47,14.41,21.9,22.5,5.1,843.7,659,-0.1,-0.9,1.9,-4.9,55.5,0,190,70.7,0
202.827,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.5,129,14.46,14.4,21.9,22.4,5.1,837.6,662,-0.2,-1,1.9,-5.2,54.6,0,190,70.7,0
202.919,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.2,129,14.46,14.38,21.9,22.2,5.1,834.6,660,-0.3,-1.2,1.9,-5.2,54,0,190,70.7,0
203.004,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.9,129,14.44,14.4,21.9,22,5,840.9,657,-0.4,-1.3,1.9,-5.6,54.3,0,190,71.2,0
203.094,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.9,129,14.43,14.4,21.9,22.2,5,832.6,653,-0.4,-1.4,1.9,-4.5,54.5,0,190,71.2,0
203.185,14.8,0,-8.6,-0.3,0,0,0,0,0,0,72.5,129,14.43,14.41,21.9,22.4,5,836.6,650,-0.5,-1.3,1.9,-3.4,57.3,0,190,70.7,0
203.274,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.7,129,14.43,14.43,22,23,5.1,845.7,653,-0.6,-1.5,1.9,-2.6,59.6,0,190,70.7,0
203.365,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.7,129,14.43,14.44,22,22.5,5.1,842.3,656,-0.6,-1.6,1.9,-4.5,56.1,0,190,70.7,0
203.460,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.7,129,14.43,14.48,22,22.7,5.1,843.7,657,-0.6,-1.5,1.9,-4.5,56.9,0,190,70.7,0
203.555,14.8,0,-8.5,-0.3,0,0,0,0,0,0,72.9,129,14.41,14.51,22,22.9,5.2,851.5,658,-0.7,-1.7,2,-3.8,57.3,0,190,71.7,0
203.647,14.8,0,-8.5,-0.3,0,0,0,0,0,0,71.8,129,14.41,14.54,22.2,22.8,5.2,848.2,660,-0.7,-1.8,2,-4.1,56.3,0,190,71.2,0
203.735,14.8,0,-8.5,-0.3,0,0,0,0,0,0,70.7,129,14.4,14.56,22.4,22.8,5.2,851.2,658,-0.8,-1.9,2,-4.9,56.9,0,190,70.7,0
203.825,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.4,14.6,22.5,23.4,5.3,859.3,660,-0.8,-1.9,2,-3.8,59.2,0,190,71.2,0
203.921,14.8,0,-8.4,-0.3,0,0,0,0,0,0,73.4,129,14.4,14.61,22.5,23.3,5.3,854,665,-0.8,-1.8,2,-4.5,57.9,0,190,70.7,0
204.014,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.3,129,14.4,14.64,22.6,23.1,5.3,866.5,662,-0.9,-1.8,2,-4.9,57.6,0,190,71.2,0
204.105,14.8,0,-8.4,-0.3,0,0,0,0,0,0,73,129,14.41,14.66,22.7,23.2,5.3,870.8,660,-0.9,-1.7,2,-4.5,58.3,0,190,71.2,0
204.199,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.9,129,14.43,14.66,22.7,23.3,5.3,874,657,-1,-1.7,2,-4.5,59.4,0,190,71.7,0
204.290,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.46,14.66,22.8,23.3,5.3,885.1,660,-1,-1.6,2,-4.9,58.3,0,190,70.7,0
204.392,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.7,129,14.51,14.66,22.9,23.2,5.3,883.4,662,-1.1,-1.5,2,-4.9,58.6,0,190,71.7,0
204.489,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.7,129,14.54,14.64,22.9,23.2,5.3,891.1,660,-1,-1.5,2,-4.9,57.8,0,190,70.7,0
204.579,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.56,14.64,22.9,23.4,5.3,882.5,660,-1.1,-1.4,2,-4.9,58.6,0,190,71.2,0
204.680,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.3,129,14.61,14.64,22.7,23.4,5.3,879.8,663,-1,-1.3,2,-4.5,58.2,0,190,70.7,0
204.779,14.8,0,-8.4,-0.3,0,0,0,0,0,0,73,129,14.61,14.64,22.8,23.3,5.3,876.5,665,-1.1,-1.3,2,-5.2,57.8,0,190,70.7,0
204.870,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.7,129,14.64,14.64,22.7,23.1,5.3,877.9,667,-1.1,-1.2,2,-5.6,56.4,0,190,71.7,0
204.961,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.66,14.61,22.8,23.2,5.3,881.4,665,-1.2,-1.4,2,-5.6,57.8,0,190,70.7,0
205.060,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.66,14.6,22.9,23.3,5.3,870.1,663,-1.3,-1.2,2,-5.2,57.8,0,190,71.2,0
205.161,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.68,14.6,22.9,23.4,5.3,876.7,661,-1.3,-1.1,2,-5.2,58.5,0,190,70.7,0
205.261,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.71,14.6,22.8,23.1,5.3,874.6,662,-1,-1.2,2,-5.6,57.7,0,190,70.7,0
205.360,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.71,14.6,22.9,23.4,5.3,885.9,663,-1.2,-1.3,2,-5.2,58.5,0,190,71.2,0
205.446,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.71,14.64,22.8,23.2,5.3,885,661,-1.2,-1,2,-5.2,57.8,0,190,71.2,0
205.542,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.3,129,14.71,14.66,22.9,23.4,5.3,879,658,-1.2,-1.2,2,-5.6,59.2,0,190,71.2,0
205.639,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72,129,14.71,14.66,22.9,23.4,5.3,887.1,657,-1.2,-1.3,2,-5.2,60,0,190,71.2,0
205.726,14.8,0,-8.4,-0.3,0,0,0,0,0,0,72.2,129,14.68,14.68,23,23.9,5.3,879.7,657,-1.2,-1.3,2,-4.1,61.2,0,190,71.7,0
205.821,14.8,4.1,-8.3,-0.3,0,0,0,0,0,0,72.7,129,14.66,14.71,23,33,5.7,876.1,660,-1.2,-1.4,2,4.5,69.4,0,190,71.9,0
205.915,14.8,11.4,-3.7,-0.4,0,0,0,0,0,0,73,129,14.64,14.73,43.6,62.6,12.2,873.1,687,-0.8,-1.3,8.9,7.5,152.6,0,190,68.5,0
206.006,14.8,0,-2.3,-0.4,0,0,0,0,0,0,72.2,129,14.61,14.76,52.2,46.2,13.1,801.2,838,-1.7,-1,6.8,0,179.2,0,190,72.9,0
206.099,14.8,0,-4.4,-0.3,0,0,0,0,0,0,73,129,14.31,14.66,43.8,29.8,12.3,889.1,1102,-2.1,0.5,3,-3.8,109,0,190,73.1,0
206.185,14.8,0,-6.3,-0.3,0,0,0,0,0,0,74.6,129,13.35,13.9,33.5,20.3,10.5,1016,1261,-5.1,-3.9,0.9,-7.1,77.8,0,190,72.2,0
206.275,14.8,0,-8.5,-0.3,0,0,0,0,0,0,74.8,129,12.89,13.38,23.4,14.1,8.1,1031.7,1298,-8.9,-7.8,0,-6,47.2,0,190,73.6,0
206.370,14.8,0,-10.1,-0.3,0,0,0,0,0,0,74.3,129,12.45,13.02,16.1,12.6,6.3,991.7,1238,-15,-11,0,-2.6,27.8,0,190,73.6,0
206.466,14.8,0,-10.7,-0.3,0,0,0,0,0,0,74.1,129,12.33,12.72,13.4,12.6,5.4,966.7,1141,-17.3,-13.9,1.7,-3,19.3,0,190,73.7,0
