﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v5.mhd
116.555,14.8,7.7,-6.1,0,0,0,0,0,0,0,0,72.7,3,104,15.11,15.36,33.5,31.5,25.3,199,755.8,2256,8.8,11.4,8,33,121.2,0,51.2,67.8,51.3,0
116.652,14.8,7.7,-6.5,0,0,0,0,0,0,0,0,73,3,104,15.14,15.03,33,31.7,24.9,199,746,2266,8.9,10.9,8.2,33.4,119,0,51,67.6,51.1,0
116.756,14.8,7.7,-6.7,0,0,0,0,0,0,0,0,72,3,104,14.99,14.76,31.6,31.7,24.8,199,744.3,2275,8.3,10,8.3,34.5,113.5,0,50.9,68,51.1,0
116.852,14.8,7.7,-6.7,0,0,0,0,0,0,0,0,73,3,104,14.99,14.81,31,31.9,24.9,199,745.6,2281,8.1,10.2,8.5,34.9,111.6,0,50.7,67.8,50.9,0
116.954,14.8,8,-6.4,0,0,0,0,0,0,0,0,72.5,3,104,15.36,14.99,31.9,32.8,25.5,199,754.8,2289,9.5,11.4,8.8,34.9,114.2,0,49.9,65.9,50,0
117.052,14.8,8.3,-6.3,0,0,0,0,0,0,0,0,72.5,3,104,15.6,15.19,32.8,33.9,26.3,199,760,2304,10.7,12.8,8.9,33.4,118.3,0,48.9,66.3,49,0
117.155,14.8,8.3,-6.2,0,0,0,0,0,0,0,0,73.4,3,104,15.19,15.11,33.4,33.8,26.7,199,754.9,2309,10.1,12.3,8.9,33.4,119.7,0,48.9,65.9,49,0
117.252,14.8,8.3,-6.1,0,0,0,0,0,0,0,0,73.2,3,104,14.79,15.11,33.5,33.9,26.9,199,757.4,2318,8.5,11.1,9,33,120.5,0,48.7,66.2,48.9,0
117.358,14.8,8,-6.2,0,0,0,0,0,0,0,0,72,3,104,14.79,15.29,33.7,32.8,26.7,199,755.8,2327,8.9,11.1,8.8,33,121.3,0,49.6,67.1,49.7,0
117.459,14.8,8,-6.3,0,0,0,0,0,0,0,0,72.7,3,104,14.96,15.43,33.1,32.9,26.5,199,755.3,2335,9.3,11.2,8.8,33,118.8,0,49.5,67,49.6,0
117.563,14.8,8,-6.3,0,0,0,0,0,0,0,0,72.7,3,104,14.93,15.46,32.8,33,26.5,199,753,2344,9.4,11.1,8.8,33.8,118.1,0,49.3,66.8,49.5,0
117.662,14.8,8,-6.3,0,0,0,0,0,0,0,0,72,3,104,14.87,15.46,32.8,33.2,26.8,199,775.2,2356,9.2,11.1,8.9,33.8,119.3,0,49,66.5,49.1,0
117.768,14.8,8,-6.3,0,0,0,0,0,0,0,0,72.9,3,104,14.9,15.33,32.8,33.1,26.9,199,771.5,2362,9.4,11.3,8.9,33.8,118.4,0,49,65.5,49.1,0
117.873,14.8,8,-6.3,0,0,0,0,0,0,0,0,72.7,3,104,15.09,15.09,32.7,33,27,199,760.6,2371,9.8,11.5,8.9,33.8,117.7,0,49,66.4,49.1,0
117.977,14.8,8,-6.3,0,0,0,0,0,0,0,0,72.5,3,104,15.43,14.96,32.6,33.1,27.1,199,750.7,2382,10.3,11.4,8.9,34.5,117.4,0,48.7,66.2,48.8,0
118.079,14.8,8.1,-6.3,0,0,0,0,0,0,0,0,72.5,3,104,15.46,14.87,32.9,33.1,27.2,199,760.6,2388,9.9,11.4,9,33.8,118.6,0,48.7,66.1,48.8,0
118.187,14.8,7.8,-6.3,0,0,0,0,0,0,0,0,72.9,3,104,15.46,14.99,32.7,32,27.1,199,749.7,2396,9.7,12,9.1,34.5,117.4,0,49.7,65.7,49.8,0
118.293,14.8,7.8,-6.4,0,0,0,0,0,0,0,0,72.3,3,104,15.57,14.96,32.3,32.2,26.7,199,733.3,2405,9.9,11.7,8.9,34.5,116.1,0,49.5,67,49.6,0
118.395,14.8,7.8,-6.4,0,0,0,0,0,0,0,0,72,3,104,15.26,15.22,32.1,32.2,26.7,199,737.7,2414,9.6,11.6,8.9,34.9,115.5,0,49.3,66.8,49.4,0
118.492,14.8,7.8,-6.4,0,0,0,0,0,0,0,0,72.2,3,104,15.03,15.5,31.9,32.3,26.8,199,735,2420,9.7,12,9,34.9,114.9,0,49.1,67.1,49.3,0
118.592,14.8,7.8,-6.4,0,0,0,0,0,0,0,0,72.5,3,104,15.11,15.57,32.1,32.3,27,199,734.4,2432,10.6,12.3,9,35.2,115.6,0,49,66.4,49.1,0
118.699,14.8,7.5,-6.4,0,0,0,0,0,0,0,0,73.2,3,104,15.09,15.57,32,31.3,26.7,199,745.9,2438,10.6,12.4,8.9,35.2,115.4,0,49.9,66.9,50,0
118.806,14.8,7.3,-6.6,0,0,0,0,0,0,0,0,72.3,3,104,14.96,15.6,31.8,30.3,26.2,199,757.9,2445,10.7,12.6,8.9,35.2,114.8,0,50.6,66.6,50.7,0
118.916,14.8,7.3,-6.9,0,0,0,0,0,0,0,0,72.9,3,104,15.06,15.46,31.3,30.2,25.6,199,732.1,2452,10.9,12.8,8.5,36,113,0,50.6,67.7,50.7,0
119.017,14.8,7.3,-7.1,0,0,0,0,0,0,0,0,72.5,3,104,15.22,14.99,30.4,30.2,25.6,199,738.8,2466,10.5,12.5,8.5,36.4,109.2,0,50.5,67.5,50.6,0
119.122,14.8,7.3,-7.1,0,0,0,0,0,0,0,0,72.7,3,104,15.22,14.81,29.7,30.3,25.7,199,730.1,2469,9.6,11.6,8.6,36.4,106.4,0,50.4,67.5,50.5,0
119.227,14.8,7.3,-6.9,0,0,0,0,0,0,0,0,72.9,3,104,15.6,14.99,29.4,30.3,25.8,199,721.4,2480,11.1,12.9,8.6,36.4,105.5,0,50.3,66.9,50.4,0
119.332,14.8,7.3,-6.9,0,0,0,0,0,0,0,0,72.2,3,104,15.75,15.19,30.2,30.3,25.9,199,726.9,2487,11.7,14.1,8.6,36.4,108.1,0,50.3,67.3,50.4,0
119.437,14.8,7,-6.8,0,0,0,0,0,0,0,0,72.5,3,104,15.6,15.14,30.2,29.2,25.7,199,730.5,2495,11.4,14.3,8.7,36.8,108.2,0,51,67.1,51.2,0
119.546,14.8,6.8,-7.1,0,0,0,0,0,0,0,0,72.5,3,104,15.26,15.09,29.6,28.3,24.9,199,744.3,2501,10.4,12.9,7.8,36.8,107.4,0,51.7,68.8,51.8,0
119.653,14.8,6.7,-7.4,0,0,0,0,0,0,0,0,72.5,3,104,14.84,15.11,29.5,28.2,24.5,199,738.3,2504,8.9,11.8,8.1,36.8,105.8,0,51.7,68.3,51.8,0
119.757,14.8,6.8,-7.7,0,0,0,0,0,0,0,0,73,3,104,14.81,15.22,28.4,28.3,24.4,199,764.3,2518,9.4,11.4,8.2,36.8,101.5,0,51.5,68.6,51.7,0
119.857,14.8,6.5,-7.6,0,0,0,0,0,0,0,0,72,3,104,14.84,15.22,28.2,27.2,24.3,199,759,2517,9.6,11,8.3,36.8,100.2,0,52.4,69,52.5,0
119.964,14.8,6.5,-7.7,0,0,0,0,0,0,0,0,72.5,3,104,15.09,15.43,27.5,27.3,23.9,199,741,2523,11.4,11.8,7.9,36.8,98,0,52.3,68.9,52.4,0
120.068,14.8,6.2,-7.7,0,0,0,0,0,0,0,0,72.2,3,104,15.19,15.65,27.3,26.3,23.5,199,751.6,2531,12.2,13.5,7.8,36.8,96.9,0,53.1,69.7,53.2,0
120.177,14.8,6.2,-7.9,0,0,0,0,0,0,0,0,72.9,3,104,15.06,15.29,27,26.2,23.1,199,741,2536,10.9,13.1,7.7,36.8,95.8,0,53.1,70.7,53.2,0
120.280,14.8,6.2,-8,0,0,0,0,0,0,0,0,72.3,3,104,15.09,14.96,26.1,26.3,23,199,760.6,2537,9.7,11.8,7.8,36.8,92.2,0,53,70.6,53.1,0
120.387,14.8,6.2,-8,0,0,0,0,0,0,0,0,73,3,104,15.14,14.79,26.1,26.3,23.1,198,755.1,2545,9.2,10.9,7.8,36.8,92.4,0,52.9,69.5,53.1,0
120.501,14.8,6.2,-8,0,0,0,0,0,0,0,0,72.3,3,104,15.5,15.03,26,26.3,23.1,198,768.2,2547,10.7,12.7,7.8,36.8,91.8,0,52.9,70.6,53,0
120.609,14.8,6.2,-8,0,0,0,0,0,0,0,0,72.3,3,104,15.53,15.06,26,26.4,23.2,198,772.6,2555,10.9,13.3,7.8,36.8,91.6,0,52.8,70.5,52.9,0
120.718,14.8,6.2,-7.9,0,0,0,0,0,0,0,0,72.7,3,104,15.4,14.96,26.4,26.4,23.2,198,772.6,2558,10.1,12.5,7.9,36.8,93.5,0,52.8,70.4,52.9,0
120.828,14.8,6.2,-8,0,0,0,0,0,0,0,0,72.5,3,104,15.22,15.19,26.4,26.4,23.3,198,777.1,2563,10.2,12.9,7.8,36.8,93.3,0,52.7,70.4,52.8,0
120.938,14.8,6.2,-7.9,0,0,0,0,0,0,0,0,72.5,3,104,14.93,15.33,26.4,26.4,23.4,198,761.7,2570,9.6,12.4,7.9,36.8,93.3,0,52.7,69.8,52.8,0
121.048,14.8,6.2,-8,0,0,0,0,0,0,0,0,72.9,3,104,14.93,15.36,26.3,26.5,23.4,198,760.3,2574,10.3,12.2,7.9,36.8,92.9,0,52.6,70.2,52.7,0
121.151,14.8,6.2,-8,0,0,0,0,0,0,0,0,72.5,3,104,14.93,15.4,26.3,26.5,23.5,198,755.1,2577,10.3,12.2,8,36.8,93.1,0,52.5,70.2,52.7,0
121.255,14.8,6.2,-7.9,0,0,0,0,0,0,0,0,72.3,3,104,14.87,15.43,26.5,26.5,23.6,198,756,2580,10.2,12.2,8,36.8,93.8,0,52.5,69.1,52.6,0
121.366,14.8,6,-8,0,0,0,0,0,0,0,0,72.9,3,104,15.06,15.29,26.4,25.5,23.1,198,745.4,2585,10.7,12.1,7.8,36.8,93.3,0,53.4,70.1,53.6,0
121.542,14.8,6,-8.2,0,0,0,0,0,0,0,0,72.3,3,104,15.26,15.06,25.9,25.5,22.8,198,751.9,2590,10.8,11.8,7.7,36.8,92,0,53.4,71.1,53.5,0
121.646,14.8,6,-8.2,0,0,0,0,0,0,0,0,72.7,3,104,15.19,14.84,25.4,25.5,22.8,198,751.1,2599,8.9,11.4,7.7,36.8,89.6,0,53.3,71,53.4,0
121.747,14.8,5.7,-8.3,0,0,0,0,0,0,0,0,72.5,3,104,15.36,14.93,25.1,24.5,22.3,198,764.1,2597,9.8,12.2,7.5,36.8,88,0,54.3,70.9,54.4,0
121.848,14.8,5.7,-8.4,0,0,0,0,0,0,0,0,72.2,3,104,15.43,14.93,24.9,24.4,21.9,198,755.7,2600,9.9,12.3,7.5,36.8,87.6,0,54.3,72,54.5,0
121.958,14.8,5.4,-8.5,0,0,0,0,0,0,0,0,72.7,3,104,15.14,14.9,24.2,23.3,21.4,198,749,2607,8.7,11.5,6.7,36.8,85,0,55.3,73.1,55.4,0
122.063,14.8,5.1,-8.8,0,0,0,0,0,0,0,0,72.9,3,104,14.84,15.06,22.9,22.2,20.4,198,741.7,2606,7.1,11.8,6.5,36.8,80,0,56.3,73.1,56.5,0
122.165,14.8,4.8,-9.1,0,0,0,0,0,0,0,0,72.5,3,104,14.71,15.03,21.8,21.1,19.4,198,738.8,2608,6.7,10.1,6.3,36.4,75.9,0,57.5,74.3,57.7,0
122.262,14.8,4.5,-9.3,0,0,0,0,0,0,0,0,72.2,3,104,14.61,14.96,21,20.1,18.7,198,739.3,2610,6.3,8.9,6.1,36,73,0,58.8,75.6,58.9,0
122.366,14.8,4.5,-9.5,0,0,0,0,0,0,0,0,72.9,3,104,14.64,15.06,20.4,20.1,18.2,198,729.8,2609,7.2,9.8,6.1,35.2,70.7,0,58.7,75.6,58.9,0
122.465,14.8,4.8,-9.5,0,0,0,0,0,0,0,0,72.3,3,104,14.76,15.14,19.8,21.4,18.3,198,745.9,2607,8.1,9.7,6.2,34.9,68.4,0,57.2,75.1,57.4,0
122.566,14.8,5.7,-9.2,0,0,0,0,0,0,0,0,72.7,3,104,14.81,15.22,21.7,23.6,19.8,198,746.4,2613,8.8,10.2,7.1,36.4,74.9,0,55.1,72.8,55.2,0
122.664,14.8,6.9,-8.4,0,0,0,0,0,0,0,0,73,3,104,14.99,15.09,26,27.9,22.9,198,761.7,2618,9.3,10.4,8.6,36.8,91.2,0,52.3,68.9,52.4,0
122.767,14.8,31.5,-5.9,0,0,0,0,0,0,0,0,72,3,104,15.29,14.96,39.1,56.5,34.7,198,751.4,2628,9.9,10.7,16.2,33,142.1,0,49.1,66.1,49.2,0
122.865,14.8,99.6,-0.8,16.5,0,0,0,0,0,0,0,70,3,104,16.18,15.22,73.7,208.3,114.6,198,872,2715,14.1,13.7,66.1,4.1,268.9,0,65,79.8,44.3,0
122.966,14.8,99.6,-0.6,17,0,0,0,0,0,0,0,79.4,3,104,12.58,13.58,75.1,209,168.5,198,1234.3,2676,-0.2,8.1,78.9,12.4,284.2,0,65,81.7,24.8,0
123.065,14.8,99.6,-0.6,17.4,0,0,0,0,0,0,0,80.1,3,104,14.23,13.49,74.7,208.1,188.8,198,989.5,2724,1.5,2.5,80.7,12.4,283.6,0,65,81.1,22.1,0
123.165,14.8,99.6,-0.6,17.8,0,0,0,0,0,0,0,73.2,3,104,16.1,15.29,74.4,207.5,197,198,722.6,2761,8.7,7.4,81.1,12,287.4,0,65,82.8,21.6,0
123.265,14.8,99.6,1.2,18.2,0,0,0,0,0,0,0,68.6,3,104,15.09,16.25,89.6,207.1,203.1,198,726.1,2827,11.3,16.8,81.1,12.8,357.6,0,65,81.9,22,0
123.365,14.8,99.6,2,18.8,0,0,0,0,0,0,0,72.7,3,104,14.37,14.54,95.3,208.1,207.5,198,1041.5,2837,8,12.7,81.1,13.5,383.5,0,65,82.2,22,0
123.461,14.8,99.6,2.8,19.4,0,0,0,0,0,0,0,75,3,104,15.09,15.03,102.4,208.3,211.4,198,1160.2,2901,11.9,15.7,81,12.8,423.3,0,65,83.1,21.9,0
123.564,14.8,99.6,3.7,19.8,0,0,0,0,0,0,0,74.3,3,104,14.47,14.93,109.8,208.2,215.2,198,1315.7,2948,10.9,17.8,81,12.8,473.5,0,65,82.6,21.6,0
123.665,14.8,99.6,4.8,19.8,0,0,0,0,0,0,0,75.2,3,104,14.43,14.53,113.5,208,219.2,198,1477.5,3003,11.3,17.7,81,12.4,502.8,0,65,82.7,20.9,0
123.766,14.8,99.6,6,19.8,0,0,0,0,0,0,0,76.4,3,104,14.84,15.09,123,208.4,221.1,198,1640,3057,13.1,20.6,81,10.9,542.4,0,65,82.1,27.8,0
123.866,14.8,99.6,7.1,19.8,0,0,0,0,0,0,0,72.9,3,104,14.34,14.47,130.9,209.9,228,198,1691.1,3139,13.3,21.3,81,9.4,581.1,0,65,83.1,27.1,0
123.960,14.8,99.6,9.1,19.8,0,0,0,0,0,0,0,78,3,104,13.82,13.67,140.9,209.9,234,198,2069.4,3196,8.6,15.4,81,9,622.8,0,65,81.6,26.6,0
124.066,14.8,99.6,10.2,19.8,0,0,0,0,0,0,0,73.2,3,104,14.02,14.04,146.3,209.9,239.8,198,2351.7,3270,8.6,16,81,7.9,652.4,0,65,83.1,26.7,0
124.165,14.8,99.6,12.2,19.8,0,0,0,0,0,0,0,81.2,3,104,13.65,13.75,155.6,209.9,246.1,198,2693.6,3344,7.7,15.7,81,7.5,695.7,0,65,82.8,26.7,0
124.261,14.8,99.6,14,19.8,0,0,0,0,0,0,0,79,3,104,13.58,13.58,160.8,209.9,252.6,198,2812,3433,8.5,16.3,81,6.8,722.9,0,65,82.2,26.8,0
124.365,14.8,99.6,15.9,19.6,0,0,0,0,0,0,0,94.6,3,104,13.38,13.42,168.3,209.9,259.5,198,2846.8,3536,8.7,16.6,81,6.8,749.5,0,60.5,78.3,27,0
124.468,14.8,99.6,18.1,19.5,0,0,0,0,0,0,0,83.7,3,104,13.29,13.25,177.8,209.9,267,198,2760.6,3622,8.8,16.5,81,6.4,784.7,0,31.6,48.3,27.3,0
124.568,14.8,99.6,19.4,19.3,0,0,0,0,0,0,0,75.7,3,104,13.16,13.39,183,209.9,275.1,198,2563.8,3730,8.7,17.8,81,6.4,808.3,0,25.2,40.5,27.7,0
124.670,14.8,99.6,20,19.2,0,0,0,0,0,0,0,57.7,3,104,13.04,13.31,185,209.9,282.7,198,2391.8,3811,8.1,18.2,80.9,6.4,814.5,0,26.3,42.7,27.9,0
124.779,14.8,99.6,20,19,0,0,0,0,0,0,0,85.1,3,104,13.09,12.95,182.5,209.9,292,198,2275.5,3930,7.7,18.4,81,6.4,818.5,0,26.3,42.7,28.3,0
124.888,14.8,99.6,20,18.9,0,0,0,-3,0,0,0,75.9,3,104,12.91,13.21,184.6,209.9,301.5,198,2164.7,4044,7.7,18.9,81,6.8,827.5,0,26.3,42.6,28.6,0
124.998,14.8,99.6,20,18.9,0,0,0,-3,0,0,0,89.5,3,104,13.02,13.01,184.5,209.9,310.5,198,2116,4146,8.1,17.5,81,6.8,832.5,0,27.9,44.3,29.1,0
125.097,14.8,99.6,20,18.9,0,0,0,-2.7,0,0,0,70.2,3,104,12.95,12.85,184.3,209.9,318.9,198,2092.4,4255,8.5,18.4,81,6.8,835.6,0,28.1,43.5,29.3,0
125.196,14.8,99.6,20,18.9,0,-3,0,-2.7,0,0,0,69.9,3,104,12.89,12.91,184.5,209.9,328.3,198,2033.3,4343,7.9,18.3,81,6.8,832.8,0,30.7,46.2,29.8,0
125.297,14.8,99.6,20,18.9,0,-3,0,-2.3,0,0,0,75.5,3,104,12.85,12.81,184.3,209.9,335.7,198,2042.8,4433,8.3,18.9,81,6.8,837.7,0,28.1,43.5,30,0
125.397,14.8,99.6,19.9,19,0,-2.7,0,-2.3,0,0,0,81.7,3,104,12.75,12.85,184.2,209.9,343.7,198,2060.2,4553,7.9,18.4,80.9,7.1,838.9,0,29.1,45.5,31,0
125.507,14.8,99.6,19.8,19,0,-2.7,0,-2,0,0,0,76.2,3,104,12.66,12.68,184.4,209.9,352.4,198,2094.1,4645,7.2,17.8,81,7.1,841.5,0,30.5,45.9,31.6,0
125.606,14.8,99.6,19.8,19,0,-2.3,0,-2,0,0,0,79.2,3,104,12.65,12.61,184.6,209.9,360,198,2084.6,4743,7.1,17.4,81,7.1,845.3,0,32.8,48.4,32.3,0
125.707,14.8,99.6,19.8,19,0,-2.3,0,-1.7,0,0,0,75.3,3,104,12.55,12.61,185.6,209.9,367.2,198,2099.5,4836,6.4,17.4,81,7.1,848.9,0,30.2,46.7,32.8,0
125.809,14.8,99.6,19.8,19,0,-2,0,-1.7,0,0,0,67.5,3,104,12.5,12.43,186.8,209.9,374.3,198,2095.2,4919,5.7,16.2,81,6.8,848.5,0,33.4,49,33.4,0
125.920,14.8,99.6,19.8,19.1,0,-2,0,-1.3,0,0,0,75.5,3,104,12.46,12.55,187.3,209.9,382.2,198,2099.4,5036,5.4,16.3,81,7.5,855,0,31.7,47.2,34.2,0
126.028,14.8,99.6,19.8,19.1,0,-1.7,-3,-1.3,0,0,0,79.4,3,104,12.3,12.3,188.2,209.9,390.2,198,2083.7,5138,3.9,14.8,81,7.1,848.8,0,31.7,48.1,34.9,0
126.127,14.8,99.6,19.8,19.1,0,-1.7,-3,-1,0,0,0,68.1,3,104,12.38,12.42,188.9,209.9,397.4,198,2072.5,5234,3.6,14.7,81,7.1,851.6,0,32.2,47.5,35.4,0
126.226,14.8,99.6,19.8,19.1,0,-1.3,-2.7,-1,0,0,0,68.8,3,104,12.35,12.38,190.4,209.9,404.6,198,2080.1,5318,2.9,13.8,80.9,7.5,860,0,32.7,48.1,36.1,0
126.328,14.8,99.6,19.8,19.1,0,-1.3,-2.7,-0.7,0,0,0,68.1,3,104,12.29,12.23,189.8,209.9,411.6,198,2062.3,5408,2.3,12.9,81.1,7.5,864.8,0,37.8,54.5,36.3,0
126.428,14.8,99.6,19.7,19.1,0,-1.3,-2.7,-0.7,0,0,0,70.5,3,104,12.23,12.2,190.3,209.9,418.3,198,2079,5482,1.4,11.8,81.1,7.5,866,0,36.6,52.2,37.2,0
126.526,14.8,99.6,19.5,19.1,0,-1,-2.3,-0.7,0,0,0,67.4,3,104,12.25,12.23,189.5,209.9,425,198,2091,5576,1.2,11.7,81,7.9,875.2,0,39.5,55.6,37.9,0
126.628,14.8,99.6,19.1,19.1,0,-1,-2.3,-0.3,0,0,0,75.9,3,104,12.23,12.16,188.7,209.9,431.7,198,2120.4,5650,1.1,10.8,81,7.9,878.6,0,34.4,50.9,38.8,0
126.729,14.8,99.6,19.1,19.1,0,-0.7,-2.3,-0.3,0,0,0,70.2,3,104,12.07,12.2,188.3,209.9,438.1,198,2131.2,5742,0.3,11.1,81,7.9,883.5,0,36.1,52.7,39.4,0
126.836,14.8,99.6,19,19.1,0,-0.7,-2,0,0,0,0,71.6,3,104,12.07,12.02,188.1,209.9,445.4,198,2116,5822,0.1,10.8,81,7.9,887.3,0,39,55.7,40,0
126.936,14.8,99.6,18.9,19.1,0,-0.7,-2,0,0,0,0,68.6,3,104,11.97,11.95,186.9,209.9,451.8,198,2101.5,5927,0,10.6,80.9,7.9,890.9,0,40.8,56.6,40.7,0
127.037,14.8,99.6,18.8,19.1,0,-0.3,-1.7,0,0,0,0,71.8,3,104,11.97,11.97,186.1,209.9,458.1,198,2105.1,6010,0.2,10.4,81,7.9,895.1,0,42.8,59.7,41,0
127.137,14.8,99.6,18.8,19.1,0,-0.3,-1.7,0,0,0,0,64,3,104,11.89,11.9,185.6,209.9,464.1,198,2094.3,6081,0.2,10.4,81,8.2,900.1,0,34.1,51,41.7,0
127.238,14.8,99.6,18.7,19.1,0,-0.3,-1.7,0,0,0,0,67.7,3,104,11.9,11.93,185.8,209.9,471,198,2101.4,6169,0.5,11.1,81,8.6,901.9,0,46.4,62.3,42.6,0
