﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE60_INA0S_DCT_Beta15.mhd
1384.078,14.9,0,-9.2,-0.3,0,0,0,0,0,0,76.4,1,122,15.43,15.36,19.5,19.3,10.1,15.6,4.2,228,886.5,641,-2.2,-2.4,1.6,-3,45.4,55.6,71.1,71.1,0
1384.176,14.9,0,-9.3,-0.3,0,0,0,0,0,0,75.3,1,122,15.43,15.39,19.3,19.2,10.1,15.6,4.1,228,893.7,640,-2.3,-2.4,1.7,-2.6,44.7,55.6,71.1,71.1,0
1384.275,14.9,0,-9.3,-0.3,0,0,0,0,0,0,74.3,1,122,15.43,15.39,19.2,18.9,10.1,15.6,4.1,228,885.2,644,-2.3,-2.5,1.6,-2.6,43.6,55.6,70.7,70.7,0
1384.375,14.9,0,-9.3,-0.3,0,0,0,0,0,0,73,1,122,15.43,15.43,19.1,18.9,10.1,15.6,4.1,228,894.4,644,-2.4,-2.4,1.6,-2.6,43.4,55.6,71.2,71.2,0
1384.475,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.2,1,122,15.43,15.43,19,19.2,10.1,15.6,4.1,230,887.7,640,-2.4,-2.4,1.6,-1.9,44.6,55.6,71.1,71.1,0
1384.575,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.3,1,122,15.43,15.46,18.9,19.6,10.1,15.6,4.2,230,895.1,639,-2.5,-2.5,1.6,-1.1,44.9,55.6,71.1,71.1,0
1384.674,14.9,0,-9.3,-0.3,0,0,0,0,0,0,71.4,1,122,15.43,15.46,19,19.3,10.1,15.6,4.2,230,893.8,640,-2.5,-2.4,1.7,-1.5,45.1,55.6,71.1,71.1,0
1384.774,14.9,0,-9.3,-0.3,0,0,0,0,0,0,70.7,1,122,15.46,15.46,19.1,19.7,10.1,15.6,4.2,230,888.7,639,-2.5,-2.5,1.7,-1.1,45.6,55.6,71.1,71.1,0
1384.875,14.9,0,-9.3,-0.3,0,0,0,0,0,0,69.9,1,122,15.5,15.5,19.1,20.1,10.1,15.6,4.2,230,890.6,640,-2.5,-2.4,1.7,-0.4,46.8,55.6,71.7,71.7,0
1384.974,14.9,0,-9.3,-0.3,0,0,0,0,0,0,69.2,1,122,15.5,15.5,19.2,19.4,10.1,15.6,4.2,230,891.5,645,-2.5,-2.5,1.7,-1.5,45.2,55.6,70.7,70.7,0
1385.076,14.9,0,-9.3,-0.3,0,0,0,0,0,0,68.4,1,122,15.57,15.53,19.2,19.1,10.1,15.6,4.2,230,894.4,652,-2.5,-2.4,1.7,-3,43.6,55.6,72.1,72.1,0
1385.175,14.9,0,-9.3,-0.3,0,0,0,0,0,0,76.2,1,122,15.57,15.53,19.1,19.3,10.1,15.6,4.2,230,888.5,649,-2.5,-2.5,1.7,-2.2,44.4,55.6,71.1,71.1,0
1385.275,14.9,0,-9.3,-0.3,0,0,0,0,0,0,75,1,122,15.6,15.57,19.1,19.4,10.1,15.6,4.2,230,894.8,648,-2.5,-2.4,1.7,-2.2,44.4,55.6,70.7,70.7,0
1385.376,14.9,0,-9.3,-0.3,0,0,0,0,0,0,73.9,1,122,15.65,15.6,19.1,19.4,10.1,15.6,4.2,230,890.9,653,-2.4,-2.3,1.7,-2.6,45.1,55.6,72.1,72.1,0
1385.476,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73,1,122,15.65,15.6,19,19.2,10.1,15.6,4.2,230,896.7,653,-2.4,-2.4,1.7,-3,42.7,55.6,71.1,71.1,0
1385.581,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.3,1,122,15.67,15.65,19,19.3,10.1,15.6,4.2,230,897.6,651,-2.2,-2.3,1.7,-2.2,43.8,55.6,71.1,71.1,0
1385.703,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.1,1,122,15.67,15.65,19,19.5,10.1,15.6,4.2,230,901.2,652,-2.4,-2.3,1.7,-1.9,44.7,55.6,71.1,71.1,0
1385.816,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.7,1,122,15.7,15.67,19,19.3,10.1,15.6,4.3,230,898.8,657,-2.4,-2.2,1.7,-3.4,42.6,55.6,71.1,71.1,0
1386.000,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.6,1,122,15.72,15.67,19,19.6,10.1,15.6,4.3,230,895.1,654,-2.3,-2.2,1.7,-2.2,43.4,55.6,72.1,72.1,0
1386.105,14.9,0,-9.4,-0.3,0,0,0,0,0,0,70.2,1,122,15.75,15.67,18.9,19.7,10.1,15.6,4.3,230,896.4,657,-2.3,-2.2,1.7,-2.2,43.8,55.6,71.1,71.1,0
1386.205,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75,1,122,15.75,15.67,18.9,19.6,10.1,15.6,4.3,230,895.4,657,-2.3,-2.2,1.7,-3,41.8,55.6,71.1,71.1,0
1386.317,14.9,0,-9.3,-0.3,0,0,0,0,0,0,73.4,1,122,15.77,15.67,19.1,19.4,10.1,15.6,4.3,230,894.9,659,-2.1,-2.2,1.8,-3.4,43,55.6,71.1,71.1,0
1386.416,14.9,0,-9.3,-0.3,0,0,0,0,0,0,72.5,1,122,15.77,15.67,19.2,19.5,10.1,15.6,4.3,228,899,660,-2.2,-2.2,1.8,-3.8,42.4,55.6,72.1,72.1,0
1386.515,14.9,0,-9.3,-0.3,0,0,0,0,0,0,71.6,1,122,15.77,15.67,19.4,19.6,10.1,15.6,4.3,228,901,660,-2.2,-2.2,1.8,-3.8,42.1,55.6,71.1,71.1,0
1386.620,14.9,0,-9.3,-0.3,0,0,0,0,0,0,70.5,1,122,15.77,15.67,19.5,19.6,10.1,15.6,4.3,228,901,658,-2.2,-2.2,1.8,-4.5,42.1,55.6,71.1,71.1,0
1386.726,14.9,0,-9.2,-0.3,0,0,0,0,0,0,73.7,1,122,15.77,15.67,19.6,19.5,10.1,15.6,4.3,228,899,660,-2.2,-2.2,1.8,-4.1,42.2,55.6,71.1,71.1,0
1386.830,14.9,0,-9.2,-0.3,0,0,0,0,0,0,72.3,1,122,15.77,15.7,19.6,19.6,10.1,15.6,4.3,228,902.7,662,-2.1,-2.1,1.8,-4.5,42,55.6,71.1,71.1,0
1386.938,14.9,0,-9.2,-0.3,0,0,0,0,0,0,71.4,1,122,15.77,15.72,19.6,19.4,10.1,15.6,4.3,228,898.1,663,-2.1,-2.1,1.8,-4.9,41,55.6,71.1,71.1,0
1387.039,14.9,0,-9.3,-0.3,0,0,0,0,0,0,70.2,1,122,15.82,15.7,19.4,19.4,10.1,15.6,4.3,228,898.8,661,-2.1,-2.1,1.7,-4.9,41.2,55.6,71.1,71.1,0
1387.151,14.9,0,-9.3,-0.3,0,0,0,0,0,0,74.1,1,122,15.82,15.7,19.2,19.4,10.1,15.6,4.3,228,895.9,665,-2,-2.1,1.7,-4.1,41.6,55.6,72.1,72.1,0
1387.257,14.9,0,-9.4,-0.3,0,0,0,0,0,0,77.3,1,122,15.82,15.72,19,19.4,10.1,15.6,4.3,228,899.2,666,-2,-2.1,1.7,-4.1,40.6,55.6,71.1,71.1,0
1387.365,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76.2,1,122,15.82,15.72,18.9,19.6,10.1,15.6,4.3,228,899.9,659,-2,-2.1,1.7,-3.4,42,55.6,71.1,71.1,0
1387.471,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.8,1,122,15.82,15.67,19,19.9,10.1,15.6,4.3,228,899.5,656,-2,-2.2,1.8,-1.9,44.2,55.6,71.1,71.1,0
1387.576,14.9,0,-9.3,-0.3,0,0,0,0,0,0,73.7,1,122,15.77,15.67,19.2,19.5,10.1,15.6,4.3,228,904,660,-2,-2.2,1.8,-3.8,42,55.6,71.1,71.1,0
1387.677,14.9,0,-9.3,-0.3,0,0,0,0,0,0,72.7,1,122,15.77,15.67,19.3,19.5,10.1,15.6,4.3,228,902.1,661,-2,-2.2,1.8,-3.8,41.9,55.6,71.1,71.1,0
1387.775,14.9,0,-9.3,-0.3,0,0,0,0,0,0,72,1,122,15.77,15.67,19.3,19.4,10.1,15.6,4.3,228,905.1,664,-1.9,-2.2,1.8,-4.5,41.5,55.6,71.1,71.1,0
1387.877,14.9,0,-9.3,-0.3,0,0,0,0,0,0,71.3,1,122,15.77,15.67,19.4,19.4,10.1,15.6,4.3,228,904,659,-1.9,-2.2,1.8,-4.5,41.7,55.6,71.1,71.1,0
1387.981,14.9,0,-9.3,-0.3,0,0,0,0,0,0,73.2,1,122,15.77,15.72,19.3,19.2,10.1,15.6,4.3,228,906.6,659,-1.9,-2.1,1.7,-4.9,40.6,55.6,71.2,71.2,0
1388.093,14.9,0,-9.3,-0.3,0,0,0,0,0,0,72,1,122,15.77,15.7,19.1,19.3,10.1,15.6,4.2,228,900.8,658,-1.9,-2.1,1.7,-4.1,41.6,55.6,71.2,71.2,0
1388.199,14.9,0,-9.4,-0.3,0,0,0,0,0,0,70.7,1,122,15.77,15.75,19,19.4,10.1,15.6,4.3,228,905.1,664,-1.9,-1.8,1.7,-3.8,41,55.6,72.1,72.1,0
1388.309,14.9,0,-9.4,-0.3,0,0,0,0,0,0,69.9,1,122,15.82,15.75,18.8,19.4,10.1,15.6,4.3,228,907.1,667,-1.8,-2,1.7,-4.1,40.4,55.6,71.1,71.1,0
1388.418,14.9,0,-9.4,-0.3,0,0,0,0,0,0,69.2,1,122,15.82,15.75,18.8,19.6,10.1,15.6,4.3,232,899.9,668,-1.8,-2,1.8,-4.1,40.2,55.6,72.1,72.1,0
1388.521,14.9,0,-9.4,-0.3,0,0,0,0,0,0,68.3,1,122,15.82,15.75,19,19.3,10.1,15.6,4.3,232,901.6,667,-1.8,-2,1.8,-4.5,40,55.6,71.1,71.1,0
1388.629,14.9,0,-9.3,-0.3,0,0,0,0,0,0,67.5,1,122,15.82,15.75,19.1,19.4,10.1,15.6,4.3,232,893.7,663,-1.7,-2,1.8,-4.1,40.9,55.6,71.2,71.2,0
1388.736,14.9,0,-9.3,-0.3,0,0,0,0,0,0,66.7,1,122,15.82,15.75,19.1,19.6,10.1,15.6,4.3,232,895.4,658,-1.7,-1.9,1.8,-3.8,42.5,55.6,71.1,71.1,0
1388.834,14.9,0,-9.3,-0.3,0,0,0,0,0,0,66.2,1,122,15.82,15.75,19.1,19.5,10.1,15.6,4.3,232,891.7,655,-1.7,-1.9,1.8,-3,43.2,55.6,71.6,71.6,0
1388.936,14.9,0,-9.3,-0.3,0,0,0,0,0,0,79,1,122,15.82,15.75,19,19.6,10.1,15.6,4.3,232,895.1,651,-1.7,-1.9,1.8,-1.1,45.1,55.6,71.6,71.6,0
1389.040,14.9,0,-9.3,-0.3,0,0,0,0,0,0,80.5,1,122,15.82,15.75,19,19.8,10.1,15.6,4.3,232,895.1,663,-1.7,-1.9,1.7,-2.2,43.7,55.6,72.1,72.1,0
1389.151,14.9,0,-9.3,-0.3,0,0,0,0,0,0,79.2,1,122,15.82,15.75,19.1,19.6,10.1,15.6,4.4,232,902.4,669,-1.6,-1.9,1.8,-4.1,41.2,55.6,70.7,70.7,0
1389.260,14.9,0,-9.3,-0.3,0,0,0,0,0,0,77.8,1,122,15.82,15.77,19.2,19.4,10.1,15.6,4.4,232,902.4,671,-1.6,-1.8,1.8,-4.9,40.5,55.6,70.7,70.7,0
1389.378,14.9,0,-9.3,-0.3,0,0,0,0,0,0,76.4,1,122,15.82,15.77,19.3,19.2,10.1,15.6,4.3,232,900.7,672,-1.6,-1.8,1.8,-5.6,39.1,55.6,71.1,71.1,0
1389.502,14.9,0,-9.3,-0.3,0,0,0,0,0,0,75.3,1,122,15.82,15.77,19.2,19.2,10.1,15.6,4.3,232,904.8,666,-1.5,-1.8,1.7,-4.9,40.1,55.6,71.2,71.2,0
1389.620,14.9,0,-9.3,-0.3,0,0,0,0,0,0,74.3,1,122,15.82,15.77,19.1,19.2,10.1,15.6,4.3,232,913,663,-1.5,-1.8,1.8,-4.5,40.7,55.6,72.1,72.1,0
1389.732,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.2,1,122,15.82,15.77,19,19.3,10.1,15.6,4.3,232,911.4,668,-1.5,-1.7,1.8,-4.1,40.4,55.6,72.1,72.1,0
1389.841,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.5,1,122,15.82,15.77,19,19.3,10.1,15.6,4.3,232,910,667,-1.5,-1.7,1.8,-4.5,40,55.6,71.2,71.2,0
1389.953,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.4,1,122,15.82,15.77,19,19.3,10.1,15.6,4.3,232,914.6,668,-1.4,-1.7,1.7,-4.5,40,55.6,71.2,71.2,0
1390.062,14.9,0,-9.4,-0.3,0,0,0,0,0,0,70.5,1,122,15.82,15.75,18.9,19.3,10.1,15.6,4.3,232,911.9,669,-1.4,-1.7,1.8,-4.9,39.5,55.6,70.7,70.7,0
1390.167,14.9,0,-9.4,-0.3,0,0,0,0,0,0,69.9,1,122,15.77,15.75,18.9,19.3,10.1,15.6,4.3,232,909.1,668,-1.4,-1.7,1.7,-4.5,39.7,55.6,71.2,71.2,0
1390.281,14.9,0,-9.4,-0.3,0,0,0,0,0,0,69,1,122,15.77,15.75,18.9,19.2,10.1,15.6,4.3,232,910.7,672,-1.7,-1.7,1.8,-4.9,39.6,55.6,71.2,71.2,0
1390.392,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.9,1,122,15.77,15.75,19,19.2,10.1,15.6,4.3,232,904.8,667,-1.4,-1.7,1.7,-4.5,39.8,55.6,71.2,71.2,0
1390.498,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.8,1,122,15.77,15.75,19,19.2,10.1,15.6,4.3,232,906.1,664,-1.4,-1.7,1.7,-4.5,39.9,55.6,71.2,71.2,0
1390.613,14.9,0,-9.4,-0.3,0,0,0,0,0,0,70.5,1,122,15.77,15.75,19,19.3,10.1,15.6,4.3,232,909.3,663,-1.4,-1.7,1.8,-4.1,40.3,55.6,71.2,71.2,0
1390.724,14.9,0,-9.4,-0.3,0,0,0,0,0,0,69.3,1,122,15.77,15.75,18.8,19.3,10.1,15.6,4.3,232,903.8,668,-1.4,-1.7,1.7,-4.5,39.8,55.6,71.2,71.2,0
1390.838,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.1,1,122,15.77,15.75,18.8,19.2,10.1,15.6,4.3,232,905.5,666,-1.3,-1.7,1.7,-4.1,39.8,55.6,70.8,70.8,0
1390.945,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.5,1,122,15.77,15.75,18.8,19.2,10.1,15.6,4.3,232,907.1,666,-1.3,-1.7,1.7,-4.1,39.9,55.6,70.8,70.8,0
1391.075,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73,1,122,15.77,15.75,18.8,19.4,10.1,15.6,4.3,232,904,665,-1.3,-1.6,1.7,-4.1,39.4,55.6,71.2,71.2,0
1391.186,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.8,1,122,15.77,15.77,18.9,19.2,10.1,15.6,4.3,232,901.8,664,-1.3,-1.6,1.7,-4.1,39.9,55.6,71.2,71.2,0
1391.397,14.9,0,-9.4,-0.3,0,0,0,0,0,0,70.9,1,122,15.77,15.77,18.9,19.3,10.1,15.6,4.3,232,906.1,659,-1.3,-1.5,1.8,-4.1,40.6,55.6,72.2,72.2,0
1391.507,14.9,0,-9.4,-0.3,0,0,0,0,0,0,69.2,1,122,15.82,15.82,19,19.2,10.1,15.6,4.3,232,900.4,662,-1.2,-1.4,1.7,-4.1,40.1,55.6,71.2,71.2,0
1391.628,14.9,0,-9.4,-0.3,0,0,0,0,0,0,68.3,1,122,15.82,15.82,18.9,19.4,10.1,15.6,4.3,232,902.8,661,-1.1,-1.4,1.8,-3.8,40.5,55.6,71.2,71.2,0
1391.736,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.8,1,122,15.82,15.82,18.9,19.4,10.1,15.6,4.3,232,903.6,668,-1.1,-1.3,1.7,-4.1,40.2,55.6,71.2,71.2,0
1391.839,14.9,0,-9.3,-0.3,0,0,0,0,0,0,77.6,1,122,15.82,15.82,19.1,19.4,10.1,15.6,4.3,232,896.2,669,-1.1,-1.3,1.7,-4.5,40.1,55.6,71.2,71.2,0
1391.952,14.9,0,-9.4,-0.3,0,0,0,0,0,0,76,1,122,15.82,15.82,19,19.3,10.1,15.6,4.3,232,903.6,675,-1.1,-1.3,1.8,-5.2,39.7,55.6,72.1,72.1,0
1392.058,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75,1,122,15.82,15.82,19.1,19.1,10.1,15.6,4.3,232,899.5,673,-1,-1.3,1.7,-5.6,38.9,55.6,71.2,71.2,0
1392.157,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,122,15.82,15.82,19,19.3,10.1,15.6,4.3,232,904.7,668,-1,-1.3,1.7,-4.9,39.4,55.6,70.8,70.8,0
1392.258,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73,1,122,15.82,15.77,19,19.3,10.1,15.6,4.3,232,903.2,669,-1,-1.3,1.8,-4.5,39.9,55.6,71.2,71.2,0
1392.359,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.3,1,122,15.77,15.77,18.9,19.3,10.1,15.6,4.3,232,905.1,669,-1.3,-1.3,1.7,-4.5,40,55.6,71.2,71.2,0
1392.467,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.3,1,122,15.77,15.75,18.9,19.1,10.1,15.6,4.3,228,902.7,671,-1,-1.5,1.7,-4.9,39.2,55.6,71.2,71.2,0
1392.571,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.3,1,122,15.77,15.75,18.9,19.1,10.1,15.6,4.3,228,900.4,668,-1,-1.4,1.7,-4.9,38.9,55.6,71.2,71.2,0
1392.690,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.2,1,122,15.75,15.75,18.8,19.3,10.1,15.6,4.3,228,903.4,666,-1.2,-1.4,1.7,-4.1,40.3,55.6,71.2,71.2,0
1392.796,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72,1,122,15.75,15.72,18.9,19.4,10.1,15.6,4.3,228,899,671,-1,-1.3,1.7,-4.1,40.7,55.6,72.1,72.1,0
1392.899,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.2,1,122,15.75,15.72,18.9,19.3,10.1,15.6,4.3,228,899.1,672,-1,-1.4,1.7,-4.5,40.2,55.6,72.1,72.1,0
1393.006,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.3,1,122,15.75,15.7,18.8,19.3,10.1,15.6,4.3,228,899.7,671,-1,-1.4,1.7,-4.5,39.6,55.6,71.2,71.2,0
1393.122,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.1,1,122,15.75,15.72,18.8,19.2,10.1,15.6,4.3,228,896,667,-1,-1.3,1.8,-4.5,39.2,55.6,71.2,71.2,0
1393.231,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.6,1,122,15.75,15.72,18.9,19,10.1,15.6,4.3,228,899.2,666,-0.9,-1.4,1.7,-4.9,38.9,55.6,71.2,71.2,0
1393.342,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.5,1,122,15.77,15.72,18.9,19.3,10.1,15.6,4.3,228,896.1,665,-0.7,-1.4,1.7,-3.8,40.4,55.6,71.2,71.2,0
1393.446,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.3,1,122,15.77,15.75,18.9,19.4,10.1,15.6,4.3,228,895.1,664,-0.9,-1.3,1.7,-3.8,40.6,55.6,71.2,71.2,0
1393.551,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.9,1,122,15.77,15.75,18.9,19.3,10.1,15.6,4.3,228,900.1,667,-0.9,-1.3,1.7,-4.1,39.9,55.6,71.2,71.2,0
1393.658,14.9,0,-9.4,-0.3,0,0,0,0,0,0,75.2,1,122,15.77,15.75,18.9,19,10.1,15.6,4.3,228,894.8,667,-0.8,-1.3,1.7,-4.9,38.9,55.6,70.8,70.8,0
1393.757,14.9,0,-9.4,-0.3,0,0,0,0,0,0,74.1,1,122,15.77,15.77,18.9,19.3,10.1,15.6,4.3,228,902.1,664,-0.8,-1.2,1.7,-4.1,40.4,55.6,71.2,71.2,0
1393.861,14.9,0,-9.4,-0.3,0,0,0,0,0,0,72.7,1,122,15.77,15.77,19,19.3,10.1,15.6,4.3,228,899,666,-0.8,-1.2,1.7,-4.1,40.5,55.6,71.2,71.2,0
1393.966,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.6,1,122,15.77,15.75,19,19.1,10.1,15.6,4.3,228,901.4,663,-0.8,-1.2,1.7,-4.5,39.9,55.6,70.8,70.8,0
1394.069,14.9,0,-9.3,-0.3,0,0,0,0,0,0,72.3,1,122,15.75,15.75,19.1,19.1,10.1,15.6,4.3,228,899.9,665,-0.8,-1.2,1.7,-4.5,40.1,55.6,70.8,70.8,0
1394.199,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.3,1,122,15.75,15.7,19,19.2,10.1,15.6,4.3,228,895.7,662,-0.8,-1.3,1.6,-4.5,40.1,55.6,70.8,70.8,0
1394.310,14.9,0,-9.4,-0.3,0,0,0,0,0,0,73.4,1,122,15.72,15.72,18.9,19.1,10.1,15.6,4.3,228,895.6,661,-0.8,-1.2,1.6,-4.5,39.6,55.6,71.2,71.2,0
