﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S INA0S+ 93 Pure 600 3.5 v1 - WBAKG1C57DJ217768.mhd
67.306,14.8,99.6,1.5,6,0,0,0,0,0,0,75.5,2,3,106,14.73,15.63,94.5,128.5,97.5,1573.4,2237,7.8,11.9,77.8,12.4,368.6,0,85.6,100,15.3,0
67.455,14.8,99.6,2,6.3,0,0,0,0,0,0,73.2,2,3,106,14.99,15.24,98.4,129.1,100.7,1792.5,2287,11.5,15.4,80.1,12.8,385.5,0,82,100,15.5,0
67.644,14.8,99.6,3.3,6.9,0,0,0,0,0,0,75.3,2,3,106,14.38,14.87,108.1,131.4,107.3,2288.4,2398,15.6,22.8,81,12.4,473.9,0,61.2,78.5,16.5,0
67.759,14.8,99.6,4,7.5,0,0,0,0,0,0,75.2,2,3,106,14.38,14.66,111.2,132.6,111.3,2415.3,2467,17.3,24.6,81,12,494.9,0,58.5,74.6,17.4,0
67.865,14.8,99.6,4.8,8.1,0,0,0,0,0,0,74.6,2,3,106,14.64,14.63,115.2,134.8,115.6,2495.3,2521,20.4,27,81.1,12,521.7,0,56.2,72.2,17.9,0
67.962,14.8,99.6,5.5,8.8,0,0,0,0,0,0,74.6,2,3,106,14.56,14.6,120.1,140.2,121.3,2547,2588,21.8,28.6,81,11.2,545.1,0,53.8,70.8,19.3,0
68.078,14.8,99.6,6.4,9.4,0,0,0,0,0,0,75.7,2,3,106,14.48,14.43,125.8,143.7,127.6,2602.4,2647,22.6,29.1,81.1,10.5,574.2,0,47.6,64.8,19.8,0
68.245,14.8,99.6,7.5,11.4,0,0,0,0,0,0,76.6,2,3,106,14.33,14.37,132.9,151.9,139.9,2672.2,2775,22.7,29.7,81,9.8,583.3,0,34.1,49.6,20.9,0
68.345,14.8,99.6,8.6,13.3,0,0,0,0,0,0,75.9,2,3,106,14.53,14.46,139.3,158,148.4,2637.3,2851,23.6,30.4,81,9.4,596.8,0,31,46.4,20.9,0
68.443,14.8,99.6,10.2,14.7,0,0,0,0,0,0,74.6,2,3,106,14.38,14.31,149.4,163.5,158.5,2624,2920,24,30.8,81,8.2,626.3,0,29.8,45,20.4,0
68.546,14.8,99.6,11.4,16.1,0,0,-2.7,0,0,0,77.5,2,3,106,14,14.07,155,169.9,169.5,2693.6,3000,23.1,30.9,81,8.2,646,0,31.8,46.7,20.9,0
68.657,14.8,99.6,12.4,15.4,0,0,-2.7,0,0,0,75.5,2,3,106,14.11,13.92,160.1,169.9,179.2,2599.4,3097,25.7,31.9,81,5.2,659.4,0,23,38.5,19.1,0
68.812,14.8,99.6,14.4,14.9,0,0,-2.3,0,0,0,75.7,2,3,106,14.34,14.4,168.1,169.9,186,2629.1,3192,29.5,34,81,1.5,660.7,0,19.2,34.3,19,0
68.916,14.8,99.6,14.4,15.5,0,0,-2,0,0,0,76,2,3,106,14.15,14.27,166,169.9,194.7,2622,3338,33.4,34,51.5,1.5,658.8,0,19.3,34.5,19.4,0
69.018,14.8,99.6,14.4,15.7,0,0,-1.7,0,0,0,75.3,2,3,106,14.07,14.51,165.1,169.9,199.9,2634.1,3402,34,34,49.1,1.5,660.1,0,18.7,33.9,18.8,0
69.118,14.8,99.6,14.4,16.2,0,0,-1.7,0,0,0,74.3,2,3,106,13.91,14.48,163.6,169.9,205.3,2558.7,3491,34,34,52.8,1.9,660.2,0,19.2,34.4,19.1,0
69.223,14.8,99.6,16.3,16.9,0,0,-1.3,0,0,0,75,2,3,106,14.18,14.57,167.7,169.9,211.1,2582.6,3582,34,34,69.7,2.6,678.9,0,21.2,36.6,19.3,0
69.346,14.8,99.6,16.3,17.7,0,0,-1,0,0,0,72.3,2,3,106,13.78,14.15,165.1,169.9,217.1,2559.3,3675,34,34,77.3,0.8,661.5,0,23,38.2,19.9,0
69.492,14.8,99.6,16.2,18,0,0,-1,0,0,0,71.1,2,3,104,13.68,14.35,160.9,169.9,224.6,2586.3,3806,34,34,80.7,1.9,661,0,22.1,36.4,19.3,0
69.650,14.8,99.6,15.9,18,0,0,-0.7,0,0,0,73.7,2,3,104,13.9,14.27,157.9,169.9,234.1,2600,3930,34,34,81.1,1.9,663,0,22.9,37.3,19.5,0
69.755,14.8,99.6,15.9,18,0,0,-0.3,0,0,0,75,2,3,104,13.88,14.23,158.4,169.9,240.4,2547,4045,34,34,81.1,7.5,664.2,0,23.4,38,19.5,0
69.859,14.8,99.6,15.8,18,0,0,0,0,0,0,73.7,2,3,104,13.64,13.95,156.3,169.9,246.4,2523.8,4115,34,34,81,7.5,710.8,0,23.9,39.7,19.6,0
70.041,14.8,99.6,15.6,18,0,0,0,0,0,0,73.6,2,3,104,13.58,14.04,155.7,169.9,252.4,2483.3,4222,34,34,81,7.5,711.5,0,24.4,39.3,19.6,0
70.207,14.8,99.6,15.3,18,0,0,0,0,0,0,69.7,2,3,104,13.65,14.14,153.4,169.9,267.3,2215.4,4457,34,34,81.1,7.9,714,0,24.8,39.9,20,0
70.309,14.8,99.6,15.3,18,0,0,0,-3,0,0,71.3,2,3,104,13.57,14,153.2,170,273.2,2181.3,4522,34,34,81,7.5,704.6,0,24.9,40,20.1,0
70.415,14.8,99.6,15.3,18,0,0,0,-3,0,0,72.5,2,3,104,13.55,14.14,152.6,170,279.9,2200.8,4641,34,34,81,7.5,709.5,0,25.5,40.6,20.4,0
70.516,14.8,99.6,15.3,18,0,0,0,-2.7,0,0,70.7,2,3,104,13.54,14.13,152.4,170,286.1,2173.7,4713,34,34,81,7.5,711.6,0,25.5,41.4,20.3,0
70.627,14.8,99.6,15.3,18,0,0,0,-2.7,0,0,71.4,2,3,104,13.55,14.08,152.4,170,292.1,2114.1,4806,34,34,81,7.5,719.6,0,25.9,41.1,20.6,0
70.787,14.8,99.6,15.3,18,0,0,0,-2.3,0,0,73.4,2,3,104,13.42,13.94,152.3,170,301.2,2090,4953,34,34,81,7.5,726.7,0,26.6,41.7,21,0
70.899,14.8,99.6,15.3,18,0,0,0,-2,0,0,71.3,2,3,104,13.29,13.9,152.6,170,308.2,2056.7,5050,34,34,81,7.5,739.5,0,26.8,43,21.1,0
71.008,14.8,99.6,15.3,18,0,0,0,-2,0,0,71.8,2,3,104,13.12,13.78,153.3,170,314.8,2065.9,5153,34,34,81,7.5,745.3,0,27.4,42.6,21.7,0
71.107,14.8,99.6,15.3,18,0,0,0,-2,0,0,70.9,2,3,104,13.12,13.74,153.8,170,321,2098.5,5229,34,34,80.9,7.5,750.2,0,27.8,43,21.9,0
71.209,14.8,99.6,15.3,18,0,0,0,-1.7,0,0,72.3,2,3,104,13.12,13.7,153.9,170,327,2143.3,5314,34,34,81,7.5,751.9,0,28.2,43.4,22.2,0
71.343,14.8,99.6,15.3,18,0,0,0,-1.7,0,0,72.5,2,3,104,13.09,13.74,154,170,332.8,2123.6,5397,34,34,81,7.5,754.5,0,28.4,44.7,22.2,0
71.497,14.8,99.6,15.3,18,0,0,0,-1.3,0,0,71.8,2,3,104,12.99,13.55,154.5,170,343,2117.2,5564,34,34,81,7.9,764.2,0,29.5,44.8,22.9,0
71.598,14.8,99.6,15.3,18,0,0,0,-1.3,0,0,70.9,2,3,104,12.95,13.48,154.8,170,348.3,2125.7,5649,34,34,81,7.9,761.1,0,29.8,46.2,23.1,0
71.705,14.8,99.6,15.3,18,0,0,0,-1,0,0,73,2,3,104,12.81,13.38,155.2,170,354,2120.3,5719,34,34,81,7.9,763.7,0,30.5,45.8,23.4,0
71.806,14.8,99.6,15.2,18,0,0,0,-1,0,0,71.1,2,3,104,12.73,13.37,154.9,170,359.2,2107.3,5817,34,34,81,7.5,758.3,0,31,46.3,23.7,0
71.917,14.8,99.6,15.1,18,0,0,0,-0.7,0,0,71.8,2,3,104,12.72,13.29,155.1,170,364.3,2085.5,5883,34,34,81,7.9,758.5,0,31.4,46.8,23.8,0
72.096,14.8,99.6,14.9,18,0,0,0,-0.7,0,0,71.8,2,3,104,12.62,13.19,154.5,170,372.3,2034.7,6025,34,34,81,8.2,759.1,0,32.2,47.5,24.2,0
72.208,14.8,99.6,14.8,18,0,0,0,-0.3,0,0,74.8,2,3,104,12.62,13.14,154.3,170,378.4,2053.9,6105,34,34,81,8.2,759.2,0,32.8,48.2,24.3,0
72.309,14.8,99.6,14.6,18,0,0,0,-0.3,0,0,74.3,2,3,104,12.45,13.06,153.6,170,383.3,2022.3,6204,34,34,81,8.2,757.5,0,33.5,48.9,24.7,0
72.416,14.8,99.6,14.5,18,0,0,0,-0.3,0,0,74.5,2,3,104,12.46,13.05,153.5,170,388.6,2011.5,6275,34,34,81,8.2,756.3,0,33.9,49.7,24.9,0
72.575,14.8,99.6,14.5,18,0,0,0,-0.3,0,0,70.9,2,3,104,12.46,12.99,153.6,170,393.2,1953.4,6347,34,34,81,8.2,757.3,0,34.3,49.8,25.1,0
72.737,14.8,99.6,14.5,18,0,0,0,0,0,0,73,2,3,104,12.33,12.98,153.4,170,403.2,1924.4,6502,34,34,80.9,8.2,756.9,0,35.2,50.6,25.4,0
72.835,14.8,99.6,14.5,18,0,0,0,0,0,0,72.2,2,3,104,12.25,12.86,153.9,170,408,1890.9,6564,34,34,81,9,759.3,0,35.5,51.1,25.6,0
72.938,14.8,99.6,14.5,18,0,0,0,0,0,0,71.8,2,3,104,12.2,12.85,153.6,170,412.1,1893.9,6638,34,34,81,9,758.8,0,35.8,51.4,25.6,0
73.046,14.8,99.6,14.5,18,0,0,0,0,0,0,73.6,2,3,104,12.16,12.78,153.6,170,416.5,1870.5,6702,34,34,81.1,9,758.8,0,36.2,51.8,25.9,0
73.146,14.8,99.6,14.5,18,0,0,0,0,0,0,71.6,2,3,104,12.07,12.68,154.2,170,421.1,1873.4,6769,34,34,81,9.4,761.4,0,36.7,52.6,26.1,0
73.333,14.8,99.6,14.5,18,0,0,0,0,0,0,71.4,2,3,104,11.95,12.58,154.2,170,428.2,1859.1,6881,34,34,81,9.4,761.7,0,37.2,53.1,26.2,0
73.445,14.8,99.6,14.5,18,0,0,0,0,0,0,72,2,3,104,11.87,12.53,153.6,170,433.5,1802.4,6971,34,34,81.1,9.4,761.8,0,37.6,53.2,26.2,0
73.547,14.8,99.6,14.5,18,0,0,0,0,0,0,74.1,2,3,104,11.89,12.45,154,170,437.5,1754.5,7027,34,34,81,9.8,754.8,0,38.1,53.8,26.6,0
73.641,14.8,99.6,14.5,18,0,0,0,0,0,0,68.4,2,4,104,11.92,12.38,154,170,441,1679.1,7074,34,34,80.9,9.8,756.3,0,38,54.7,26.3,0
73.751,14.8,99.6,14.5,18,0,0,0,0,0,0,70.9,2,4,104,11.93,12.43,156.3,170,436.7,1795,6466,0,0,81,3.8,297,4,29.3,44.5,25.7,0
73.884,14.8,99.6,15.8,18,0,0,0,0,0,0,67.9,2,4,104,15.46,16.12,156.8,170,399.6,1683.6,5847,0,0,81,7.5,766.1,0,26.8,43,24.4,0
73.987,14.8,99.6,15.8,18,0,0,-3.3,0,0,0,69.2,2,4,104,13.77,14.38,156.9,170,375.4,1783.4,5808,31.4,31,81,7.5,759.6,0,26.1,41.1,23.4,0
74.086,14.8,99.6,15.8,18,0,0,-3.3,0,-3.3,0,73.4,2,4,104,13.19,13.7,157.2,170,370.9,1795,5854,34,34,81,7.5,759.2,0,28.4,43.5,24.1,0
74.189,14.8,99.6,15.5,18,0,0,-3.3,0,-3.3,0,74.5,2,4,104,12.81,13.41,155.9,170,369.3,1736,5853,34,34,81,7.5,750.3,0,27.4,43.4,23.1,0
74.296,14.8,99.6,14.6,18,0,0,-3,0,-3.3,0,74.3,2,4,104,12.81,13.28,152.7,170,368.4,1721.1,5873,34,34,81,7.9,745.1,0,28.3,43.2,23.1,0
74.395,14.8,99.6,14.1,18,0,0,-3,0,-3,0,75.3,2,4,104,12.79,13.26,151.8,170,368.9,1861.2,5890,34,34,81,7.9,741.1,0,28.6,43.6,23.2,0
74.513,14.8,99.6,13.8,18,0,0,-3,0,-3,0,73.4,2,4,104,12.68,13.19,151.1,170,370.5,1699.4,5932,34,34,81,7.9,740.4,0,29.4,44.4,23.7,0
74.682,14.8,99.6,13.6,18,0,0,-2.7,0,-3,0,72.3,2,4,104,12.56,13.11,149.9,170,374.8,1767.6,6000,34,34,81,8.2,733,0,30.1,46.1,23.8,0
74.786,14.8,99.6,13.5,18,0,0,-2.7,0,-2.7,0,74.6,2,4,104,12.59,13.04,149.2,170,377.4,1797.1,6058,34,34,81,8.2,736.7,0,30.4,46.5,24,0
74.885,14.8,99.6,13.5,18,0,0,-2.3,0,-2.7,0,73.4,2,4,104,12.53,13.04,149.6,170,380.3,1840.1,6101,34,34,81,8.2,737,0,31,46.1,24.4,0
74.986,14.8,99.6,13.5,18,0,0,-2.3,0,-2.7,0,70.9,2,4,104,12.56,13.08,149.8,170,382.7,1877.5,6130,34,34,81,8.2,737.2,0,31.1,46.2,24.3,0
75.104,14.8,99.6,13.5,18,0,0,-2.3,0,-2.3,0,72,2,4,104,12.58,13.18,150.2,170,385,1859.2,6170,34,34,81,8.2,735.2,0,30.9,46,24.3,0
75.265,14.8,99.6,13.5,18,0,0,-2,0,-2.3,0,72.2,2,4,104,12.68,13.15,150.1,170,390,1911.4,6281,34,34,81,8.2,738.7,0,31.7,46.8,24.8,0
75.368,14.8,99.6,13.5,18,0,0,-2,0,-2,0,74.1,2,4,104,12.66,13.11,149.9,170,392.9,1907,6284,34,34,81,8.2,739.2,0,31.6,47.8,24.7,0
75.466,14.8,99.6,13.5,18,0,0,-2,0,-2,0,71.8,2,4,104,12.66,13.14,150,170,395.1,1928.7,6323,34,34,81,8.2,745.9,0,31.9,47,24.8,0
75.564,14.8,99.6,13.5,18,0,0,-1.7,0,-2,0,72.2,2,4,104,12.62,13.22,150,170,397.5,1880.9,6365,34,34,81,8.2,740.3,0,32.2,47.4,24.9,0
75.661,14.8,99.6,13.5,18,0,0,-1.7,0,-1.7,0,73.4,2,4,104,12.61,13.15,150,170,400.1,1912.6,6429,34,34,81,9,745.2,0,32.7,47.9,25.1,0
75.769,14.8,99.6,13.5,18,0,0,-1.7,0,-1.7,0,72.5,2,4,104,12.56,13.08,149.7,170,402.6,1867.9,6459,34,34,81,8.2,747,0,32.9,48.1,25.1,0
75.935,14.8,99.6,13.5,18,0,0,-1.3,0,-1.7,0,71.1,2,4,104,12.46,13.05,150.3,170,406.8,1879.3,6525,34,34,81,9,744,0,33.3,49.6,25.1,0
76.032,14.8,99.6,13.5,18,0,0,-1.3,0,-1.3,0,72,2,4,104,12.42,13.02,150.3,170,409.4,1876.5,6567,34,34,81,9,742.2,0,33.9,49.3,25.5,0
76.136,14.8,99.6,13.5,18,0,0,-1.3,0,-1.3,0,71.8,2,4,104,12.33,12.92,150.1,170,411.9,1870.7,6593,34,34,81,9,744.6,0,34.1,49.4,25.4,0
76.247,14.8,99.6,13.5,18,0,0,-1,0,-1.3,0,71.4,2,4,104,12.29,12.95,150.2,170,414.5,1861.2,6631,34,34,81,9,744.1,0,34.2,50.6,25.2,0
76.384,14.8,99.6,13.5,18,0,0,-1,0,-1,0,75.9,2,4,104,12.33,12.91,149.6,170,416.9,1870.5,6684,34,34,81,9,740.1,0,34.5,50.9,25.3,0
76.546,14.8,99.6,13.5,18,0,0,-0.7,0,-1,0,69.5,2,4,104,12.3,12.86,149.7,170,421.3,1838.4,6762,34,34,81,9,739.8,0,35.2,50.6,25.7,0
76.646,14.8,99.6,14.6,18,0,0,-0.7,0,-1,0,73,2,4,104,12.29,12.88,153.8,170,424.1,1864.7,6800,34,34,81,9.4,760.9,0,35.6,51,26,0
76.747,14.8,99.6,14.6,18,0,0,-0.7,0,-0.7,0,70.5,2,4,104,11.97,12.59,153.4,170,426.1,1895.3,6821,34,34,81,9.4,757.1,0,35.7,51.1,25.7,0
76.846,14.8,99.6,14.6,18,0,0,-0.7,0,-0.7,0,72.3,2,4,104,12.06,12.55,153,170,428.2,1841.8,6857,34,34,81,9.4,758.6,0,36.1,51.5,26,0
76.942,14.8,99.6,14.6,18,0,0,-0.3,0,-0.7,0,70,2,4,104,11.99,12.59,153.6,170,430.5,1821.2,6897,34,34,81,9.4,761,0,36.3,51.8,26,0
77.114,14.8,99.6,14.6,18,0,0,-0.3,0,-0.3,0,72.7,2,4,104,11.92,12.59,153.3,170,432.8,1779.2,6920,34,34,81,9.4,758.9,0,36.5,52,25.9,0
77.281,14.8,99.6,14.6,18,0,0,0,0,-0.3,0,71.8,2,4,104,11.93,12.48,153.1,170,438,1741.5,7002,34,34,81,9.8,759.6,0,37.6,53.1,26.2,0
77.386,14.8,99.6,14.6,18,0,0,0,0,0,0,72.2,2,4,104,11.89,12.43,153.2,170,440.5,1706.8,7053,34,34,81,9.8,753.6,0,37.4,53,26.3,0
77.486,14.8,99.6,14.6,18,0,0,0,0,0,0,70.5,2,4,104,11.92,12.43,152.7,170,442.7,1719.6,7071,34,34,81,9.8,754.3,0,37.5,54.1,26.2,0
77.581,14.8,99.6,14.6,18,0,0,0,0,0,0,71.6,2,4,104,11.92,12.38,152.5,170,444.7,1684.8,7118,34,34,81,9.8,754.5,0,37.8,53.4,26.4,0
77.715,14.8,99.6,14.6,18,0,0,0,0,0,0,72.3,2,4,104,11.92,12.39,152.7,170,446.7,1696.4,7144,34,34,81,9.8,755.1,0,37.8,53.4,26.3,0
77.871,14.8,99.6,15.8,18,0,0,0,0,0,0,74.1,2,5,106,12.55,12.96,156.3,170,426.6,1800.8,6297,34,34,81,7.9,766.5,0,28.6,44.8,25.3,0
77.976,14.8,99.6,15.8,18,-3.3,0,-3.3,0,0,0,74.3,2,5,106,12.78,13.21,155.8,170,406,1827.1,6167,34,34,81,4.1,758.9,0,27.5,43.6,24.6,0
78.076,14.8,99.6,15.8,18,-3.3,0,-3.3,0,0,0,74.5,2,5,106,12.94,13.38,156.4,170,393.6,1732.9,6081,34,34,81,4.1,751.4,0,27.4,42,24.2,0
78.188,14.8,99.6,15.8,16,-3.3,0,-3.3,0,0,0,70.7,2,6,106,12.94,13.41,156.3,160,383,1747.3,6080,34,34,81,-1.5,751.4,0,24.6,40,23.5,0
78.306,14.8,96.8,15.8,16,-3,0,-3.3,0,0,0,72.2,2,6,106,12.81,13.42,156.2,160,368.9,1787.9,6085,34,34,81,-0.8,663.4,0,23.1,38.4,22.4,0
78.468,14.8,0,8.9,0,-3,0,-3,0,0,0,72.5,2,6,106,12.68,13.19,131.9,14.8,249.4,1687.6,6598,34,34,29.3,-8.2,493.7,128,32.3,47.7,31.2,0
78.578,14.8,0,-10.4,0,0,0,0,0,0,0,85.1,2,6,106,30.92,45.14,18.9,12.5,76.5,2258.2,6413,0,0,3.2,2.6,24.5,128,33.1,48.2,32,0
78.685,14.8,0,-11.6,0,0,0,0,0,0,0,84,2,6,106,21.71,18.66,11.4,12.2,37.1,1519.6,6099,0,0,4.8,7.9,0,128,43.7,59.2,42.3,0
78.798,14.8,0,-11.6,0,0,0,0,0,0,0,79.7,2,6,106,35.22,32.5,11.7,12,27.2,1079.6,5783,0,0,5,7.5,0,16,44,59.5,42.6,0
78.909,14.8,0,-11.2,0,0,0,0,0,0,0,82.6,2,6,104,46.29,44.01,14,15,27.5,836.8,5533,0,0,6.4,7.9,27.1,16,42.2,58.7,40.8,0
79.100,14.8,0,-10.7,0,0,0,0,0,0,0,79.2,2,6,104,20.85,18.64,17.2,15.5,31.1,686.7,5371,0,0,9.6,11.2,44.6,16,38,53.3,36.7,0
79.209,14.8,0,-10.4,0,0,0,0,0,0,0,76.7,2,6,104,16.38,16.09,19.1,11.7,30.2,430.5,5211,0,0,8.7,6.8,35.1,0,44.6,60.2,43.1,0
79.333,14.8,0,-10.8,0,0,0,0,0,0,0,76.2,2,6,104,15.65,15.22,16.6,11.6,27.4,338.7,5145,0,0,7.7,10.1,44.1,8,44.7,59.8,43.2,0
79.437,14.8,0,-11.6,0,0,0,0,0,0,0,74.1,2,6,104,14.93,14.93,11.2,11.6,22.1,317.1,5141,0,0,6.7,6,13,8,44.7,60.2,43.2,0
79.541,14.8,0,-11.6,0,0,0,0,0,0,0,72.5,2,6,104,15.39,17.24,11.4,11.6,20.9,321,5127,0,0,6.9,6,9.9,0,44.7,60.3,43.2,0
79.732,14.8,0,-11.6,0,0,0,0,0,0,0,70.2,2,6,104,20.09,17.78,11.4,11.6,20.5,334.4,5100,0,0,6.9,6,19.8,0,44.7,60.7,43.3,0
79.834,14.8,0,-11.6,0,0,0,0,0,0,0,68.1,2,6,104,14.84,14.84,11.3,11.4,20,381.9,5059,0,0,7,6,0,0,44.8,60.4,43.4,0
79.939,14.8,0,-11.5,0,0,0,0,0,0,0,70,2,6,104,24.97,24.34,11.3,11.4,19.8,413.5,5036,0,0,7,6,0,0,44.9,60.4,43.4,0
80.047,14.8,0,-11.5,0,0,0,0,0,0,0,70.2,2,6,104,68.62,61.42,11.3,11.4,19.6,447,5001,0,0,7,6,0,0,44.9,60.9,43.4,0
80.147,14.8,0,-11.5,0,0,0,0,0,0,0,69.3,2,6,104,97.64,89.46,11.2,11.3,19.5,487.3,4984,0,0,6.9,5.6,0,0,44.9,60.9,43.4,0
80.256,14.8,0,-11.5,0,0,0,0,0,0,0,69.5,2,6,104,108.03,93.61,11.2,11.3,19.4,527.3,4964,0,0,6.8,5.6,0,0,44.9,60.9,43.5,0
80.418,14.8,0,-11.5,0,0,0,0,0,0,0,70.2,2,6,104,106.21,100.08,11.2,11.3,19.2,593,4923,0,0,6.9,6,0,0,45,60.9,43.5,0
80.526,14.8,0,-11.4,0,0,0,0,0,0,0,70.5,2,6,104,110.59,98.03,11.2,11.3,19.1,639.7,4882,0,0,6.8,6,0,0,45,61,43.5,0
