﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
110.260,14.8,14.7,-2.6,0,0,0,0,0,0,0,0,72.3,3,100,14.93,15.43,49.6,49.7,34.8,199,717.6,2074,28.1,33.5,14.2,20.2,179.7,0,49.4,0,51.8,0
110.374,14.8,14.7,-2.6,0,0,0,0,0,0,0,0,72.9,3,100,14.81,15.43,50,50,35.4,199,732.6,2097,28,33.2,14.3,20.2,181.2,0,49.4,0,51.8,0
110.482,14.8,14.7,-2.6,0,0,0,0,0,0,0,0,73.2,3,100,14.9,15.22,50.1,50,36.1,199,735.9,2125,28,32.6,14.5,19.9,183.1,0,49.7,0,52,0
110.586,14.8,14.8,-2.6,0,0,0,0,0,0,0,0,72.7,3,100,14.99,15.09,50.4,50.3,36.6,199,740.2,2149,26.6,33.5,14.5,19.9,183.1,0,50.2,0,52.6,0
110.693,14.8,14.8,-2.6,0,0,0,0,0,0,0,0,72.7,3,100,15.19,14.87,50.8,50.5,37.2,199,741.1,2172,26.6,33.2,14.6,19.9,184.7,0,50.6,0,53,0
110.798,14.8,14.9,-2.6,0,0,0,0,0,0,0,0,72.7,3,100,15.19,14.81,50.9,50.8,37.8,199,729.7,2199,26.2,33.5,14.8,19.9,185.1,0,51.1,0,53.6,0
110.900,14.8,14.9,-2.6,0,0,0,0,0,0,0,0,72.5,3,100,15.22,14.9,51.6,51,38.3,199,725.8,2215,25.8,33.7,14.8,19.9,187.8,0,51.3,0,53.7,0
111.009,14.8,44.3,-2,0,0,0,0,0,0,0,0,71.8,3,100,15.09,14.93,56.2,81.9,45.5,199,708.4,2246,25.9,32.3,20.3,18.4,198.8,0,60,77.2,84.3,0
111.121,14.8,99.6,-0.8,17.3,0,0,0,0,0,0,0,71.3,3,100,14.79,14.87,74.8,195.7,116.7,199,843.7,2318,20,19.9,76.7,7.1,256.1,0,60,74.1,67.1,0
111.220,14.8,99.6,-0.6,17.5,0,0,0,0,0,0,0,74.8,3,100,13.88,14.99,75.3,195.5,142.7,199,1133.5,2312,15.7,20,79.9,12.4,271.4,0,60,76.8,61.7,0
111.328,14.8,99.6,-0.6,17.7,0,0,0,0,0,0,0,76.6,3,100,14.71,15.09,74.8,196.1,154.5,199,1029.2,2347,17,20,81.1,12.4,270.3,0,60,76.8,49.3,0
111.423,14.8,99.6,-0.6,17.8,0,0,0,0,0,0,0,73.7,3,100,16.25,16.2,74.7,196.8,159.7,199,915.1,2400,20,20,81,9.8,267.7,0,60,76.8,42.4,0
111.529,14.8,99.6,1,17.8,0,0,0,0,0,0,0,72.3,3,100,16.09,17.35,92.6,197.5,164.8,199,819.2,2468,20,20,81,12.8,341.9,0,60,77.1,34.3,0
111.641,14.8,99.6,1.7,18.3,0,0,0,0,0,0,0,73.9,3,100,14.18,15.24,97.5,197.7,169.5,199,989.7,2476,20,20,81,12.8,361.4,0,60,77.1,31,0
111.739,14.8,99.6,2.3,18.8,0,0,0,0,0,0,0,73.7,3,100,14.35,15.29,102.1,198.3,173.6,199,1079.1,2547,20,20,81,12.4,384.4,0,60,77.1,27.1,0
111.838,14.8,99.6,3,19.2,0,0,0,0,0,0,0,74.3,3,100,14.6,15.92,107.7,198.5,177,199,1201.3,2597,20,20,81,12.4,412.1,0,60,77.1,25.4,0
111.939,14.8,99.6,3.8,19.8,0,0,0,0,0,0,0,72.5,3,100,14.6,15.7,114,198.9,181.4,199,1309.8,2641,20,20,81,12,449,0,60,77.2,24.4,0
112.049,14.8,99.6,4.9,19.8,0,0,0,0,0,0,0,72.9,3,100,14.71,15.53,121.9,199.3,186.4,199,1563.6,2723,22.5,29,81,10.9,496.7,0,60,77.2,22.1,0
112.158,14.8,99.6,6,19.8,0,0,0,0,0,0,0,76.2,3,100,14.25,14.47,128.1,199.7,191.4,199,1947,2780,21.6,28.9,81,10.5,535.9,0,60,77.2,21.6,0
112.260,14.8,99.6,6.9,19.8,0,0,0,0,0,0,0,76.4,3,100,14.28,14.47,133.1,200.2,196,199,2195.7,2853,22.8,31,81,9.8,563.2,0,60,78.7,21.3,0
112.369,14.8,99.6,8.3,19.8,0,0,0,0,0,0,0,76.2,3,100,14.28,14.4,139.7,200.6,201.7,199,2452,2932,25.4,33.7,81,9.4,601.1,0,60,76.6,20.9,0
112.469,14.8,99.6,10.1,19.8,0,0,0,0,-2.7,0,0,76.4,3,100,13.91,14.02,147.5,201.1,207.1,199,2809.6,3002,25.6,34,81,9.4,619.2,0,60,76.8,20.9,0
112.570,14.8,99.6,11.2,19.8,0,0,0,0,-2.7,0,0,79.2,3,100,13.71,13.77,152.6,201.1,213.1,199,2973.7,3085,25.9,34,81,9,660.5,0,60,77.9,28,0
112.671,14.8,99.6,13,19.8,0,0,0,0,-2.3,0,0,78.7,3,100,13.11,13.24,154.4,201.1,218.7,199,3037.7,3167,22.8,32.1,81,9,676.9,0,60,77,27.7,0
112.771,14.8,99.6,14.5,19.8,0,0,0,0,-2,0,0,62.8,3,100,13.41,13.45,161.6,201.1,224.9,199,3044.9,3262,23.6,33,81,8.2,698.2,0,60,77.1,27.3,0
112.881,14.8,99.6,15.9,19.8,0,0,0,0,-1.7,0,0,52.7,3,100,13.02,13.01,168.1,201.1,232.6,199,2962.2,3372,22.4,31.9,81,8.2,740.3,0,60,76.8,26.6,0
112.988,14.8,99.6,18.1,19.7,0,0,0,0,-1.7,0,0,97.8,3,100,12.95,13.08,177.9,201.1,240.5,199,2780.1,3475,21,31.6,81,7.9,777.8,0,33.8,50.4,26.6,0
113.089,14.8,99.6,19.7,19.5,0,0,0,0,-1.3,0,0,52.5,3,100,12.88,13.14,184.4,201.1,248.3,199,2603,3589,20,31.6,81,7.5,803.5,0,21.6,36.9,26.6,0
113.191,14.8,99.6,20.4,19.3,0,0,0,0,-1.3,0,0,76.7,3,100,12.82,13.06,185.2,201.1,256.7,199,2435.5,3702,19.3,31.7,80.9,7.5,816.9,0,24,40.5,26.7,0
113.299,14.8,99.6,20.2,19.2,0,-3,0,0,-1,0,0,82.6,3,100,12.92,13.04,184.4,201.1,265.7,199,2310.9,3798,19,31.8,80.9,7.5,813.9,0,24,40.5,26.7,0
113.400,14.8,99.6,20.1,19.1,0,-3,0,0,-0.7,0,0,77.3,3,100,12.85,12.86,183.9,201.1,273.7,199,2193.4,3908,18.9,32,80.9,7.5,813.6,0,23.9,40.4,26.8,0
113.510,14.8,99.6,20,19,0,-2.7,0,0,-0.7,0,0,62.2,3,99,12.92,12.96,183.2,201,282.2,199,2149.9,4003,18.6,31.5,81,7.5,828.6,0,24,40.4,26.9,0
113.610,14.8,99.6,19.9,19,0,-2.3,0,0,-0.3,0,0,83.7,3,99,12.86,12.72,183.1,200.9,290,199,2089,4117,18,30.1,80.9,7.9,833.2,0,27.1,42.8,27.2,0
113.709,14.8,99.6,19.8,19,0,-2.3,0,0,-0.3,0,0,48.6,3,99,12.86,12.72,181.8,200.8,298.5,199,2100.1,4214,18,30.2,80.9,7.9,838.3,0,24.3,40.9,27.5,0
113.812,14.8,99.6,19.6,19,0,-2,0,0,0,0,0,83.8,3,99,12.73,12.89,180,200.7,306.8,199,2046.4,4330,17.3,31.1,81,7.9,838.6,0,28.2,43.9,27.7,0
113.923,14.8,99.6,19.4,19,0,-2,0,0,0,0,0,61.7,3,99,12.73,12.71,179.6,200.6,316,199,2114.1,4439,17.4,30.3,81,7.9,843.4,0,27.7,43.4,27.9,0
114.031,14.8,99.6,19.4,19,0,-1.7,0,0,0,0,0,62.2,3,97,12.66,12.58,180.2,200.6,324.8,199,2123,4540,16.8,29.3,81,8.2,847,0,27.9,43.6,28.1,0
114.140,14.8,99.6,19.4,19,0,-1.7,0,0,0,0,0,82.2,3,97,12.5,12.45,181.7,200.6,333,199,2139.5,4656,15.1,28.1,81,8.2,854.5,0,29.3,45,28.5,0
114.240,14.8,99.6,18.8,19,0,-1.3,0,0,0,0,0,70,3,97,12.39,12.26,179.6,200.6,340.9,199,2164.9,4768,15.1,27.6,81,8.2,857.4,0,30.5,46.3,28.8,0
114.340,14.8,99.6,18.8,19.1,0,-1.3,0,0,0,0,0,73.6,3,97,12.43,12.35,180.2,200.6,348.2,199,2209.5,4841,14.3,27,81,8.2,862.4,0,27.6,43.5,28.9,0
114.451,14.8,99.6,18.8,19.1,0,-1,0,0,0,0,0,65.1,3,97,12.39,12.3,180.9,200.6,355.3,199,2201,4942,13.7,26.2,81,8.2,871.7,0,33.7,50,29.2,0
114.550,14.8,99.6,18.6,19.1,0,-1,0,0,0,0,0,65.6,3,97,12.3,12.25,181.5,200.6,362.3,199,2208.5,5052,12.9,25.5,81,8.2,877.1,0,25.4,42,29.5,0
114.649,14.8,99.6,19,19.1,0,-0.7,0,0,0,0,0,66.5,3,97,12.28,12.23,184.6,200.6,370.2,199,2181.3,5135,12.5,25.5,81,8.2,881.5,0,24.5,39.8,29.9,0
114.750,14.8,99.6,18.3,19.1,0,-0.7,0,0,0,0,0,71.6,3,97,12.06,11.95,181.8,200.6,376.2,199,2155.1,5204,11,23.8,81,8.2,884.3,0,37.6,53.7,29.9,0
114.851,14.8,99.6,18.2,19.1,0,-0.3,0,0,0,0,0,68.1,3,97,12.25,12.19,181.3,200.6,382.8,199,2185.7,5312,12,24.9,81,8.2,890,0,24.5,41.1,30.4,0
114.959,14.8,99.6,18.9,19.1,0,-0.3,0,0,0,0,0,67.4,3,95,12.02,12.02,185.8,200.6,390.7,199,2099.6,5414,11.1,24,81,8.2,895,0,29,45,30.7,0
115.071,14.8,99.6,18.1,19.1,0,0,0,0,0,0,0,66.5,3,97,11.99,12,181.6,200.6,397.6,199,2080.1,5496,10.6,24.2,81,9,898,0,39.8,57.1,30.9,0
115.170,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,69.5,3,97,12.02,11.89,186.3,200.6,404.3,199,2088.4,5601,11.5,23.7,81,9,908.5,0,24.9,40.4,31.3,0
115.266,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,76.4,3,97,11.8,11.89,186.3,200.6,411.2,198,1986.7,5691,10.2,24,81,9,912.3,0,36.8,53.3,31.5,0
115.370,14.8,99.6,17.9,19.1,0,0,0,0,0,0,0,79.7,3,97,11.85,11.73,182.3,200.6,417.2,198,1993,5769,10.1,23.2,81,9,915,0,44,60.8,31.5,0
115.470,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,67.4,3,97,11.79,11.74,186.7,200.6,423.3,198,1988.3,5854,9.8,23.2,81,9,917.5,0,26.3,43.2,32.2,0
115.570,14.8,99.6,18.6,19.1,0,0,0,0,0,0,0,73.4,3,97,11.76,11.73,185.8,200.6,429.9,198,1898.2,5942,9.8,23.5,81,9,919.7,0,40.8,57.5,32.7,0
115.671,14.8,99.6,17.7,19.1,0,0,0,0,0,0,0,77.1,3,97,11.76,11.7,180.9,200.6,436.2,198,1904.7,6034,9.7,23.2,81,9,921.4,0,45.6,63.6,32.7,0
115.781,14.8,99.6,18.4,19.1,0,0,0,0,0,0,0,72,3,97,11.79,11.69,184.8,200.6,443.1,198,1872.2,6142,10.4,23.3,81,9,922.8,0,27.9,44.9,33.1,0
115.890,14.8,99.6,18.3,19.1,0,0,0,0,0,0,0,71.4,3,97,11.64,11.64,184.7,200.5,449.5,198,1739.4,6205,9.7,23.6,81,9,923.7,0,42.9,59.6,33.2,0
115.990,14.8,99.6,17.8,19.1,0,0,0,0,0,0,0,70,3,97,11.69,11.62,181.7,200.5,455,198,1686.3,6270,9.6,23.6,81,9,924.4,0,39.1,56.8,33.6,0
116.089,14.8,99.6,18.3,19.1,-3.3,0,0,0,0,0,0,73.7,3,97,11.67,11.62,185.1,200.5,460.5,198,1604.4,6351,9.6,23.4,81,5.6,922.6,0,28.2,44.7,33.7,0
116.192,14.8,99.6,18.2,19.1,-3.3,0,0,0,0,-3.3,0,73.2,3,97,11.63,11.69,184.5,200.5,466.9,198,1507.6,6442,9.3,24,81,5.6,917.8,0,42.9,59,34.2,0
116.301,14.8,99.6,18,19.1,-3.3,0,0,0,0,-3.3,0,71.1,3,99,11.62,12.06,183.1,200.5,473.4,199,1423.6,6546,9.3,29.3,81,5.6,912.3,0,40.8,57.8,34,0
116.411,14.8,99.6,17.6,19.1,-3,0,0,0,0,-3.3,0,73,3,99,11.76,12.12,181.1,200.5,479.7,199,1451.9,6612,9.6,33.8,81,6,912.3,0,33.3,49.1,34.2,0
116.520,14.8,99.6,17.6,19.1,-3,0,0,0,0,-3,0,75.3,3,99,11.67,12.15,181.1,200.5,485.1,199,1448.3,6667,8.8,34,81,6,912.7,0,34.5,51.3,34.1,0
116.619,14.8,99.6,17.6,19.1,-3,0,0,0,0,-3,0,72.5,4,99,11.62,12.25,181.1,200.5,486.9,199,1456.8,6627,8.8,34,81,6,913.6,0,37.1,53,33.4,0
116.720,14.8,99.6,18.9,19.1,-6,0,0,0,0,-3,0,70.5,4,99,13.47,11.36,186.2,206.2,464.7,199,1781.9,5643,0,0,81,2.2,902.3,0,28.6,44,31.9,0
116.819,14.8,99.6,20.8,19.1,-6,0,0,0,0,-2.7,0,75,4,99,12.42,13.21,194.7,209.9,437.8,199,2163.8,5379,0,8.4,81,1.5,879.7,0,27.3,42.6,31.1,0
116.918,14.8,99.6,20.2,19.1,-6,0,0,0,0,-2.7,0,70,4,99,12.81,13.05,192.6,209.5,426.1,199,2290.1,5458,6.1,12.5,80.9,1.5,881.8,0,31.5,47.8,31,0
117.018,14.8,99.6,19.6,19.1,-5.7,0,0,0,0,-2.3,0,79.6,4,100,12.25,12.63,189.8,209.1,422.8,199,2221.7,5490,7.5,16.5,81,1.9,884.3,0,34.2,49.9,31.6,0
117.120,14.8,99.6,19.4,19.1,-8.7,0,0,0,0,-2.3,0,74.1,4,100,12.25,12.45,188.6,208.8,423.2,199,2231.3,5542,8.8,18.1,81,-0.8,893.5,0,34.9,50.5,31.6,0
117.218,14.8,99.6,19.3,19.1,-8.7,0,0,0,0,-2.3,0,69.3,4,100,11.97,12.19,187.5,208.1,424.6,199,2196.4,5597,9,18.8,81,-0.8,889,0,29.8,46.2,31.8,0
117.320,14.8,99.6,18.8,19.1,-9.3,0,0,0,0,-2,0,70.2,4,100,11.93,12.03,186,208,426.8,199,2159.5,5618,8.9,19.6,81,-1.5,889.2,0,30.7,47.1,31.8,0
117.431,14.8,99.6,18.7,19.1,-9.3,0,0,0,0,-5.3,0,81,4,100,11.92,12,185,207.1,429.3,199,2165.9,5688,9.5,21,81,-1.5,886.8,0,37.2,52.9,31.6,0
117.537,14.8,99.6,18.5,19.1,-9,0,0,0,0,-5.3,0,71.4,4,100,11.87,11.83,184.7,206.5,431.7,199,2169.5,5754,9.5,21.3,81,-1.1,889.3,0,33.6,50.1,32,0
117.635,14.8,99.6,18.5,19.1,-8.7,0,0,0,0,-5,0,72.2,4,100,11.79,11.8,184,206.1,434.8,199,2123.2,5804,9.6,22,81,-1.1,887.6,0,31.2,46.6,32.3,0
117.735,14.8,99.6,18.4,19.1,-8.7,0,0,0,0,-5,0,70.9,4,100,11.79,11.76,184.1,205.9,437.5,199,2101.8,5806,9.5,22.3,81,-1.1,888.7,0,40.8,56.5,31.8,0
117.840,14.8,99.6,18.4,19.1,-8.7,0,0,0,0,-4.7,0,71.1,4,100,11.74,11.73,184.1,205.6,440,199,2086.9,5857,8.9,21.5,81,-1.1,889.5,0,26.6,42.9,32.5,0
117.933,14.8,99.6,18.4,19.1,-8.3,0,0,0,0,-4.7,0,68.3,4,100,11.85,11.85,183.5,204.8,443.1,199,2062.3,5965,9.6,22.3,81,-0.8,892.4,0,42,57.8,32.9,0
118.038,14.8,99.6,18.1,19.1,-8.3,0,0,0,0,-4.7,0,73.7,4,100,11.79,11.67,182,204.3,445.2,199,2073.6,5982,9,21.7,81,-0.8,893,0,37.5,54.2,32.7,0
118.140,14.8,99.6,18.7,19.1,-8.3,0,0,0,0,-4.7,0,69,4,100,11.87,11.76,185.6,204.1,447,199,2072.4,6029,9.1,22.1,81,-0.8,893.9,0,26.4,42.7,32.7,0
118.238,14.8,99.6,18.6,19.1,-8,0,0,0,0,-4.3,0,68.6,4,100,11.64,11.62,185.1,204.1,449.8,199,1949,6074,8.1,21,81,-0.4,897.1,0,44,59.9,33,0
118.341,14.8,99.6,18,19.1,-8,0,0,0,0,-4.3,0,70.7,4,100,11.76,11.67,182.7,204.1,453.2,199,1959.2,6100,8.3,20.6,81,-0.4,897.5,0,33.5,50.1,33.3,0
118.448,14.8,99.6,18.5,19.1,-8,0,0,0,0,-4.3,0,69.9,4,100,11.62,11.62,184.1,204.1,456.7,199,1933.1,6166,7.8,20.7,81,-0.4,897.9,0,33.9,49.4,33.4,0
118.548,14.8,99.6,18.4,19.1,-7.7,0,0,0,0,-4,0,72.7,4,100,11.67,11.64,183.7,204.1,459.9,199,1887.3,6209,7.9,20.8,81,0,898.4,0,44.8,60.7,33.4,0
118.649,14.8,99.6,18,19.1,-7.7,0,0,0,0,-4,0,72,4,102,11.67,11.57,182.4,204.1,462.8,199,1840.1,6224,7.6,20.1,81,0,899.1,0,31.5,48,33.2,0
118.749,14.8,99.6,18.4,19.1,-7.7,0,0,0,0,-4,0,70.2,4,102,11.63,11.57,184.5,204.1,465.9,199,1805.7,6278,7.4,20.3,81,0,899.7,0,39.4,55.1,33.3,0
118.843,14.8,99.6,18.3,19.1,-7.3,0,0,0,0,-3.7,0,72,4,102,11.62,11.62,183.8,204.1,469.3,199,1731.6,6336,6.9,20.4,81,0.8,906.2,0,39.9,56.7,33.4,0
118.944,14.8,99.6,18.2,19.1,-7.3,0,0,0,0,-3.7,0,70.5,4,102,11.63,11.56,182.3,204.1,472.5,199,1711,6374,6.5,19.9,81,0.8,906.3,0,36.1,52.7,33.8,0
119.048,14.8,99.6,18.2,19.1,-7.3,0,0,0,0,-3.7,0,70.7,4,102,11.64,11.69,183.6,204,475.5,199,1660,6409,6.5,20.9,81,0.8,906.5,0,28.3,44.7,33.4,0
119.142,14.8,99.6,18.2,19.1,-7,0,0,0,0,-3.3,0,74.3,4,102,11.7,11.59,183,204,478.5,199,1620.9,6437,7.1,20.7,81,1.1,906.5,0,41.7,57.5,33.4,0
119.249,14.8,99.6,17.8,19.1,-7,0,0,0,0,-3.3,0,72.7,4,102,11.69,11.63,180.9,203.9,481.1,199,1543.4,6488,6.8,21,81,1.1,906.6,0,38.5,55.3,33.7,0
119.349,14.8,99.6,17.8,19.1,-7,0,0,0,0,-3.3,0,70.4,4,104,11.74,11.7,181.4,203.9,483.8,199,1534.7,6525,7.8,22.2,81,1.1,902.8,0,34,50.6,33.6,0
119.449,14.8,99.6,17.8,19.1,-7,0,0,0,0,-3.3,0,70.7,4,104,11.73,11.64,180.4,203.8,487.4,199,1513.5,6590,8.2,22.5,81,1.1,901.5,0,45.9,61.8,34.2,0
119.549,14.8,99.6,17.6,19.1,-6.7,0,0,0,0,-3,0,76.2,4,104,11.64,11.87,180,203.8,491,199,1494.7,6627,7.9,25.4,81,1.5,903.7,0,39.4,55.1,34.1,0
119.648,14.8,99.6,17.6,19.1,-6.7,0,0,0,0,-3,0,72,4,104,11.69,11.76,179.1,203.8,493.1,199,1503.4,6655,8,26.1,81,1.5,903.1,0,34.3,50.9,33.7,0
119.748,14.8,99.6,17.6,19.1,-6.7,0,0,0,0,-3,0,71.8,4,104,11.64,12.02,179.4,203.7,495.5,199,1460.6,6677,7.9,29.7,81,1.5,902.7,0,45.5,61.4,34.3,0
119.849,14.8,99.6,17.6,19.1,-6.3,0,0,0,0,-2.7,0,71.6,4,104,11.63,11.96,179.4,203.7,498.3,199,1499,6735,7.6,32.3,81,1.9,903.2,0,41.3,57.1,34.2,0
119.950,14.8,99.6,17.6,19.1,-6.3,0,0,0,0,-2.7,0,71.1,4,104,11.57,11.93,178.9,203.6,501.1,199,1460.6,6775,6.8,34,81,2.6,910.3,0,43.6,59.5,34.3,0
120.052,14.8,99.6,17.6,19.1,-6.3,0,0,0,0,-2.7,0,71.1,5,104,11.64,12,180.6,203.6,501.8,199,1462.8,6696,7.1,34,81,1.9,903.6,0,34.5,51.1,33.8,0
120.159,14.8,99.6,18.9,19.1,-6,0,0,0,0,-2.3,0,72,5,104,12.06,11.46,185.5,204.4,477.1,199,1525.1,5844,10,32.6,81,1.9,899.8,0,27.1,43.4,32.1,0
120.272,14.8,99.6,19.5,19.1,-6,0,0,0,0,-2.3,0,70.7,5,104,11.76,11.36,189.4,206.6,450.5,201,1666.3,5731,9.1,26.9,81,1.9,895.9,0,35.2,50.8,32,0
120.375,14.8,99.6,18.7,19.1,-6,0,0,0,0,-2.3,0,74.3,5,104,11.76,11.42,184.2,206.5,440.8,201,1820.8,5743,8.4,24.8,81,1.9,895.3,0,38.7,54.4,32.1,0
120.482,14.8,99.6,18.7,19.1,-5.7,0,0,0,0,-2,0,73.4,5,104,11.69,11.46,183.7,206.4,437.8,201,1964.6,5772,7.8,22,81,2.2,899.2,0,31.9,48.5,31.7,0
120.593,14.8,99.6,18.6,19.1,-5.7,0,0,0,0,-2,0,62.1,5,106,11.83,11.67,183,206.2,437.7,201,2068.1,5830,7.7,21.6,81,2.2,900.2,0,30.2,45.6,32,0
120.702,14.8,99.6,18.6,19.1,-5.7,0,0,0,0,-1.7,0,86.5,5,106,11.79,11.63,183.8,205.5,439.1,201,2110.5,5870,7.5,20.9,81,2.2,901.4,0,39.9,56.4,32.4,0
