﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 INA0S v10.0 Stage 2+ 93oct_98ronDCT
340.784,14.9,8.8,-7.8,0,0,0,0,0,0,0,72,3,111,14.64,14.61,25.2,26,16.2,199,694.7,1833,-0.2,0.8,6.3,26.2,87.6,0,38.9,55.1,39.1,0
340.946,14.9,16.1,-6.9,0,0,0,0,0,0,0,72,3,111,14.61,14.68,28.5,29.7,18.4,199,689.9,1846,-0.7,1.3,7.1,27.8,100.5,0,36.8,53.6,37,0
341.052,14.9,17.3,-6.6,0,0,0,0,0,0,0,73.2,3,111,14.76,14.73,28.9,31.1,19.2,199,704.3,1845,0.5,1.7,7.3,27.8,102.8,0,35.2,52,35.4,0
341.154,14.9,19.5,-6.1,0,0,0,0,0,0,0,73,3,111,14.61,14.68,30,33.1,20.3,199,706.9,1859,-0.5,1.1,7.7,28.5,106.5,0,34.9,52,35.1,0
341.257,14.9,22.5,-5.1,0,0,0,0,0,0,0,72.5,3,111,14.54,14.56,33.6,36.7,22.2,199,697.6,1867,-0.7,0.6,9,27,121.1,0,34,51.1,34.2,0
341.358,14.9,25.6,-4,0,0,0,0,0,0,0,72.7,3,111,14.54,14.56,37.4,40.8,24.6,199,691.5,1875,-0.7,0.5,10.4,25.9,136.3,0,32.9,49.9,33.1,0
341.527,14.9,27.4,-2,0,0,0,0,0,0,0,72.9,3,111,14.25,14.38,45.4,47.7,29.2,199,687.3,1907,-2.4,-1,14.1,22.5,164.6,0,30.9,47.8,31.1,0
341.627,14.9,29.8,-1.4,0,0,0,0,0,0,0,73,3,111,14.64,14.54,51.2,53.6,33,199,698.6,1926,-1,-0.6,15.9,21,187.1,0,29.4,45.9,29.5,0
341.733,14.9,29.8,-1,0,0,0,0,0,0,0,73.6,3,111,15.36,15.22,57,58,36.7,199,698,1951,2.1,3.1,18.3,18.8,206.7,0,27.9,44.4,28,0
341.855,14.9,29.2,-0.8,0,0,0,0,-2.7,0,0,73.4,3,111,15.46,15.53,60.1,60.8,40,199,738.4,1983,3.6,5.9,19.2,18,216.7,0,26.1,42.2,26.2,0
341.954,14.9,29.2,-0.6,0,0,0,0,-2.7,0,0,73.6,3,111,15.46,15.75,61.6,61.9,41.8,199,755.6,2004,4.8,8.7,20.8,18.4,222.4,0,24.7,41.1,24.8,0
342.089,14.9,28.8,-0.6,0,0,0,0,-2.3,0,0,73.6,3,111,15.89,15.85,61.8,62.5,43.1,199,791.6,2043,8,11.2,19.6,18.4,223.9,0,23.5,39.8,23.6,0
342.257,14.9,99.6,0.9,6.3,0,0,0,-2.3,0,0,71.3,3,111,15.85,15.65,86.1,143.2,78.8,199,842.3,2148,12,15.2,44.1,7.9,290,0,80,96.6,21.6,0
342.361,14.9,99.6,1.5,9.2,0,0,0,-2.3,0,0,70.9,3,111,14.64,14.87,94.7,149.3,105,199,1295,2172,8.7,14.6,76.6,11.6,318,0,80,97.6,25.5,0
342.465,14.9,99.6,1.9,9.4,0,0,0,-2.3,0,0,76,3,111,14.63,14.87,99.1,149.9,111.7,199,1617.9,2197,8.7,14.1,79.7,10.9,336.6,0,80,97.5,22.7,0
342.572,14.9,99.6,2.4,9.7,0,0,0,-2.3,0,0,74.5,3,111,15.8,15.8,102.6,151.4,115.9,199,1717.2,2254,14.6,19.8,81.3,10.1,347.5,0,80,97.9,28,0
342.780,14.9,99.6,3,10,0,0,0,-2.3,0,0,73.2,3,111,15.77,15.98,108.4,153.8,120.2,199,1884.1,2297,16.9,23.6,81.1,10.9,369.3,0,80,97.7,29.1,0
342.881,14.9,99.6,4.4,11.2,0,0,0,-2.3,0,0,75,3,111,15.09,15.19,117.8,160.8,131.1,199,2407.1,2413,18.4,25.6,81,10.9,406,0,80,98.2,24.9,0
342.981,14.9,99.6,5.2,11.8,0,0,0,-2.3,0,0,75.2,3,111,14.84,14.9,122.9,164.2,136.9,199,2552,2470,17.9,25.6,81,10.5,425,0,80,98.2,25.1,0
343.082,14.9,99.6,5.9,13.4,0,0,0,-2.3,0,0,76.4,3,111,14.68,14.68,124.8,169.5,143.7,199,2696.1,2533,17.7,24.5,81,10.5,434.2,0,80,98.2,23.7,0
343.182,14.9,99.6,6.8,15.4,0,0,0,-2,0,0,75.9,3,111,14.96,14.79,129,178.7,153.7,199,2678.8,2597,18.7,25.3,81,9.8,446.3,0,80,98.1,31,0
343.340,14.9,99.6,7.6,17.2,0,0,0,-2,0,0,75.3,3,111,14.73,14.68,133.1,188.1,165.6,199,2639.6,2665,19.1,25.3,81,8.2,484.3,0,80,99.2,28.9,0
343.526,14.9,99.6,9.8,18.6,0,0,0,-2,0,0,74.5,3,111,14.5,14.63,147,207.7,196.4,199,2630,2831,20.5,26.6,81,5.6,537.2,0,80,98.1,21.3,0
343.633,14.9,99.6,10.8,18.6,0,0,0,-2,0,0,76.4,3,111,14.21,14.17,154.5,214.3,209.2,199,2654.7,2916,21,26.6,81,8.2,569.1,0,80,97.9,22.4,0
343.743,14.9,99.6,12.5,18.6,0,0,-2.7,-2,0,0,79.7,3,111,13.77,13.64,166.9,221,223.4,199,2672.3,3010,20.2,26.4,81,5.2,619.5,0,80,97.4,23.6,0
343.853,14.9,99.6,14,18.6,0,0,-2.7,-2,0,0,74.1,3,111,13.61,13.42,176.3,221,236.3,199,2618.6,3112,20.1,25,81,7.5,650.5,0,77.2,95.1,24.6,0
344.030,14.9,99.6,16.1,18.6,0,0,-2.7,-2,-2.7,0,79.6,3,109,13.25,13.21,189.2,221,247.8,199,2513.8,3213,18.6,24.3,81,6.8,690.7,0,34.8,51.1,25.2,0
344.128,14.9,99.6,18.7,18.6,-2.7,0,-2.7,-2,-2.7,0,69.5,3,109,12.79,13.34,205.1,221,266.5,199,1546.9,3384,16.2,24.4,76.2,3.8,744.4,0,26.1,41.4,26.5,0
344.232,14.9,99.6,19,18.6,-2.7,0,-2.7,-4.3,-2.7,0,64.5,3,109,12.71,12.86,206.9,221,274.7,199,1695.8,3473,15.5,22.6,42.7,3.4,752.1,0,26.2,41.3,27,0
344.328,14.9,99.6,18.6,18.6,-2.3,0,-2.3,-4,-2.3,0,74.6,3,109,12.73,12.69,203.1,220.4,281.4,199,1805.8,3578,14.8,20.9,39.7,4.1,754.4,0,26.3,41.5,27.5,0
344.429,14.9,99.6,18.7,18.6,-2.3,0,-2.3,-4,-2,0,67.9,3,109,12.69,12.61,200.7,219.6,287.7,199,1863.3,3675,14.3,19.9,40.9,4.1,755.4,0,27.6,42.8,28.1,0
344.576,14.9,99.6,18.8,18.6,-2,0,-2,-3.7,-2,0,66.2,3,109,12.62,12.76,197.8,218.8,294.3,199,1901.2,3769,13.8,20.6,42.3,4.1,745.6,0,27.8,44.3,28.5,0
344.746,14.9,99.6,18.8,18.6,-1.7,0,-1.7,-3.3,-1.7,0,56.2,3,108,12.56,12.46,193.6,217.4,308.7,199,2009.6,3964,14.6,21,40.5,4.5,748.1,0,28.4,44.9,29.8,0
344.852,14.9,99.6,19.1,18.6,-1.3,0,-1.3,-3,-1.3,0,89.3,3,108,12.46,12.65,194.5,216.2,316.5,199,2013,4078,14.7,22.3,40.3,4.5,754.9,0,28.5,44,30.7,0
344.967,14.9,99.6,19,18.6,-1,0,-1.3,-3,-1,0,84.5,3,108,12.35,12.39,193,214.9,323.7,199,1995.7,4171,14.9,22.6,39.9,4.9,755.2,0,29.1,45.4,31.4,0
345.073,14.9,99.6,19,18.6,-1,0,-1,-2.7,-1,0,64.7,3,108,12.39,12.35,192.4,213.7,330.8,199,1978.3,4283,16,23.4,40.8,4.9,756.9,0,29.7,46.4,32.3,0
345.250,14.9,99.6,18.9,18.6,-0.7,0,-0.7,-2.7,-0.7,-3,66.7,3,108,12.39,12.38,190.3,212.5,337.8,199,1969.5,4397,17.8,25.7,43.2,5.2,753.7,0,30.7,47.5,32.9,0
345.407,14.9,99.6,18.9,18.6,-0.3,0,-0.3,-2,-0.3,-2.7,64.2,3,106,12.2,12.19,188.4,209.6,349.5,199,1978.8,4571,19.8,27.6,41.6,4.9,747,0,31.8,48.7,35.2,0
345.523,14.9,99.6,18.9,18.6,-0.3,0,-0.3,-2,0,-2.7,80.5,3,106,12.16,12.12,187.7,207.3,354.8,199,1969,4693,20.3,29.1,40.6,4.9,747.3,0,32.6,49.2,36.5,0
345.626,14.9,99.6,18.9,18.6,0,0,0,-1.7,0,-2.3,70.9,3,106,12.15,12.2,187.5,205.7,359.2,199,1971.3,4783,20.9,30.4,39.9,5.2,750,0,32.9,49.8,37.3,0
345.732,14.9,99.6,18.9,18.6,0,0,0,-1.7,0,-2.3,63.5,3,106,12.06,12.15,187.4,204.1,363.6,199,1988.7,4891,21.2,31,38.4,4.9,749.8,0,32.9,49.8,38.1,0
345.911,14.9,99.6,18.9,18.6,0,0,0,-1.3,0,-2,70.9,3,106,12.03,12.16,188,202.7,367.3,199,2013.6,4965,21.4,31.8,37.1,4.5,749.5,0,33.3,49.1,39,0
346.073,14.9,99.6,18.9,18.6,0,0,0,-1,0,-1.7,78.9,3,106,11.97,12.15,189.7,198.8,376.4,199,2018.1,5175,21.4,31.5,38.2,4.9,759.4,0,35,50.9,40.9,0
346.183,14.9,99.6,18.9,18.6,0,0,0,-1,0,-1.7,73.9,3,104,12.06,11.97,189.6,197.5,380.3,199,2018.1,5285,22.1,30.4,39.6,5.2,768.8,0,35.5,52.4,41.5,0
346.278,14.9,99.6,18.9,18.6,0,0,0,-0.7,0,-1.3,71.6,3,104,12.02,12.02,190.4,196.2,383.8,199,2047.4,5349,21.1,31,40.2,5.2,769.7,0,36.4,52.4,42.5,0
346.384,14.9,99.6,18.9,18.6,0,0,0,-0.7,0,-1.3,73.2,3,104,12.02,12,191.1,194.7,387.3,199,2062.7,5440,22,30.3,41.1,5.2,773.4,0,37.1,53.1,43.1,0
346.541,14.9,99.6,18.9,18.6,0,0,0,-0.7,0,-1,73.2,3,104,12.02,11.96,191.1,193.2,391.1,199,2066.5,5546,21.3,30.2,42.9,5.2,774.6,0,38.6,54.6,44,0
346.692,14.9,99.6,18.9,18.6,0,0,0,-0.3,0,-1,73.7,3,104,11.96,12.06,191.8,190.9,397.4,199,2071.4,5690,21.2,30,48,5.2,776.7,0,39.4,56.5,44.8,0
346.792,14.9,99.6,18.9,18.4,0,0,0,0,0,-0.7,66,3,104,11.93,11.97,191.9,188.9,400.4,199,2073.6,5795,20.3,29.4,48.3,5.2,777.7,0,40.9,57.1,46.6,0
346.892,14.9,99.6,18.6,18.1,0,0,0,0,0,-0.7,74.1,3,104,12.07,11.97,190.5,188,403.3,199,2120.3,5873,20.7,28.8,45.9,5.2,773.6,0,40.8,58,47.3,0
346.992,14.9,99.6,18.6,17.9,0,0,0,0,0,-0.3,72.5,3,104,12.06,12.02,191.3,186.4,406.2,199,2130.2,5935,20.7,28.8,44.5,5.2,774.5,0,40.9,57,48.2,0
347.144,14.9,99.6,18.2,17.7,0,0,0,0,0,-0.3,64.5,3,104,12.03,11.97,188.9,185.3,408.9,199,2134.9,6007,20.3,27.8,42.4,6,775.1,0,40.5,57.7,48.9,0
347.383,14.8,99.6,18.2,17,0,0,0,0,0,0,61.2,3,104,11.97,11.96,189.3,182.3,416.4,199,2204.5,6251,19.1,27.5,41.1,6,776.1,0,41.8,58.1,51.2,0
347.492,14.8,99.6,18.2,16.9,0,0,0,0,0,0,81.4,3,104,11.97,11.96,188.9,181.1,419.6,199,2232.1,6328,18.3,26.7,40.7,6.4,780,0,42.7,59,52.4,0
347.596,14.8,99.6,17.6,16.7,0,0,0,0,0,0,83.1,3,104,12.23,12.16,185.6,180.3,422,199,2352.4,6386,19.8,28,40.8,6.4,768.7,0,42.8,59,52.6,0
347.704,14.8,99.6,17.6,16.5,0,0,0,0,0,0,63.3,3,104,11.83,11.93,186.1,179.1,424.4,199,1822.8,6447,18.5,26.7,39.3,6.4,770.2,0,42.9,60.2,53,0
347.819,14.8,99.6,17.6,16.4,0,0,0,0,0,0,67.2,3,104,11.99,11.92,185.7,178.2,426.6,199,1840.1,6535,17.1,26.6,38.8,6.4,763.1,0,43.2,60.8,53.4,0
347.994,14.8,99.6,17.6,16,0,0,0,0,0,0,75.5,3,104,11.92,12.03,185.9,176,430.2,199,2248,6660,15.2,24.8,37.8,6.4,764.4,0,43.5,59.7,54,0
348.093,14.8,99.6,17.6,15.8,0,0,0,0,0,0,70.7,3,104,11.83,11.8,186.5,174.9,432.3,199,1979.5,6735,14.1,22.6,36.8,6.4,763.8,0,43.3,60.6,54,0
348.193,14.8,99.6,17.6,15.6,0,0,0,0,0,0,69.2,3,104,11.83,11.87,185.6,174.3,433.5,199,2025.9,6774,12,21.7,35.7,7.1,767.6,0,49.4,66.9,53.5,0
348.302,14.8,99.6,17.6,15.5,0,0,0,0,0,0,75.5,3,104,11.87,11.87,185.9,172.8,435.2,199,2118.8,6835,10.6,20.5,34.6,7.1,772.9,0,49.7,66.7,54,0
348.451,14.8,99.6,17.6,15.2,0,0,0,0,0,0,73.4,3,104,11.89,11.83,186.3,171.5,436.9,199,2068,6913,9.6,18.5,32.5,7.1,773.7,0,49.8,67.4,53.9,0
348.606,14.8,99.6,17.6,15,0,0,0,0,0,0,73.2,3,104,11.96,12.02,186.3,170.3,439.5,199,1994.1,7020,8.1,18.5,32.6,7.1,769.1,0,50.3,66.9,54.4,0
348.711,14.8,99.6,17.6,15,0,0,0,0,0,0,72.7,3,104,11.92,12.1,185.8,170.3,442.7,199,2007.2,7105,7.4,18.5,32.9,7.1,770.5,0,51.2,68.3,55.5,0
348.813,14.8,99.6,17.6,15,0,0,0,0,0,0,72,3,104,11.97,12.06,185.7,170.2,446,199,1946.2,7158,7.1,18.2,33,7.1,771.2,0,51.7,69.4,56,0
348.912,14.8,99.6,17.6,15.2,0,0,0,0,0,0,61.2,3,104,12.5,12.62,185.4,172.9,446.1,199,2647.8,6817,0,0,32.6,7.1,0,0,48.4,65.1,52.4,0
349.094,14.8,99.6,17.6,15,0,-3.3,-4,-4,-3.3,0,73,4,104,26.1,17.64,184.9,171.5,445,199,2621.1,6881,0,0,32.6,-8.6,0,4,48.6,63.6,52.6,0
349.232,14.8,99.6,17.6,18.6,0,-3.3,-4,-6,-6,0,82.2,4,104,14.46,15.4,183.2,192,412.1,199,2042.2,5620,0,0,37.2,5.6,545.9,0,41.5,57.8,44.9,0
349.332,14.8,99.6,17.6,18.6,-4,-3,-3.7,-6,-6,0,68.6,4,104,15.79,29.07,186.2,190.2,404.9,199,1623.6,5632,0,0,36.4,0.8,534.7,0,41.6,57,45,0
349.434,14.8,80,17.6,18.4,-4,-3,-3.7,-6,-6,0,76.6,4,104,15.83,38.58,185.8,189.8,402.3,199,1701.1,5728,0,0,36.9,0.8,535.4,0,42.6,58,46.1,0
349.532,14.8,70.8,17.6,18.6,-3.7,-2.7,-3.3,-5.7,-5.7,0,73,4,104,15.73,29.71,184.1,190.1,401.3,199,1671.8,5767,0,0,36.4,0.4,534.5,0,41.5,57.9,44.9,0
349.632,14.8,0,11.2,3.6,-3.7,-2.7,-3.3,-5.7,-5.7,0,73,4,104,15.27,22.14,145.3,98.3,344.5,199,1623.9,5731,0,0,19.6,-1.9,441.6,0,27.8,43.5,30.9,0
349.735,14.8,0,-2.5,0,-3.7,-2.7,-3.3,-5.3,-5,0,78.9,4,104,15.5,25.14,65.5,46.1,186.2,199,1291.8,5689,0,0,10.1,13.5,258.8,0,22.3,38.5,22.4,0
349.913,14.8,0,-11.6,0,0,0,0,0,0,0,66.7,4,104,14.33,15.01,11.9,11.9,43.9,199,1185.2,5563,5.2,8.1,4.1,18.8,36.9,0,42.6,58.5,42.8,0
350.011,14.8,0,-11.9,0,0,0,0,0,0,0,69.3,4,104,12.56,13.95,10.5,12,28.4,199,1116.6,5698,2.8,0,5.4,7.1,19.1,0,42.8,58.4,43.1,0
350.130,14.8,0,-11.7,0,0,0,0,0,0,0,66.8,4,104,13.18,14.13,11.2,11.8,24.1,199,1133.5,5659,0,0,5.9,7.5,0,0,42.6,58.1,42.8,0
350.233,14.8,0,-11.6,0,0,0,0,0,0,0,70.2,4,104,23.16,31.59,11.5,11.7,23.1,199,1139,5647,0,0,6.3,7.1,0,0,42.6,58.1,42.8,0
350.367,14.8,0,-11.6,0,0,0,0,0,0,0,74.1,4,102,43.38,72.72,11.4,11.7,22.8,199,928.3,5620,0,0,6.6,7.1,0,0,42.6,58.1,42.9,0
350.539,14.8,0,-11.6,0,0,0,0,0,0,0,81.5,4,102,111.63,137.68,11.7,11.7,22.6,199,718.1,5599,0,0,6.9,7.1,0,0,42.6,58.9,42.9,0
350.642,14.8,0,-11.6,0,0,0,0,0,0,0,78.7,4,102,115.99,171.76,11.6,11.7,22.5,199,742.7,5581,0,0,6.9,7.1,0,0,42.7,58.6,42.9,0
350.780,14.8,0,-11.6,0,0,0,0,0,0,0,81,4,102,139.85,172.8,11.6,11.7,22.4,199,766,5555,0,0,7,7.1,0,0,42.7,59,42.9,0
351.025,14.8,0,-11.5,0,0,0,0,0,0,0,79.2,4,102,160.05,140.38,11.6,11.7,22.2,199,803.1,5533,0,0,7,6.8,0,0,42.7,58.6,43,0
351.192,14.8,0,-11.5,0,0,0,0,0,0,0,81,4,104,172.69,152.5,11.6,11.6,22,199,827,5491,0,0,7.1,7.5,0,0,42.8,59,43,0
351.314,14.8,0,-11.5,0,0,0,0,0,0,0,80.6,4,104,172.49,152.38,11.5,11.6,21.9,199,829.2,5469,0,0,7.1,6.8,0,0,42.8,59.1,43,0
351.430,14.8,0,-11.5,0,0,0,0,0,0,0,81.2,4,104,152.7,185.64,11.5,11.6,21.8,199,828.1,5457,0,0,7.1,6.8,0,0,42.8,58.7,43,0
351.533,14.8,0,-11.5,0,0,0,0,0,0,0,81.4,4,104,165.65,172.17,11.6,11.6,21.8,199,835.7,5445,0,0,7.1,6.8,0,0,42.8,59.1,43,0
351.654,14.8,0,-11.5,0,0,0,0,0,0,0,80.3,4,104,165.96,159.32,11.5,11.6,21.7,199,835.7,5429,0,0,7.1,6.8,0,0,42.8,58.7,43,0
351.833,14.8,0,-11.5,0,0,0,0,0,0,0,81.7,4,104,179.94,186.57,11.6,11.6,21.5,199,835.7,5391,0,0,7.1,6.8,0,0,42.8,59.1,43.1,0
351.935,14.8,0,-11.5,0,0,0,0,0,0,0,82.8,4,104,186.17,173.1,11.5,11.6,21.4,199,834.6,5376,0,0,7.1,6.8,0,0,42.9,58.7,43.1,0
352.034,14.8,0,-11.5,0,0,0,0,0,0,0,82.4,4,104,166.26,159.95,11.5,11.6,21.4,199,831.3,5365,0,0,7.1,6.4,0,0,42.9,59.1,43.1,0
352.145,14.8,0,-11.5,0,0,0,0,0,0,0,83.7,4,104,186.05,153.11,11.5,11.6,21.3,199,825.9,5352,0,0,7.1,6.4,0,0,42.9,58.8,43.1,0
352.262,14.8,0,-11.5,0,0,0,0,0,0,0,82.6,4,104,179.53,166.38,11.4,11.6,21.2,199,828.1,5336,0,0,7.3,6.4,0,0,42.9,58.8,43.1,0
