﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
325.019,14.7,0,-10.8,0,0,0,0,0,0,0,68.6,1,113,52.14,61.39,12.6,12.6,5.2,201,893.3,1147,0,0,1.8,0.4,24.3,0,162,54.4,73.4,56.4,0
325.117,14.7,0,-10.8,0,0,0,0,0,0,0,68.6,1,113,34.72,36.17,12.6,12.6,5,201,910.7,1128,0,0,1.8,1.5,29.4,0,162,54.3,73.3,56.4,0
325.217,14.7,0,-10.8,0,0,0,0,0,0,0,69,1,113,23.07,24.44,12.6,12.6,5,201,909.8,1131,0,0,1.8,1.5,29,0,162,54.3,73.3,56.3,0
325.314,14.7,0,-10.8,0,0,0,0,0,0,0,69.5,1,113,18.93,19.32,12.5,12.6,4.9,201,913.3,1106,0,0,1.8,0.8,28.9,0,162,54.3,73.3,56.3,0
325.421,14.7,0,-10.8,0,0,0,0,0,0,0,70,1,113,16.55,17.01,12.5,13.2,4.9,201,908.1,1075,0,0,1.8,2.2,30,0,162,54.3,73.3,56.3,0
325.526,14.7,0,-10.8,0,0,0,0,0,0,0,70.5,1,113,15.06,15.57,12.7,13.4,4.9,201,902.8,1057,0,0,1.8,2.2,30.6,0,162,54.3,74.3,56.3,0
325.625,14.7,0,-10.7,0,0,0,0,0,0,0,71.1,1,113,14.38,15,12.8,13.6,4.9,201,869.6,1037,0,0,1.8,2.2,30.9,0,162,54.2,74.2,56.2,0
325.730,14.7,0,-10.7,0,0,0,0,0,0,0,71.4,1,113,14.1,14.58,13,14,4.9,201,837.9,1015,0,0,1.8,3,32.6,0,162,54.2,73.7,56.2,0
325.830,14.7,0,-10.6,0,0,0,0,0,0,0,71.8,1,113,13.7,14.24,13.3,14.5,5,201,819.1,995,0,0,1.9,4.1,34.1,0,162,54.2,74.7,56.2,0
325.929,14.7,0,-10.5,0,0,0,0,0,0,0,71.6,1,113,13.52,13.88,13.6,14.7,5,201,813.7,976,0,0,1.9,3.4,34.5,0,162,54.2,73.7,56.2,0
326.036,14.7,0.7,-10.4,0,0,0,0,0,0,0,71.6,1,113,13.35,13.59,14.2,16.8,5.1,201,813.7,949,0,0,2,8.6,36.2,0,162,54.2,74.7,56.2,0
326.137,14.7,1.2,-9.4,0,0,0,0,0,0,0,72.2,1,113,13.19,13.51,18.7,19.4,6.1,201,812,952,0,0,3.3,1.5,51.8,0,162,54.2,74.7,56.2,0
326.233,14.7,1.2,-9.3,0,0,0,0,0,0,0,72.3,1,113,13.08,13.39,19.3,18.6,6.2,201,799.5,959,0,0,2.7,-1.1,51.7,0,162,54.1,74.1,56.1,0
326.334,14.7,1.2,-9.4,0,0,0,0,0,0,0,72.5,1,113,13.02,13.26,18.9,17.9,6.1,201,806,970,0,0,2.5,0,51.1,0,162,54.1,73.6,56.1,0
326.434,14.7,1.2,-9.6,0,0,0,0,0,0,0,73,1,113,13.05,13.25,18.4,16.7,5.9,201,807.1,973,0,0,2.3,2.2,52,0,162,54.1,73.1,56.1,0
326.533,14.7,1.2,-9.8,0,0,0,0,0,0,0,72.9,1,113,13.06,13.19,17.2,16.8,5.8,201,806,989,-4.1,-2.7,2.1,19.5,52.6,0,162,54.1,72.1,56.1,0
326.634,14.7,1.2,-9.9,0,0,0,0,0,0,0,72.5,1,113,13.01,13.14,16.7,16.6,5.7,203,791.5,995,-3.9,-2.2,2.2,19.5,50.8,0,162,54.1,72.6,56.1,0
326.734,14.7,1.2,-10,0,0,0,0,0,0,0,72.3,1,113,12.96,13.09,16.4,16.7,5.8,203,774.8,1002,-4.1,-2.6,2.3,19.9,49.9,0,162,54.1,72,56.1,0
326.834,14.7,1.2,-10,0,0,0,0,0,0,0,72.3,1,113,13.01,13.16,16.5,16.6,5.8,203,753,997,-4.2,-2.7,2.5,19.5,49.9,0,162,54.1,73,56.1,0
326.933,14.7,1.2,-10,0,0,0,0,0,0,0,71.8,1,113,13.15,13.29,16.5,16.5,5.7,203,735,979,-4,-3,2.5,19.5,49.9,0,162,54.1,73.5,56.1,0
327.039,14.7,1.2,-10,0,0,0,0,0,0,0,71.3,1,113,13.31,13.52,16.5,16.2,5.5,203,725.3,961,-3.8,-2.4,2.5,19.5,50,0,162,54.1,75,56.1,0
327.132,14.7,1.2,-10,0,0,0,0,0,0,0,72,1,113,13.55,13.75,16.5,16.4,5.5,203,723.3,955,-3,-1.8,2.2,19.5,49.8,0,162,54.1,75.5,56.1,0
327.233,14.7,1.2,-10,0,0,0,0,0,0,0,72.3,1,113,13.85,14,16.5,16.2,5.4,203,722.2,958,-2.3,-1.7,2.2,19.5,49.6,0,162,54.1,75.5,56.1,0
327.334,14.7,1,-10,0,0,0,0,0,0,0,72.2,1,113,14.14,14.3,16.4,16.2,5.4,203,722.7,961,-1.2,-0.8,2.2,19.5,49.5,0,162,54.1,75.5,56.1,0
327.434,14.7,1,-10.1,0,0,0,0,0,0,0,72.9,1,113,14.34,14.46,16,15.5,5.3,203,719,963,-0.9,-0.6,2,18.8,48,0,162,54.1,75.6,56.1,0
327.537,14.7,1,-10.2,0,0,0,0,0,0,0,72.9,1,113,14.6,14.6,15.7,15.6,5.2,203,716.8,958,-0.2,0,2,18.8,46.7,0,162,54.1,75.6,56.1,0
327.632,14.7,1,-10.2,0,0,0,0,0,0,0,72.3,1,113,14.84,14.68,15.7,15.6,5.2,203,718.3,955,0.6,0.1,2,18.8,46.6,0,162,54.1,75.6,56.1,0
327.733,14.7,1,-10.2,0,0,0,0,0,0,0,72.5,1,113,15.03,14.73,15.6,15.9,5.2,203,714.6,954,0.7,0,2,18.8,46.4,0,162,54.1,75,56.1,0
327.834,14.7,1,-10.2,0,0,0,0,0,0,0,72.9,1,113,15.06,14.76,15.6,16,5.3,203,712.7,951,0.6,0.1,2,18.8,46.2,0,162,54.1,75.6,56.1,0
327.939,14.7,0.8,-10.2,0,0,0,0,0,0,0,72.9,1,113,15.06,14.68,15.5,15.5,5.3,203,712.7,951,0.3,-0.5,2,18.8,46.1,0,162,54.1,73.6,56.1,0
328.035,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,1,113,14.93,14.64,15.3,15.3,5,203,712.4,948,-0.8,-0.6,1.6,3.4,35.8,0,162,54.1,73.1,56.1,0
328.132,14.7,0,-10.3,0,0,0,0,0,0,0,72.9,1,113,14.87,14.6,15.2,16.2,5.1,203,716.5,904,-1.3,-0.9,1.9,5.2,36.9,0,162,54.1,72.6,56.1,0
328.240,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,1,113,14.84,14.56,15.4,16.6,5.1,203,717.3,887,-1.5,-1.4,2,6,38.9,0,162,54.1,73.6,56.1,0
328.352,14.7,0,-10,0,0,0,0,0,0,0,72.3,1,113,14.76,14.56,15.8,16.5,5.1,203,719.2,885,-2.4,-1.4,2,4.5,39.3,0,162,54.1,72.6,56.1,0
328.461,14.7,0,-9.9,0,0,0,0,0,0,0,72,1,113,14.71,14.56,16.1,16.7,5.1,203,717.2,873,-2.3,-1.6,2,3.8,39.7,0,162,54.1,73.1,56.1,0
328.572,14.7,0,-9.9,0,0,0,0,0,0,0,72.2,1,113,14.64,14.63,16.2,16.8,5.1,203,714,870,-2.5,-1.5,1.9,3.8,40,0,162,54.1,73.1,56.1,0
328.682,14.7,0,-9.9,0,0,0,0,0,0,0,72.5,1,113,14.56,14.66,16.4,16.8,5.1,205,712.8,862,-2.4,-1.5,1.9,3,40.2,0,162,54.1,72.6,56.1,0
328.791,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,1,113,14.46,14.73,16.5,17.2,5.1,205,714.4,855,-2.3,-1.3,1.9,3.4,40.9,0,162,54.1,72.6,56.1,0
328.900,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,1,113,14.38,14.81,16.6,17.3,5.1,205,712.6,847,-2,-0.9,2,3.4,41.3,0,162,54.1,73.1,56.1,0
329.010,14.7,0,-9.8,0,0,0,0,0,0,0,72.2,1,113,14.3,14.87,16.8,17.4,5.1,205,716.8,841,-2.1,-0.8,2,3.4,41.7,0,162,54.1,73.1,56.1,0
329.118,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,1,113,14.23,14.93,16.8,17.4,5.1,205,715.6,841,-1.7,-0.9,2,3,41.6,0,162,54.1,73.1,56.1,0
329.221,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,1,113,14.15,14.97,17,17.7,5.1,205,721.4,829,-1.5,-0.6,2,2.6,42.6,0,162,54.1,73.1,56.1,0
329.331,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,1,113,14.1,15,17.1,18,5.1,205,716.1,813,-1.4,-0.6,2,3,43.5,0,162,54.1,72.6,56.1,0
329.441,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,1,113,14.07,14.97,17.4,18,5.1,205,720.2,803,-1.4,-1,2,2.6,43.6,0,162,54.1,72.1,56.1,0
329.550,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,1,113,14.11,14.97,17.6,18.2,5.1,205,720.5,794,-1.2,-1,2,1.9,44.8,0,162,54.1,73.1,56.1,0
329.660,14.7,0,-9.6,0,0,0,0,0,0,0,72,1,113,14.23,14.97,17.7,18.3,5.1,205,717.3,788,-1,-1.2,2,1.9,44.8,0,162,54.1,73.6,56.1,0
329.770,14.7,0,-9.5,0,0,0,0,0,0,0,72.2,1,113,14.31,14.93,17.8,18.8,5.1,205,720.7,783,-1,-1.4,2,3,45.8,0,162,54.1,75.6,56.1,0
329.880,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,1,115,14.43,14.9,17.9,19,5.1,205,717.2,784,-1,-1.3,2,3.8,47.4,0,162,54.1,75.6,56.1,0
329.990,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,1,113,14.54,14.87,18.3,18.9,5.2,205,719.6,783,-0.9,-1.1,2.1,1.9,47.6,0,162,54.1,74.6,56.1,0
330.097,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,1,113,14.66,14.79,18.5,18.3,5,205,723.4,778,-0.8,-1.2,2,-0.4,44.7,0,162,54.1,74.6,56.1,0
330.196,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,1,115,14.79,14.68,18.4,18.5,5,205,723.3,766,-0.4,-1,2,0,45.2,0,162,54.1,74.6,56.1,0
330.298,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,1,115,14.87,14.58,18.4,18.5,4.9,205,721.1,762,-0.3,-1,2,0.4,45.2,0,162,54.1,74.6,56.1,0
330.397,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,1,115,14.96,14.51,18.3,18.7,4.9,205,718.1,760,-0.2,-0.8,2,1.1,45.8,0,162,54.1,73.6,56.1,0
330.498,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,1,115,15.06,14.44,18.2,18.8,4.9,205,722.5,758,-0.1,-0.6,1.9,1.9,46.4,0,162,54.1,73.1,56.1,0
330.596,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,1,115,15.19,14.4,18.2,19,5,205,719.3,753,0.2,-0.5,1.9,2.2,47,0,162,54.1,72.6,56.1,0
330.697,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,1,115,15.29,14.33,18.4,19.1,5,205,722.7,751,0.1,-0.4,2,2.2,47.9,0,162,54.1,72.1,56.1,0
330.797,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,1,115,15.33,14.31,18.5,19.1,5,205,727.1,752,0.2,0.3,2,1.9,47.8,0,162,54.1,72.1,56.1,0
330.897,14.7,0,-9.4,0,0,0,0,0,0,0,72.3,1,115,15.4,14.3,18.6,19.5,5,205,730.1,749,0.4,0.5,2,1.9,48.4,0,162,54.1,73.1,56.1,0
330.997,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,115,15.4,14.31,18.7,19.4,5,205,726.3,742,0.3,0.5,2,-1.1,45.9,0,162,54.1,72.1,56.1,0
331.097,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,115,15.4,14.37,18.8,19.2,4.9,205,727.4,731,0.1,0.6,1.9,-1.5,45.6,0,162,54.1,72.1,56.1,0
331.198,14.7,0,-9.3,0,0,0,0,0,0,0,72.5,1,115,15.4,14.43,18.9,19.3,4.9,205,730,720,0.1,0.4,2,-0.8,47.7,0,162,54.2,72.1,56.2,0
331.299,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,115,15.33,14.51,19,19.3,4.8,205,728,718,-0.1,0.4,1.9,-0.4,48.7,0,162,54.2,72.1,56.2,0
331.398,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,115,15.26,14.66,19,19.5,4.8,205,729.1,712,-0.2,1,1.9,1.1,51.3,0,162,54.2,72.1,56.2,0
331.496,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,15.14,14.79,19,19.6,4.9,205,726,713,0,1.2,1.9,1.1,51,0,162,54.2,72.1,56.2,0
331.598,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.99,14.84,19,19.5,4.9,205,729.1,721,-0.3,0.8,1.9,-0.8,49,0,162,54.1,72.1,56.1,0
331.696,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.76,14.97,19,19.7,4.9,205,730.4,721,-0.6,1.3,2,-0.4,48.7,0,162,54.1,72.1,56.1,0
331.796,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,14.61,15.03,19,19.5,4.9,205,726.2,724,-0.5,1.2,2,-1.1,48,0,162,54.1,73.1,56.1,0
331.899,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,115,14.48,15.09,19,19.4,4.9,205,728.9,727,-0.7,1.2,1.9,-1.5,47.3,0,162,54.1,72.1,56.1,0
332.002,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.41,15.09,19.1,19.4,4.9,205,730,725,-0.4,0.8,1.9,-1.9,46.7,0,162,54.1,72.1,56.1,0
332.117,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,14.33,15.11,19,19.3,4.9,205,726.6,726,-0.4,0.8,1.9,-1.9,47,0,162,54.1,72.1,56.1,0
332.220,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.28,15.11,19,19.3,4.8,205,722.7,718,-0.3,0.6,1.9,-1.5,46.9,0,162,54.2,73.1,56.2,0
332.325,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,115,14.27,15.16,19,19.4,4.8,205,726.4,719,-0.2,0.5,1.9,-1.5,47.1,0,162,54.2,72.1,56.2,0
332.425,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,115,14.27,15.16,19,19.3,4.8,205,724.3,724,0,0.2,1.9,-2.2,46.2,0,162,54.2,72.1,56.2,0
332.528,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,115,14.27,15.16,19,19.3,4.8,205,722.7,721,0.3,0.6,1.9,-1.9,46.4,0,162,54.2,72.1,56.2,0
332.641,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.27,15.09,19.4,21.1,5.1,205,726,719,0.5,0.6,2.3,3,53.7,0,162,54.1,72,56.1,0
332.751,14.7,0,-8.9,0,0,0,0,0,0,0,72.5,1,115,14.27,15,20.4,21.3,5.3,205,728.2,729,0.8,1,2.2,-0.8,53.6,0,162,54.1,73.1,56.1,0
332.862,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,115,14.31,14.9,20.7,21.7,5.4,205,722,727,1,1.1,2.2,-1.5,53.4,0,162,54.1,73,56.1,0
332.970,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,115,14.44,14.81,21.1,22.1,5.5,205,717.7,723,1.4,1.1,2.2,-1.5,54.9,0,162,54.1,73,56.1,0
333.081,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,115,14.61,14.68,21.4,22.4,5.6,205,719.7,718,1.5,1.3,2.3,-1.5,56.6,0,162,54.1,72.5,56.1,0
333.188,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,115,14.84,14.6,21.9,20,5.5,205,724.8,711,1.8,1.5,2.3,-7.5,58.9,0,162,54.1,72.1,56.1,0
333.283,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,115,15.03,14.48,21.4,21.5,5.2,205,718.6,689,1.7,1.7,2,-0.8,56.5,0,162,54.1,72.6,56.1,0
333.384,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,115,15.14,14.41,21.3,21.1,5.1,205,723,691,1.9,1.8,2,-2.6,55.6,0,162,54.1,72.6,56.1,0
333.483,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,115,15.26,14.33,21.2,20.2,5,205,721.1,691,1.7,1.4,1.9,-3.8,52.4,0,162,54.2,72.6,56.2,0
333.583,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,115,15.26,14.28,20.9,19.4,4.8,205,723.6,695,1.8,1.9,1.8,-6.4,48.3,0,162,54.2,72.6,56.2,0
333.685,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,115,15.26,14.24,20.2,19.3,4.7,205,721.1,696,1.7,2.3,1.7,-6,45.8,0,162,54.2,72.1,56.2,0
333.789,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,115,15.22,14.21,19.8,19.5,4.7,205,727.5,694,1.6,2.3,1.7,-3.8,47.6,0,162,54.2,72.6,56.2,0
333.889,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,115,15.19,14.15,19.4,19.5,4.7,205,724.3,697,1.7,2,1.8,-3.8,46.5,0,162,54.2,72.1,56.2,0
333.988,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,15.11,14.14,19.3,19.4,4.7,205,724.8,696,1.3,1.9,1.8,-3,46.2,0,162,54.2,72.1,56.2,0
334.088,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,15.06,14.15,19.2,19.3,4.7,205,728.5,692,1,1.7,1.8,-3.8,45.3,0,162,54.2,72.1,56.2,0
334.188,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,115,14.99,14.2,19.2,19.4,4.6,205,725.3,683,0.8,1.7,1.8,-2.6,46.8,0,162,54.2,72.1,56.2,0
334.288,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.9,14.25,19.2,19.4,4.6,205,727.3,681,0.8,1.3,1.8,-3,46.9,0,162,54.2,72.1,56.2,0
334.389,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,14.79,14.3,19.3,19.5,4.6,205,723.4,676,0.9,1,1.8,-2.6,48.1,0,162,54.2,72.1,56.2,0
334.489,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,115,14.61,14.38,19.3,19.4,4.6,205,729.3,674,0.7,1.1,1.8,-3,47.9,0,162,54.2,72.6,56.2,0
334.598,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,115,14.44,14.53,19.4,19.5,4.5,205,725.7,668,0.4,1,1.8,-1.9,49.7,0,162,54.2,72.6,56.2,0
334.698,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,115,14.28,14.64,19.5,19.6,4.6,205,730.5,671,0.2,1,1.8,-2.6,48.3,0,162,54.2,72.1,56.2,0
334.801,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,115,14.15,14.76,19.5,19.6,4.6,205,730.1,669,0.2,1.2,1.7,-3,47.9,0,162,54.2,72.1,56.2,0
334.904,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,14.04,14.84,19.3,19.6,4.6,205,737,668,-0.1,1.2,1.7,-2.6,47.9,0,162,54.2,72.1,56.2,0
335.010,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,115,13.97,14.87,19.1,19.5,4.5,205,734.2,667,0.1,1,1.8,-1.9,47.7,0,162,54.2,72.6,56.2,0
335.114,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,13.92,14.9,19,19.5,4.5,205,736.7,665,0.1,0.9,1.7,-1.9,47.7,0,162,54.2,72.6,56.2,0
335.223,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,115,13.9,14.93,19.1,19.5,4.5,205,740.8,664,0.2,0.9,1.7,-1.9,47.4,0,162,54.2,72.1,56.2,0
335.330,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,13.9,14.97,19,19.6,4.5,205,738.7,661,0.3,0.9,1.7,-1.1,48.1,0,162,54.2,72.7,56.2,0
335.440,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,115,13.91,14.97,19.1,19.9,4.5,205,746.5,666,0.5,0.8,1.7,-1.1,48.1,0,162,54.2,73.7,56.2,0
335.550,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,115,13.97,14.97,19.4,19.6,4.6,205,749,665,0.7,0.7,1.8,-2.2,47.4,0,162,54.2,72.1,56.2,0
335.662,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,115,14.1,15,19.5,19.6,4.5,205,749.3,663,0.8,0.8,1.8,-2.6,47.5,0,162,54.2,72.7,56.2,0
335.765,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,115,14.27,14.96,19.6,19.5,4.5,205,753.9,665,0.9,0.9,1.8,-3.4,47.3,0,162,54.2,72.1,56.2,0
335.866,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,115,14.4,14.97,19.6,19.6,4.5,205,749.7,660,0.8,0.8,1.8,-2.6,48.1,0,162,54.2,72.7,56.2,0
335.970,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,115,14.54,14.96,19.6,19.7,4.5,205,753.1,654,0.9,0.7,1.7,-2.2,49.4,0,162,54.2,72.2,56.2,0
