﻿Time,Amb pressure (PSI),RPM (RPM),MHD version 1.66 INA0S YEZAK_IN_N20_PR_e85_v02.mhd
160.325,14.5,2283,0
160.349,14.5,2279,0
160.433,14.5,2272,0
160.462,14.5,2256,0
160.491,14.5,2276,0
160.520,14.5,2303,0
160.550,14.5,2329,0
160.577,14.5,2362,0
160.609,14.5,2386,0
160.637,14.5,2406,0
160.658,14.5,2423,0
160.685,14.5,2442,0
160.708,14.5,2467,0
160.738,14.5,2500,0
160.765,14.5,2516,0
160.787,14.5,2535,0
160.820,14.5,2569,0
160.848,14.5,2590,0
160.874,14.5,2604,0
160.896,14.5,2623,0
160.920,14.5,2645,0
160.949,14.5,2664,0
160.980,14.5,2715,0
161.011,14.5,2744,0
161.039,14.5,2776,0
161.070,14.5,2801,0
161.098,14.5,2807,0
161.129,14.5,2826,0
161.161,14.5,2857,0
161.185,14.5,2880,0
161.208,14.5,2902,0
161.235,14.5,2926,0
161.274,14.5,2948,0
161.295,14.5,2976,0
161.317,14.5,2999,0
161.347,14.5,3016,0
161.375,14.5,3045,0
161.406,14.5,3069,0
161.429,14.5,3084,0
161.460,14.5,3118,0
161.489,14.5,3140,0
161.518,14.5,3166,0
161.547,14.5,3196,0
161.580,14.5,3210,0
161.609,14.5,3243,0
161.637,14.5,3267,0
161.668,14.5,3296,0
161.698,14.5,3329,0
161.725,14.5,3348,0
161.748,14.5,3372,0
161.781,14.5,3399,0
161.812,14.5,3418,0
161.835,14.5,3439,0
161.857,14.5,3446,0
161.877,14.5,3448,0
161.906,14.5,3462,0
161.927,14.5,3468,0
161.958,14.5,3487,0
161.984,14.5,3514,0
162.007,14.5,3536,0
162.038,14.5,3561,0
162.070,14.5,3604,0
162.099,14.5,3621,0
162.125,14.5,3503,0
162.161,14.5,3226,0
162.188,14.5,2901,0
162.218,14.5,2738,0
162.250,14.5,2704,0
162.280,14.5,2730,0
162.307,14.5,2755,0
162.336,14.5,2774,0
162.357,14.5,2792,0
162.386,14.5,2790,0
162.418,14.5,2787,0
162.450,14.5,2797,0
162.480,14.5,2816,0
162.514,14.5,2837,0
162.542,14.5,2859,0
162.570,14.5,2875,0
162.602,14.5,2884,0
162.682,14.5,2893,0
162.709,14.5,2923,0
162.735,14.5,2939,0
162.757,14.5,2945,0
162.787,14.5,2963,0
162.815,14.5,2985,0
162.835,14.5,2994,0
162.856,14.5,3012,0
162.877,14.5,3020,0
162.908,14.5,3046,0
162.937,14.5,3065,0
162.969,14.5,3071,0
163.000,14.5,3085,0
163.027,14.5,3098,0
163.059,14.5,3118,0
163.090,14.5,3146,0
163.122,14.5,3160,0
163.160,14.5,3186,0
163.186,14.5,3202,0
163.217,14.5,3222,0
163.247,14.5,3239,0
163.286,14.5,3263,0
163.324,14.5,3269,0
163.357,14.5,3289,0
163.387,14.5,3316,0
163.420,14.5,3337,0
163.448,14.5,3361,0
163.477,14.5,3372,0
163.507,14.5,3381,0
163.537,14.5,3389,0
163.567,14.5,3413,0
163.600,14.5,3433,0
163.630,14.5,3450,0
163.660,14.5,3466,0
163.689,14.5,3475,0
163.718,14.5,3482,0
163.747,14.5,3501,0
163.780,14.5,3516,0
163.807,14.5,3533,0
163.840,14.5,3528,0
163.866,14.5,3537,0
163.899,14.5,3543,0
163.927,14.5,3518,0
163.955,14.5,3317,0
163.976,14.5,3143,0
164.000,14.5,3039,0
164.030,14.5,3001,0
164.060,14.5,3016,0
164.092,14.5,2995,0
164.118,14.5,2959,0
164.147,14.5,2958,0
164.177,14.5,2957,0
164.205,14.5,2984,0
164.230,14.5,2990,0
164.260,14.5,2990,0
164.294,14.5,3002,0
164.317,14.5,3003,0
164.347,14.5,3006,0
164.378,14.5,3007,0
164.407,14.5,3024,0
164.425,14.5,3033,0
164.446,14.5,3041,0
164.467,14.5,3047,0
164.498,14.5,3061,0
164.528,14.5,3061,0
164.558,14.5,3063,0
164.585,14.5,3071,0
164.606,14.5,3072,0
164.627,14.5,3080,0
164.648,14.5,3077,0
164.677,14.5,3083,0
164.708,14.5,3092,0
164.739,14.5,3098,0
164.766,14.5,3107,0
164.799,14.5,3117,0
164.830,14.5,3132,0
164.855,14.5,3138,0
164.877,14.5,3152,0
164.915,14.5,3160,0
164.950,14.5,3167,0
165.007,14.5,3182,0
165.039,14.5,3195,0
165.066,14.5,3200,0
165.086,14.5,3208,0
165.106,14.5,3213,0
165.142,14.5,3221,0
165.167,14.5,3220,0
165.200,14.5,3233,0
165.223,14.5,3250,0
165.246,14.5,3255,0
165.281,14.5,3265,0
165.306,14.5,3271,0
165.328,14.5,3271,0
165.357,14.5,3276,0
165.388,14.5,3287,0
165.416,14.5,3297,0
165.437,14.5,3301,0
165.467,14.5,3307,0
165.496,14.5,3315,0
165.517,14.5,3325,0
165.549,14.5,3323,0
165.579,14.5,3337,0
165.606,14.5,3338,0
165.639,14.5,3338,0
165.667,14.5,3342,0
165.696,14.5,3355,0
165.716,14.5,3350,0
165.737,14.5,3349,0
165.766,14.5,3350,0
165.796,14.5,3336,0
165.825,14.5,3337,0
165.857,14.5,3326,0
165.887,14.5,3194,0
165.918,14.5,3094,0
165.948,14.5,2996,0
165.977,14.5,2974,0
166.009,14.5,2957,0
166.036,14.5,2927,0
166.070,14.5,2912,0
166.099,14.5,2917,0
166.130,14.5,2918,0
166.159,14.5,2920,0
166.188,14.5,2918,0
166.223,14.5,2915,0
166.250,14.5,2925,0
166.279,14.5,2927,0
166.309,14.5,2935,0
166.340,14.5,2932,0
166.374,14.5,2931,0
166.399,14.5,2935,0
166.426,14.5,2948,0
166.459,14.5,2958,0
166.487,14.5,2970,0
166.522,14.5,2969,0
166.547,14.5,2977,0
166.580,14.5,2989,0
166.607,14.5,2996,0
166.642,14.5,2990,0
166.669,14.5,2993,0
166.700,14.5,3005,0
166.729,14.5,3017,0
166.761,14.5,3016,0
166.790,14.5,3021,0
166.822,14.5,3022,0
166.852,14.5,3028,0
166.880,14.5,3028,0
166.905,14.5,3037,0
166.930,14.5,3042,0
166.960,14.5,3036,0
166.992,14.5,3048,0
167.025,14.5,3053,0
167.050,14.5,3058,0
167.074,14.5,3057,0
167.097,14.5,3063,0
167.127,14.5,3072,0
167.159,14.5,3080,0
167.186,14.5,3080,0
167.277,14.5,3083,0
167.308,14.5,3092,0
167.336,14.5,3096,0
167.369,14.5,3100,0
167.399,14.5,3105,0
167.426,14.5,3107,0
167.459,14.5,3106,0
167.489,14.5,3109,0
167.527,14.5,3115,0
167.559,14.5,3122,0
167.587,14.5,3130,0
167.620,14.5,3125,0
167.647,14.5,3121,0
167.670,14.5,3117,0
167.699,14.5,3111,0
167.734,14.5,3024,0
167.759,14.5,2951,0
167.795,14.5,2882,0
167.820,14.5,2850,0
167.849,14.5,2821,0
167.879,14.5,2788,0
167.909,14.5,2777,0
167.938,14.5,2764,0
167.970,14.5,2770,0
167.999,14.5,2766,0
168.027,14.5,2758,0
168.056,14.5,2756,0
168.087,14.5,2743,0
168.119,14.5,2739,0
168.148,14.5,2739,0
168.178,14.5,2750,0
168.208,14.5,2778,0
168.236,14.5,2809,0
168.275,14.5,2836,0
168.300,14.5,2851,0
168.329,14.5,2852,0
168.358,14.5,2841,0
168.386,14.5,2826,0
168.418,14.5,2810,0
168.448,14.5,2801,0
168.475,14.5,2793,0
168.499,14.5,2790,0
168.530,14.5,2783,0
168.559,14.5,2772,0
168.593,14.5,2759,0
168.617,14.5,2744,0
168.646,14.5,2739,0
168.681,14.5,2735,0
168.708,14.5,2731,0
168.737,14.5,2722,0
168.767,14.5,2704,0
168.786,14.5,2687,0
168.804,14.5,2682,0
168.827,14.5,2673,0
168.858,14.5,2693,0
168.876,14.5,2695,0
168.907,14.5,2712,0
168.936,14.5,2716,0
168.970,14.5,2697,0
168.997,14.5,2689,0
169.017,14.5,2692,0
169.049,14.5,2697,0
169.079,14.5,2682,0
169.107,14.5,2690,0
169.138,14.5,2686,0
169.167,14.5,2666,0
169.197,14.5,2676,0
169.227,14.5,2674,0
169.258,14.5,2682,0
169.289,14.5,2681,0
169.320,14.5,2665,0
169.349,14.5,2672,0
169.377,14.5,2671,0
169.409,14.5,2668,0
169.441,14.5,2671,0
169.468,14.5,2670,0
169.499,14.5,2665,0
169.530,14.5,2650,0
169.562,14.5,2652,0
169.607,14.5,2658,0
169.648,14.5,2638,0
169.676,14.5,2627,0
169.707,14.5,2641,0
169.736,14.5,2635,0
169.767,14.5,2637,0
169.798,14.5,2632,0
169.826,14.5,2628,0
169.856,14.5,2627,0
169.875,14.5,2627,0
169.905,14.5,2629,0
169.935,14.5,2638,0
169.968,14.5,2625,0
170.001,14.5,2623,0
170.030,14.5,2626,0
170.059,14.5,2638,0
170.099,14.5,2620,0
170.130,14.5,2618,0
170.159,14.5,2626,0
170.188,14.5,2622,0
170.219,14.5,2611,0
170.248,14.5,2598,0
170.280,14.5,2599,0
170.307,14.5,2601,0
170.336,14.5,2596,0
170.367,14.5,2577,0
170.397,14.5,2589,0
170.426,14.5,2590,0
170.459,14.5,2592,0
170.487,14.5,2584,0
170.518,14.5,2580,0
170.547,14.5,2577,0
170.577,14.5,2581,0
170.606,14.5,2577,0
170.626,14.5,2574,0
170.658,14.5,2571,0
170.686,14.5,2569,0
170.712,14.5,2568,0
170.734,14.5,2568,0
170.755,14.5,2566,0
170.779,14.5,2561,0
170.806,14.5,2556,0
170.839,14.5,2554,0
170.863,14.5,2550,0
170.894,14.5,2544,0
170.913,14.5,2544,0
170.935,14.5,2543,0
170.961,14.5,2539,0
170.986,14.5,2539,0
171.017,14.5,2541,0
171.045,14.5,2539,0
171.065,14.5,2538,0
171.096,14.5,2534,0
171.126,14.5,2532,0
171.157,14.5,2529,0
171.183,14.5,2524,0
171.205,14.5,2524,0
171.235,14.5,2521,0
171.254,14.5,2522,0
171.289,14.5,2525,0
171.316,14.5,2521,0
171.345,14.5,2517,0
171.366,14.5,2516,0
171.399,14.5,2516,0
171.427,14.5,2513,0
171.458,14.5,2513,0
171.490,14.5,2507,0
171.519,14.5,2502,0
171.552,14.5,2502,0
171.581,14.5,2499,0
171.608,14.5,2494,0
171.638,14.5,2493,0
171.666,14.5,2491,0
171.695,14.5,2491,0
171.716,14.5,2490,0
171.746,14.5,2491,0
171.766,14.5,2488,0
171.797,14.5,2483,0
171.860,14.5,2482,0
171.886,14.5,2472,0
171.915,14.5,2470,0
171.936,14.5,2468,0
171.969,14.5,2457,0
171.995,14.5,2456,0
172.017,14.5,2455,0
172.044,14.5,2454,0
172.066,14.5,2451,0
172.098,14.5,2449,0
172.123,14.5,2447,0
172.145,14.5,2446,0
172.175,14.5,2442,0
172.198,14.5,2440,0
172.222,14.5,2438,0
172.246,14.5,2436,0
172.276,14.5,2435,0
172.297,14.5,2436,0
172.325,14.5,2431,0
172.358,14.5,2429,0
172.388,14.5,2427,0
172.415,14.5,2427,0
172.437,14.5,2424,0
172.467,14.5,2421,0
172.499,14.5,2422,0
