﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c INA0S BQE85DOCST INA0S ISDCT Base.mhd
5.939,14.4,0,-8.4,0,198,0,0,0,0,0,0,73.7,1,97,13.45,13.21,21.6,22.1,5.2,135,841.8,670,-4.8,2.3,1.3,-1.1,58.9,0,3,90.6,3,0
6.076,14.4,0,-8.4,0,199,0,0,0,0,0,0,73.4,1,97,13.52,13.38,21.6,22.3,5.2,135,838.5,669,-5.1,2.7,1.4,-0.8,60.1,0,3,90.6,3,0
6.207,14.4,0,-8.4,0,199,0,0,0,0,0,0,73.6,1,97,13.59,13.61,21.6,22.2,5.3,135,838.3,675,-5,4.4,1.3,-1.1,59.9,0,3,90.6,3,0
6.340,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.5,1,97,13.55,13.52,21.6,22.1,5.2,135,836.8,671,-5.1,4.6,1.3,-1.1,59.2,0,3,90.6,3,0
6.477,14.4,0,-8.4,0,198,0,0,0,0,0,0,72.9,1,97,13.55,13.37,21.5,22.1,5.2,135,836.6,670,-5.5,2.7,1.3,-0.8,59.5,0,3,90.6,3,0
6.615,14.4,0,-8.3,0,199,0,0,0,0,0,0,70.9,1,97,13.61,13.65,21.6,22,5.2,135,837.3,670,-5.7,3.3,1.3,-1.5,59.1,0,3,90.6,3,0
6.750,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.2,1,97,13.68,13.8,21.6,22,5.2,135,841,666,-5.4,3.9,1.3,-0.8,59.2,0,3,90.5,3,0
6.886,14.4,0,-8.4,0,199,0,0,0,0,0,0,73.6,1,97,13.59,13.71,21.6,21.9,5.1,135,854,665,-5.6,3.9,1.3,-1.5,59.1,0,3,90.5,3,0
7.021,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.9,1,97,13.54,13.61,21.6,22.1,5.2,135,866.9,669,-6.1,2.5,1.3,-0.8,59.6,0,3,90.6,3,0
7.154,14.4,0,-8.4,0,198,0,0,0,0,0,0,72,1,97,13.61,13.78,21.5,22,5.2,135,873.7,669,-6.3,2.6,1.3,-1.5,58.4,0,3,90.6,3,0
7.291,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.7,1,97,13.64,13.95,21.7,22.2,5.2,135,878.1,668,-6,3.5,1.3,-1.1,60.1,0,3,90.5,3,0
7.424,14.4,0,-8.3,0,199,0,0,0,0,0,0,71.6,1,97,13.55,13.88,21.8,22.1,5.2,135,886.7,662,-6.4,3.6,1.3,-0.4,60.7,0,3,90.5,3,0
7.567,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.3,1,97,13.57,13.64,21.7,22.1,5.1,135,894.2,661,-6.6,1.8,1.3,0,60.5,0,3,90.6,3,0
7.701,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.9,1,97,13.62,13.7,21.7,22,5.1,135,901.8,663,-6.8,1,1.3,-0.4,59.7,0,3,90.6,3,0
8.025,14.4,0,-8.3,0,199,0,0,0,0,0,0,70.7,1,97,13.67,13.71,21.7,22,5.1,135,904.1,660,-6.8,1.8,1.3,-0.4,60,0,3,90.6,3,0
8.163,14.4,0,-8.3,0,199,0,0,0,0,0,0,72,1,97,13.72,13.72,21.6,22,5.1,135,902.8,664,-6.5,2.7,1.2,-0.4,60.2,0,3,90.5,3,0
8.300,14.4,0,-8.3,0,198,0,0,0,0,0,0,73.7,1,97,13.75,13.54,21.6,22.1,5.1,135,902.5,660,-7.1,1.6,1.3,0.8,60.7,0,3,90.6,3,0
8.431,14.4,0,-8.3,0,198,0,0,0,0,0,0,72.5,1,97,13.81,13.54,21.6,22.1,5.1,135,901.3,661,-7.3,0.4,1.3,0,59.8,0,3,90.6,3,0
8.562,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.2,1,97,13.94,13.78,21.7,22.1,5.1,135,898.6,658,-7,1.8,1.3,0,61.4,0,3,90.6,3,0
8.698,14.4,0,-8.3,0,198,0,0,0,0,0,0,73,1,97,13.95,13.77,21.7,22.1,5.1,135,899,660,-6.8,2.5,1.3,0,60.7,0,3,90.5,3,0
8.830,14.4,0,-8.3,0,199,0,0,0,0,0,0,73.4,1,97,13.9,13.55,21.7,22,5.1,135,910,662,-7.5,0.5,1.3,-0.8,59.7,0,3,90.5,3,0
8.967,14.4,0,-8.4,0,199,0,0,0,0,0,0,73,1,97,13.97,13.75,21.6,22.1,5.1,135,913.8,663,-7.6,0.6,1.3,-0.8,59.9,0,3,90.6,3,0
9.101,14.4,0,-8.4,0,199,0,0,0,0,0,0,71.4,1,97,14.01,13.97,21.6,22,5.1,135,914.4,663,-7.3,1.8,1.3,-0.8,59.8,0,3,90.6,3,0
9.231,14.4,0,-8.4,0,198,0,0,0,0,0,0,70.2,1,97,13.9,13.8,21.6,22,5.1,135,915.9,660,-7.6,1.8,1.3,-0.4,60.4,0,3,90.6,3,0
9.362,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.5,1,97,13.88,13.59,21.5,22.1,5.1,135,917.4,658,-7.8,-0.4,1.3,0.4,61.2,0,3,90.6,3,0
9.501,14.4,0,-8.4,0,198,0,0,0,0,0,0,72.5,1,97,13.95,13.87,21.3,21.9,5.1,135,913.1,664,-7.9,0.2,1.3,0,59.7,0,3,90.5,3,0
9.630,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.5,1,97,14,13.98,21.3,21.8,5.1,135,908.5,663,-7.4,1.4,1.3,-0.8,58.9,0,3,90.6,3,0
9.768,14.4,0,-8.4,0,198,0,0,0,0,0,0,71.8,1,97,13.87,13.74,21.3,21.8,5.1,135,909.1,664,-7.8,0.9,1.2,0,58.9,0,3,90.6,3,0
9.900,14.4,0,-8.4,0,199,0,0,0,0,0,0,70.2,1,97,13.9,13.57,21.3,21.7,5.1,135,905.8,666,-8,-1.6,1.3,-0.4,58.4,0,3,90.6,3,0
10.028,14.4,0,-8.5,0,199,0,0,0,0,0,0,74.1,1,97,14.01,13.88,21.2,21.8,5.1,135,901.4,667,-7.8,0,1.2,0.4,58.8,0,3,90.6,3,0
10.159,14.4,0,-8.4,0,199,0,0,0,0,0,0,74.1,1,97,14,14.04,21.3,21.9,5.1,135,897.9,657,-7.5,1,1.2,1.9,60.9,0,3,90.6,3,0
10.295,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.5,1,97,13.92,13.75,21.4,22,5.1,135,897.6,658,-7.9,-0.7,1.2,2.2,61.4,0,3,90.6,3,0
10.429,14.4,0,-8.4,0,199,0,0,0,0,0,0,71.1,1,97,14.01,13.75,21.4,22,5.1,135,894.6,658,-8,-1.3,1.3,1.1,59.3,0,3,90.5,3,0
10.562,14.4,0,-8.4,0,199,0,0,0,0,0,0,73.6,1,97,14.14,14,21.3,22,5.1,135,900.2,657,-7.8,0.1,1.3,2.2,61.4,0,3,90.6,3,0
10.701,14.4,0,-8.4,0,199,0,0,0,0,0,0,73.6,1,97,14.13,13.87,21.6,22.1,5.1,136,904.5,659,-7.5,0.4,1.3,0.8,61.7,0,3,90.6,3,0
10.832,14.4,0,-8.3,0,198,0,0,0,0,0,0,73.2,1,97,14.11,13.65,21.7,22,5.1,136,904.3,656,-8.1,-1.2,1.3,1.1,61.5,0,3,90.6,3,0
10.968,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.9,1,97,14.2,13.67,21.5,22.2,5.1,136,904.4,659,-8.1,-1.4,1.2,1.5,62.3,0,3,90.6,3,0
11.098,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.5,1,97,14.28,13.92,21.6,22,5.1,136,899.5,661,-7.7,-0.2,1.3,0,60.3,0,3,90.6,3,0
11.235,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.7,1,97,14.2,13.78,21.6,22.1,5.1,136,899.2,659,-7.9,0,1.3,0,60.9,0,3,90.6,3,0
11.369,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.7,1,97,14.14,13.51,21.7,22.1,5.2,136,904,662,-8.4,-2.2,1.3,-0.4,60.4,0,3,90.5,3,0
11.503,14.4,0,-8.3,0,199,0,0,0,0,0,0,73,1,97,14.21,13.68,21.7,22.1,5.1,136,905.1,662,-8.4,-1.8,1.3,-0.4,60.8,0,3,90.6,3,0
11.637,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.5,1,97,14.27,13.88,21.7,22.1,5.1,136,901.2,659,-8,-0.5,1.3,-0.4,61.2,0,3,90.6,3,0
11.768,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.2,1,97,14.11,13.82,21.7,22.1,5.1,136,902.5,658,-8.2,-0.4,1.2,-0.4,60.9,0,3,90.6,3,0
11.901,14.4,0,-8.4,0,198,0,0,0,0,0,0,72.7,1,97,14.04,13.68,21.4,22.1,5.1,136,900.7,659,-8.9,-2.3,1.2,1.1,61.3,0,3,90.6,3,0
12.031,14.4,0,-8.4,0,198,0,0,0,0,0,0,73.2,1,97,14.13,14.01,21.5,22.1,5.1,136,898.1,657,-8.2,-0.9,1.3,1.1,61.3,0,3,90.6,3,0
12.161,14.4,0,-8.4,0,199,0,0,0,0,0,0,71.8,1,97,14.08,14,21.6,22,5.1,136,897.9,659,-8.1,-0.6,1.3,-0.4,60.4,0,3,90.6,3,0
12.296,14.4,0,-8.4,0,199,0,0,0,0,0,0,72,1,97,14.02,13.75,21.6,22.1,5.1,136,901.8,659,-8.7,-2.3,1.3,-0.4,60.4,0,3,90.6,3,0
12.432,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.9,1,99,14,13.82,21.5,22.1,5.1,136,901.4,663,-8.8,-2.7,1.3,0.4,61.6,0,3,90.6,3,0
12.559,14.4,0,-8.4,0,199,0,0,0,0,0,0,71.6,1,97,14.08,14.13,21.5,22.1,5.1,136,897.8,660,-8.4,-1.4,1.3,1.1,60.7,0,3,90.6,3,0
12.688,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.3,1,97,14.08,14.02,21.5,22.1,5.2,136,897,663,-8.1,-1.1,1.3,0.4,60.3,0,3,90.6,3,0
12.821,14.4,0,-8.4,0,199,0,0,0,0,0,0,73.9,1,97,14.02,13.81,21.6,22.2,5.2,136,897.8,658,-8.7,-2.7,1.3,1.5,61,0,3,90.6,3,0
12.951,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.3,1,97,14.2,14.02,21.7,22.2,5.2,136,896.7,661,-8.3,-2,1.3,0.8,61.2,0,3,90.6,3,0
13.092,14.4,0,-8.3,0,199,0,0,0,0,0,0,70.9,1,97,14.31,14.07,21.7,22.1,5.2,136,894.6,661,-7.9,-1.4,1.3,0,61,0,3,90.6,3,0
13.236,14.4,0,-8.4,0,199,0,0,0,0,0,0,73.7,1,97,14.3,13.91,21.6,22.2,5.1,136,892.3,660,-8,-1.7,1.1,1.1,61,0,3,90.6,3,0
13.376,14.4,0,-8.4,0,199,0,0,0,0,0,0,72.3,1,97,14.27,13.65,21.6,22.2,5.2,136,896,660,-8.4,-3.5,1.3,1.1,61.2,0,3,90.6,3,0
13.515,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.5,1,97,14.3,13.71,21.6,22.1,5.2,136,897.5,663,-8.4,-3.5,1.3,0.4,60.4,0,3,90.6,3,0
13.648,14.4,0,-8.3,0,199,0,0,0,0,0,0,73.6,1,97,14.34,13.92,21.7,22.3,5.2,136,895.4,657,-8.1,-2.1,1.3,1.5,62.2,0,3,90.6,3,0
13.785,14.4,0,-8.4,0,199,0,0,0,0,0,0,73,1,97,14.27,13.91,21.7,22.4,5.2,136,899.1,655,-8,-1.3,1.3,1.1,62.4,0,3,90.6,3,0
13.926,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.3,1,97,14.21,13.74,21.7,22.2,5.2,136,908.4,661,-8.6,-2.9,1.3,0,60.9,0,3,90.6,3,0
14.066,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.7,1,97,14.33,13.8,21.6,22.1,5.2,136,918.1,661,-8.5,-3.6,1.3,0,60.4,0,3,90.5,3,0
14.205,14.4,0,-8.3,0,199,0,0,0,0,0,0,72,1,97,14.43,14.04,21.6,22.3,5.2,136,928.4,664,-8.3,-2.3,1.3,0.4,61,0,3,90.6,3,0
14.346,14.4,0,-8.3,0,199,0,0,0,0,0,0,70.4,1,99,14.35,14.04,21.7,22.2,5.2,136,938.2,666,-8,-1.7,1.3,-0.4,60.3,0,3,90.6,3,0
14.485,14.4,0,-8.3,0,199,0,0,0,0,0,0,72,1,97,14.23,13.84,21.6,22.3,5.2,136,949.5,663,-8.4,-2.5,1.3,0,60.5,0,3,90.5,3,0
14.624,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.5,1,97,14.2,13.77,21.6,22.2,5.2,136,962.9,664,-8.6,-4.4,1.3,-0.4,60.2,0,3,90.6,3,0
14.766,14.4,0,-8.3,0,199,0,0,0,0,0,0,73.2,1,97,14.27,14.01,21.7,22.2,5.2,136,975.2,661,-8.5,-3.6,1.2,0,61.3,0,3,90.6,3,0
14.909,14.4,0,-8.3,0,199,0,0,0,0,0,0,73.4,1,97,14.34,14.25,21.9,22.4,5.1,136,991,654,-7.9,-1.8,1.3,1.9,63.7,0,3,90.5,3,0
15.043,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.9,1,97,14.28,14.07,21.8,22.2,5.2,136,1000.5,660,-8.1,-2.3,1.3,0,61,0,3,90.6,3,0
15.177,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.9,1,99,14.34,13.97,21.8,22.3,5.2,136,1001.6,660,-8.1,-4.2,1.3,1.1,61.7,0,3,90.6,3,0
15.315,14.4,0,-8.3,0,199,0,0,0,0,0,0,73.2,1,99,14.4,14.2,21.8,22.3,5.2,136,999.2,657,-8.1,-3,1.3,1.5,62.3,0,3,90.5,3,0
15.451,14.4,0,-8.3,0,199,0,0,0,0,0,0,73.4,1,99,14.37,14.25,21.8,22.3,5.2,136,998,659,-7.7,-2.3,1.3,0.8,62.2,0,3,90.6,3,0
15.597,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.9,1,99,14.34,14.14,21.8,22.4,5.2,136,995.7,660,-7.7,-2.6,1.3,1.9,62,0,3,90.6,3,0
15.734,14.4,0,-8.3,0,199,0,0,0,0,0,0,71.6,1,99,14.34,13.91,21.8,22.4,5.2,136,995.9,659,-8,-4.2,1.3,0.8,61.1,0,3,90.6,3,0
15.876,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.7,1,97,14.48,14.1,21.8,22.4,5.2,136,989.7,659,-7.7,-3.6,1.3,0.4,61.4,0,3,90.6,3,0
16.010,14.4,0,-8.3,0,199,0,0,0,0,0,0,73.4,1,99,14.64,14.15,21.9,22.3,5.2,136,986.7,662,-7.1,-2.8,1.3,0,61,0,3,90.6,3,0
16.146,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.5,1,99,14.66,14.14,21.8,22.3,5.2,136,980.6,662,-7,-2,1.3,0.4,61,0,3,90.6,3,0
16.286,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.7,1,97,14.53,13.9,21.8,22.3,5.2,136,977.6,661,-7.5,-3.5,1.3,0.4,61.2,0,3,90.6,3,0
16.428,14.4,0,-8.3,0,199,0,0,0,0,0,0,73,1,99,14.6,13.95,21.7,22.3,5.2,136,967.7,668,-7.4,-4.2,1.3,-0.8,60.8,0,3,90.6,3,0
16.566,14.4,0,-8.3,0,199,0,0,0,0,0,0,73.2,1,99,14.68,14.17,21.8,22.2,5.2,136,960.1,666,-7.2,-2.7,1.3,-0.4,60.8,0,3,90.6,3,0
16.711,14.4,0,-8.3,0,199,0,0,0,0,0,0,73,1,99,14.66,14.18,21.8,22.3,5.2,136,952.8,663,-6.9,-1.9,1.3,-0.4,60.8,0,3,90.6,3,0
16.857,14.4,0,-8.3,0,199,0,0,0,0,0,0,71.4,1,99,14.6,14.11,21.8,22.2,5.2,136,949.3,661,-7.2,-2.6,1.3,-0.4,61.1,0,3,90.6,3,0
17.066,14.4,0,-8.3,0,199,0,0,0,0,0,0,72,1,99,14.54,13.94,21.7,22.4,5.2,136,941.3,661,-7.2,-4.2,1.3,1.1,61.6,0,3,90.6,3,0
