﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT v1.mhd
39.024,14.5,99.6,-0.4,14.8,208,0,0,0,0,0,0,82.8,2,73,14.81,15.72,78.1,175.2,174.3,183,1239.3,3125,-1.3,3.5,81.2,16.9,324.2,0,15,72.2,14.3,0
39.155,14.5,99.6,1.4,14.7,208,0,0,0,0,0,0,80.1,2,73,14.33,13.9,92.2,176.3,192.2,183,1379.3,3275,-1.7,0.5,81.1,13.5,395.7,0,15,72.2,16.5,0
39.288,14.5,99.6,2.2,14.5,208,0,0,0,0,0,0,77.5,2,73,14.68,14.64,97.7,176.5,204.7,183,1580.4,3437,-3.1,-1.4,81,15,430.2,0,15,72.2,17.2,0
39.419,14.5,99.6,3.3,15.3,208,0,0,0,0,0,0,76.4,2,73,15.49,14.58,103.2,180.4,218.2,183,1674.3,3621,3.9,0.2,81,13.5,473.9,0,15,72.2,18.9,0
39.559,14.5,99.6,4.2,16.3,208,0,0,0,0,0,0,76.7,2,73,15.36,15.46,106.1,182.4,234.2,183,1945.2,3813,6.6,5.5,81,12.8,508.6,0,15,72.2,19.6,0
39.701,14.5,99.6,6.5,17.4,208,0,0,0,0,0,0,74.8,2,73,15.42,15.53,117.3,184.2,251.9,183,2068.8,4077,13.7,11.8,81,12,607.8,0,15,72.2,19,0
39.838,14.5,99.6,8.7,18,208,0,0,0,0,0,0,78,2,73,14.58,15.7,129.7,184.2,271.4,183,2547.9,4336,14.9,19.3,81.1,12,709.2,0,15,72.2,19.8,0
39.981,14.5,99.6,11.7,18.4,208,0,0,0,0,0,0,68.4,2,73,14.2,14.14,146,184.2,293.3,183,3125.1,4725,16.5,19.3,81,11.2,785.5,0,15,72.2,19.8,0
40.119,14.5,99.6,14.4,18.3,208,0,0,0,0,0,0,67.7,2,73,12.4,12.29,160.6,184.2,326.6,183,3499.7,5287,7.9,11.9,81,9.8,816.8,0,15,72.1,18,0
40.255,14.5,99.6,15.6,18,208,0,0,0,0,0,0,72.5,2,73,11.73,11.74,169.5,184.2,366,183,3093.6,5927,3.1,8.6,81,9,909.6,0,15,71.1,18.1,0
40.383,14.5,99.6,17.1,17.8,208,0,0,0,-3.3,0,0,72.9,2,73,12,11.99,178.7,184.2,407.4,183,2861.8,6541,4.3,8.7,81,9.8,931.7,0,15,71.1,18.2,0
40.518,14.5,99.6,20.9,17.6,210,0,0,-3.3,-6.7,0,0,75.5,2,73,11.63,11.67,198.4,184.2,448.3,183,2168.4,7198,2.4,6.4,51.7,10.1,913.4,4,11.8,74.4,18.7,0
40.657,14.5,99.6,19.7,17.6,210,0,0,-3.3,-7,0,0,68.4,3,73,14.47,13.11,192.4,184.2,456.3,183,1947.5,6688,20,6.6,35,4.9,816.3,0,15,72.1,18.8,0
40.787,14.5,99.6,17.5,17.9,210,-3.3,0,-3,-7,0,0,75.3,3,73,14.43,52.2,180.3,184.2,423.4,183,2377.1,5897,0,0,33.1,4.9,752.9,0,14.8,72.8,18.3,0
40.928,14.5,99.6,17.5,18,210,-3.3,0,-3,-8,0,0,77.8,3,73,13.65,14,179.9,184.2,414.9,183,3095.8,6267,15.5,0,35,5.2,910.1,0,14.6,71.6,18.2,0
41.223,14.5,99.6,17.5,17.6,210,-3,0,-7,-7.3,0,0,72.7,3,72,11.4,12.94,182.3,184.1,445.3,183,2554.7,6744,6.1,0,54.7,6.4,899.7,0,15,71.3,18.7,0
41.355,14.5,99,17.4,17.4,210,-2.7,0,-7,-7,0,0,74.8,3,72,12.69,12.35,182.4,184.1,450.1,183,2579,6689,7.5,8,76.2,6,895.3,0,15,72.3,18.7,0
41.489,14.5,0,17,4.6,210,-2.7,0,-6.7,-6.7,0,0,69.2,3,72,11.92,11.8,179.8,100.5,436,183,2442.6,6659,-0.7,3.8,71.4,-1.5,809.1,0,10.2,76.2,19,0
41.628,14.5,19.3,3.1,0.7,210,-2.7,0,-6.7,-6.7,0,0,82.2,3,72,13.74,13.95,102.2,85.2,260.7,183,3631.4,5905,0,0,19.5,4.9,505.8,0,15,72,32,0
41.770,14.5,40,1.6,5.5,210,-2.3,0,-6.3,-6.3,0,0,58.2,3,72,16.15,16.51,87.8,114.1,195.5,183,3377.4,5454,10.9,20,20.8,6.4,428.7,0,6.7,80.1,21.6,0
41.910,14.5,64.3,11.5,14.4,210,-2.3,0,-6.3,-8,0,0,78,3,72,12.19,12.45,140.6,157.8,249.6,183,2768.2,5577,-3.1,6.5,47.2,-7.5,567.5,0,15,73,11.9,0
42.047,14.5,50.5,15.7,16,210,-2.3,0,-6.3,-8,0,0,76.7,3,72,12.65,11.95,168.3,183.8,337.5,183,3400.7,5747,7.5,10.6,79.2,-7.1,647.6,0,15,72.9,16.8,0
42.189,14.5,67.1,18.8,15.7,210,-2.3,0,-6.3,-7.7,0,0,63.3,3,72,12.42,11.97,186.8,183.5,375.7,183,2284.3,5917,2.6,6.3,68.9,0,789.2,0,13.4,74.1,17.8,0
42.324,14.5,99.6,18.3,15.9,210,-5.7,-3.3,-6.3,-8,0,0,73,4,72,12.3,11.92,184.8,183.4,395.6,185,2175.4,6028,1.6,8.1,51.6,2.2,850.4,0,14.2,72.2,18.1,0
42.455,14.5,99.6,17.9,16.1,210,-8,-3.3,-8,-8,0,0,74.8,4,72,11.95,11.99,181.5,183.3,402.7,185,2554.3,6007,1.8,8.3,62.2,-1.1,864.6,0,15,71.5,18.2,0
42.582,14.5,99.6,17.9,18.6,210,-10.3,-3.3,-7.3,-7.7,0,-3.3,76.9,4,72,13.25,13.29,173.4,184.1,361.1,185,3633.1,4809,0,0,60,-1.1,788.4,0,15,72.4,19.6,0
42.718,14.5,99.6,17.8,18.2,212,-10,-3.3,-7.3,-10.3,0,-3.3,72.2,4,72,12.58,12.25,175.9,183.8,343.4,185,3027,4984,-0.4,0.8,80.3,-1.9,781.3,0,15,71.5,18.9,0
42.859,14.5,99.6,17.6,18.1,212,-9.7,-3,-7,-10,0,-3,71.1,4,72,12.18,13.06,174.5,183.4,342.9,185,3504.1,5133,2.3,3.1,81.1,-1.9,779.1,0,15,72.5,18.3,0
42.999,14.5,99.6,17.6,18.1,212,-9.3,-3,-6.7,-9.3,0,-2.7,76,4,72,12.98,12.59,177,183.1,346.7,185,3518.2,5208,-0.8,2,81.1,-1.9,788,0,15,72.7,18.3,0
43.141,14.5,99.6,18.1,17.9,212,-7.7,-2.7,-6.7,-8,0,-2.7,69.7,4,72,12.23,12.92,179.3,182.7,353.1,185,3435.5,5346,-0.9,4.2,81.1,-1.5,802.5,0,15,72.6,18,0
43.275,14.5,99.6,18.1,17.8,212,-7.3,-2.3,-6.3,-8,0,-2.3,72.2,4,72,12.38,12.43,179.5,181.8,358.7,185,3426.8,5448,-4.7,2.5,78.2,-0.8,814.9,0,15,72.6,18,0
43.403,14.5,0,18,5.7,212,-6.7,-2.3,-6.3,-6.7,0,-2.3,72.5,4,72,12.07,12.33,179.8,102.9,349,185,3387.6,5527,-0.5,3.2,54.2,-1.1,774.3,0,10.2,76.4,18.9,0
43.537,14.5,0,0.6,0,212,-5.3,-2,-6,-5.7,0,-2,84.9,4,73,12.65,13.25,85.5,67.5,202.1,185,3631.4,5457,-9.1,0.4,12.3,9.4,383.1,0,15,72.2,32,0
43.674,14.5,0,-6.7,0,212,-5.3,-2,-6,-5.7,0,-2,61.9,4,73,14.43,14.46,40.4,30.1,99.4,185,3580.2,5433,-5.3,2.5,8.5,22.1,158.3,0,15,72.4,21.4,0
43.807,14.5,0,-11.1,0,212,0,0,0,0,0,0,75,4,72,13.34,13.54,13.4,11.8,38.9,185,3442,5332,-12,-8.2,4.1,20.6,42.2,0,15,72.3,16.3,0
43.938,14.5,0,-11.5,0,212,0,0,0,0,0,0,76.2,4,72,13.45,13.42,10.8,11.8,24.1,185,3413.7,5338,-12,-12,7.1,6.4,18.5,0,14.2,72.1,14.8,0
44.079,14.5,0,-11.4,0,212,0,0,0,0,0,0,71.3,4,72,15.5,15.37,11.6,11.7,21.5,185,3289.6,5265,6.1,12.6,7.3,6.4,20.9,0,13.4,72.8,13.9,0
44.218,14.5,0,-11.4,0,212,0,0,0,0,0,0,70,4,72,15.82,15.6,11.6,11.7,20.8,185,3037.4,5171,8.9,14.1,7.1,6,20.9,0,13,73.2,13.5,0
44.357,14.5,0,-11.4,0,214,0,0,0,0,0,0,73,4,72,20.23,18.86,11.2,11.4,19.8,185,2994.6,5060,0,0,6.9,6,0,0,12.8,73.5,13.3,0
44.498,14.5,0,-11.3,0,212,0,0,0,0,0,0,73.9,4,72,114.68,99.42,11.2,11.4,19.6,185,2938.1,5053,0,0,7,6,0,0,12.7,73.6,13.2,0
44.637,14.5,0,-11.3,0,214,0,0,0,0,0,0,83.3,4,72,234.95,234.95,11.2,11.4,19.5,185,2542.8,5022,0,0,6.9,6,0,0,12.6,73.5,13.2,0
44.779,14.5,0,-11.3,0,214,0,0,0,0,0,0,81.4,4,72,234.95,234.95,11.2,11.3,19.1,185,2007.2,4907,0,0,6.8,6,0,0,12.6,73.5,13.2,0
44.918,14.5,0,-11.2,0,214,0,0,0,0,0,0,77.3,4,72,234.95,234.95,11.1,11.3,18.7,185,1579.4,4839,0,0,6.7,5.6,0,0,12.6,74.5,13.2,0
45.058,14.5,0,-11.2,0,214,0,0,0,0,0,0,78.3,4,72,234.95,234.95,11.2,11.2,18.4,185,1224.9,4779,0,0,6.7,5.2,0,0,12.6,74.7,13.2,0
45.199,14.5,0,-11.2,0,214,0,0,0,0,0,0,76,4,72,234.95,234.95,11.1,11.2,18.1,185,958.5,4738,0,0,6.7,5.2,0,0,12.6,74.6,13.2,0
45.334,14.5,0,-11,0,214,0,0,0,0,0,0,75.3,4,72,234.95,234.95,9.6,11.2,17.9,185,988.1,4669,0,0,7.1,5.2,0,0,12.6,74.7,13.2,0
45.467,14.5,0,-10.7,0,214,0,0,0,0,0,0,79.2,4,72,234.95,234.95,10.8,11.1,17.6,185,1001.2,4603,0,0,6.4,5.2,0,0,12.6,74.7,13.2,0
45.607,14.5,0,-10.7,0,214,0,0,0,0,0,0,77.6,4,72,234.95,234.95,11.2,11.2,17.4,185,1004.6,4548,0,0,6.2,4.9,0,0,12.6,74.7,13.2,0
45.749,14.5,0,-10.6,0,214,0,0,0,0,0,0,81.2,4,72,234.95,234.95,11.1,11.3,17.3,185,998.4,4488,0,0,6.1,5.2,0,0,12.7,74.7,13.2,0
45.890,14.5,0,-10.6,0,214,0,0,0,0,0,0,80.8,4,72,234.95,234.95,11.2,11.4,17.2,185,1002,4430,0,0,6.1,4.5,0,0,12.7,74.6,13.2,0
46.028,14.5,0,-10.5,0,214,0,0,0,0,0,0,80.6,4,72,234.95,234.95,11.2,11.4,17.1,185,996.8,4376,0,0,6,4.5,0,0,12.7,74.6,13.2,0
46.167,14.5,0,-10.5,0,214,0,0,0,0,0,0,77.6,4,72,234.95,234.95,11.2,11.6,17,185,995,4308,0,0,5.9,4.1,0,0,12.7,74.6,13.2,0
46.307,14.5,0,-10.4,0,212,0,0,0,0,0,0,80.1,4,72,234.95,234.95,11.4,11.6,16.9,185,989.7,4268,0,0,6,4.1,0,0,12.7,74.6,13.2,0
46.449,14.5,0,-10.4,0,212,0,0,0,0,0,0,81.4,4,73,234.95,234.95,11.5,11.7,16.8,185,988.9,4215,0,0,5.9,4.1,0,0,12.7,74.6,13.2,0
46.589,14.5,0,-10.4,0,212,0,0,0,0,0,0,81.7,4,73,234.95,234.95,11.5,11.8,16.7,185,983.8,4159,0,0,5.9,4.1,0,0,12.7,74.6,13.2,0
