﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S YEZAK_IN_N20_e85_v02.mhd
194.368,14.4,99.6,2.8,3.1,1.811,16.1,0,0,0,0,0,0,75.3,3,82,14.05,14.1,109.3,164.2,133,1900.2,2346,-7,-4.7,78,9.4,374,0,88.4,100,34.2,0
194.522,14.4,99.6,4.5,4.7,1.818,16.1,0,0,0,0,0,0,80.3,3,82,13.22,13.45,120,164.5,141.1,2420.8,2415,-12,-10.2,77.9,8.2,408.5,0,86.9,100,25.8,0
194.680,14.4,99.6,6.6,6.9,1.82,16.2,0,0,0,0,0,0,77.1,3,82,14.37,14.76,130.3,165.2,152,2470.9,2507,-10.8,-5.7,77.9,7.5,448.3,0,86.4,100,22.7,0
194.830,14.4,99.6,8.1,9.8,1.829,16.4,0,0,0,0,0,0,76.7,3,82,14.33,14.51,134.7,165.8,159.1,2832.4,2598,-9.7,-3.8,77.8,6.4,466.2,0,86.4,100,22.7,0
194.989,14.4,99.6,11.4,13.5,1.835,16.5,0,0,0,0,-2.7,0,81.2,3,82,13.84,14,144.4,166,166.4,2806.6,2721,-6,-0.7,77.8,4.9,499.1,0,34.6,51.3,22.3,0
195.150,14.4,99.6,15.3,16.8,1.846,16.9,0,0,0,0,-2.3,0,71.6,3,82,14.67,14.76,155.8,166.4,175,2522.8,2860,-0.4,7.5,77.7,3.8,562.3,0,20.2,36.7,22.2,0
195.314,14.4,99.6,17.5,17.9,1.871,17.6,0,0,0,0,-2,0,67.7,3,82,13.7,13.58,161.9,166.8,182,1552.1,3010,6.2,13.3,77.7,3.8,614.3,0,23,38.6,23.9,0
195.470,14.4,99.6,18.1,18.4,1.9,18.5,0,0,0,0,-1.7,0,75.5,3,81,13.28,12.85,162.2,167.4,189.3,1417.4,3176,8.9,14.8,77.8,6.8,636.8,0,24.7,40.4,25.1,0
195.631,14.4,99.6,18.8,19.1,1.93,19,0,0,0,0,-1.3,0,67.9,3,81,12.52,12.94,163.8,167.3,198.4,1304.7,3334,6.9,17.4,77.8,7.5,652.4,0,24.1,39.8,25.3,0
195.789,14.4,99.6,19.3,19.6,1.953,19.3,0,0,0,0,-1,0,61.5,3,81,12.75,12.38,165.2,167.3,206.9,1139.1,3512,8.3,15,77.8,6.8,662.4,0,24.9,41.4,25.9,0
195.947,14.4,99.6,19.6,19.9,1.984,20,0,0,0,0,-0.7,0,63.1,3,79,12.62,12.79,163.6,166.7,214.6,1080.5,3631,7.6,16.5,77.9,7.9,660.7,0,25.9,42.4,26.8,0
196.089,14.4,99.6,20.3,20.6,2.014,21,0,0,0,0,-0.3,0,75.7,3,79,13.16,12.71,162.2,166.2,221.5,1089.6,3781,10.6,15.3,77.9,7.9,652.1,0,28.5,44.2,28.2,0
196.254,14.4,99.6,20.7,21,2.05,21.7,0,0,0,0,-0.3,0,79.4,3,79,12.83,13.14,160.9,165.5,229.6,1096.9,3956,10.4,19.8,78,8.2,652.4,0,31.6,48.6,29.8,0
196.405,14.4,99.6,20.7,21.4,2.066,21.6,0,0,0,0,0,0,71.8,3,79,12.71,12.85,161,164.8,239.4,1034.2,4129,10.4,22.2,78.1,8.2,652.5,0,29.7,45.4,29.6,0
196.570,14.4,99.6,20.7,21.2,2.08,21.8,0,0,0,0,0,0,65.1,3,79,12.62,12.73,159.5,164.4,247.1,952.4,4258,13.6,23,78.1,9,652.1,0,30.7,47.8,29.3,0
196.729,14.4,99.6,20.7,20.8,2.098,22,0,0,0,0,0,0,74.8,3,77,12.45,12.45,158.3,163.8,257.8,898.2,4430,13.7,23.2,78.1,9,647.8,0,32.2,49,29.5,0
196.898,14.4,99.6,20.4,20.4,2.11,21.8,0,0,0,0,0,0,76.4,3,77,12.28,12.39,156.5,163.2,266.9,903.7,4577,12.3,22.6,78.1,9.8,643.9,0,32.6,49.4,29.6,0
197.051,14.4,99.6,20,19.9,2.118,21.9,0,0,0,0,0,0,65.6,3,77,12.39,12.19,155.4,162.6,275.3,985.4,4726,12.4,20.8,78.3,9.8,633.8,0,36.6,53.1,30.6,0
197.213,14.4,99.6,19.3,19.8,2.122,21.5,0,0,0,0,0,0,70.4,3,75,12.42,12.26,154,162.1,283.4,1139.4,4861,12.7,20.4,78.3,10.5,632.8,0,35.6,51.8,32,0
197.371,14.4,99.6,18.9,19.2,2.122,21.2,0,0,0,0,0,0,70.5,3,75,12.46,12.19,153.1,161.4,291.9,1276.5,5030,13.4,19.2,78.3,10.9,634.9,0,38.2,54.5,34.5,0
197.530,14.4,99.6,18.6,19,2.12,20.9,0,0,0,0,0,0,67.7,3,75,12.32,12.4,152.8,161.1,299.4,1428.7,5141,12.7,19.7,78.5,10.9,634.1,0,39.4,55.7,35.6,0
197.684,14.4,99.6,18.3,18.6,2.119,20.7,0,0,0,0,0,0,78.2,3,75,12.06,12.26,152.3,160.8,307.3,1524.7,5273,11.1,18.4,78.5,10.9,631,0,41.7,58.1,37.8,0
197.845,14.4,99.6,17.9,18.2,2.119,20.4,0,0,0,0,0,0,77.5,3,75,12.07,12,151.6,160.6,314.7,1609.8,5381,10.5,16.2,78.5,10.9,627.5,0,43.5,59.9,39.3,0
198.010,14.4,99.6,17.4,17.9,2.119,20.2,0,0,0,0,0,0,61,3,75,12,12.12,150.9,160.3,322,1699.1,5483,9.2,13.8,78.5,10.9,624,0,45.3,61.3,41,0
198.173,14.4,99.6,17,17.3,2.119,19.8,0,0,0,0,0,0,68.4,3,75,12.07,11.99,149.8,160,330,1827.5,5653,4.8,11.4,78.7,11.2,623.6,0,48.1,64.1,43.6,0
198.328,14.4,99.6,16.5,17,2.121,19.7,0,0,0,0,0,0,65.1,3,75,12.07,12.07,148.6,159.8,336.7,1954.8,5761,4.2,9.9,78.8,12,615.2,0,49.6,66.3,44.8,0
198.482,14.4,99.6,16.2,16.8,2.122,19.5,0,0,0,0,0,0,57,3,75,12.19,12.05,148,159.5,343,2040.9,5855,2,9.3,79,12,611.1,0,51.7,68.4,46.7,0
198.634,14.4,99.6,15.9,16.5,2.119,19.3,0,0,0,0,0,0,73.9,3,75,12.32,12.03,147.4,159.3,349.2,2132.3,5970,0,7.5,79.1,12,609,0,53.4,70.1,48.3,0
198.794,14.4,99.6,15.6,16.4,2.119,19.2,0,0,0,0,0,0,72.3,3,75,12.38,11.99,146.6,159.1,354.8,2246.6,6055,-1.5,5.7,79.2,12.4,603.8,0,54.6,70.9,49.4,0
198.944,14.4,99.6,15.6,16.3,2.118,19.2,0,0,0,0,0,0,65.8,3,75,12.1,11.99,146.8,158.9,360.1,2346.7,6164,-2.2,4.4,79.2,12.4,603.1,0,56,72.9,50.7,0
199.101,14.4,99.6,15.6,16,2.118,19.2,0,0,0,0,0,0,66.8,3,75,11.76,11.87,146.7,158.8,365.1,2330.8,6224,-1.5,3.1,79.3,12.4,601.5,0,56.7,73.5,51.2,0
199.251,14.4,99.6,15.6,16.4,2.116,18.8,0,0,0,0,0,0,74.8,3,75,11.74,12.18,147.7,158.6,369.9,2398.9,6320,-3.3,1.4,79.4,12.8,607.8,0,57.3,74.1,52,0
199.417,14.4,99.6,15.6,16.5,2.116,18.9,0,0,0,0,0,0,75.5,3,75,13.12,12.15,147.6,158.5,374.5,2368.6,6395,0,1.8,79.4,12.8,606.2,0,58.5,74.8,53.1,0
199.572,14.4,99.6,15.6,16.5,2.114,19,0,0,0,0,0,0,67,3,75,12.25,11.96,146.3,158.4,378.5,2364.3,6491,-4.1,0.2,79.4,12.8,602,0,59.2,76.1,53.9,0
199.727,14.4,99.6,15.6,17,2.113,18.3,0,0,0,0,0,0,76.2,3,75,12.42,11.97,146.9,158.3,382.8,2322.8,6524,-4.4,-0.3,79.4,13.5,616.3,0,57.4,75.3,53.5,0
199.895,14.4,99.6,16.6,17.1,2.114,18.8,0,-4,0,-3.3,0,0,62.4,3,75,17.58,14.15,148.8,158.2,385.7,1855.9,6605,0,0,79.5,13.5,454.5,0,59.4,76.3,54.1,0
200.050,14.4,99.6,16.6,17.2,2.111,18.5,0,-4,0,-3.3,0,0,70.5,3,75,19.35,14.11,150.8,158,389.5,2024.7,6691,0,0,79.7,12.8,447,0,58,75.8,56.1,0
200.211,14.4,10.8,16.6,17.1,2.037,5.9,0,-3.7,0,-3,0,0,78,4,75,17.98,14.21,150.3,117.3,375.9,2109.2,6693,0,0,79.2,11.2,443.3,0,18.2,34.3,36.8,0
200.364,14.4,0,-2.6,26.6,1.344,0,0,-3.7,0,-3,0,0,58.3,4,77,43.06,26.07,64.6,58.9,181.8,1906.9,5130,0,0,13.4,18.8,162.3,8,31.4,47.3,32,0
200.516,14.4,0,-10.3,15.1,1.05,0,0,0,0,0,0,0,64.5,4,77,32.25,38.22,17.7,11.6,53.2,1526,5126,0,0,3,22.5,29.6,8,42.5,58,43.4,0
200.754,14.4,0,-11.4,3.1,1.002,0,0,0,0,0,0,0,74.6,4,79,24.26,14.25,10.9,11.7,22.3,975,5204,0,0,4.3,6,14.9,0,42.8,58.7,43.6,0
200.905,14.4,0,-11.3,1,1,0,0,0,0,0,0,0,72.3,4,77,16.71,12.39,11.1,11.4,20.8,896.7,5159,0,0,5.8,6,0,0,42.9,58.4,43.7,0
201.058,14.4,0,-11.3,0.7,1,0,0,0,0,0,0,0,73.7,4,77,35.88,31.06,11,11.4,20.2,868.3,5086,0,0,5.9,6,0,0,42.9,58.8,43.8,0
201.208,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,77.3,4,77,103.87,108.9,11.2,11.4,19.9,804.2,5023,0,0,6,6,0,0,43,58.5,43.9,0
201.362,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,79,4,77,220.66,230.49,11.2,11.3,19.6,718.1,4967,0,0,6.1,5.6,0,0,43,58.5,43.9,0
201.512,14.4,0,-11.2,0.5,1,0,0,0,0,0,0,0,78,4,77,234.95,234.95,11.2,11.3,19.3,626.7,4911,0,0,6.2,5.6,0,0,43.1,58.6,44,0
201.677,14.4,0,-11.2,0.5,1,0,0,0,0,0,0,0,78.7,4,77,234.95,234.95,11.1,11.3,19.1,533.5,4852,0,0,6.2,5.2,0,0,43.2,59,44,0
201.832,14.4,0,-11.2,0.5,1,0,0,0,0,0,0,0,77.5,4,77,234.95,234.95,11,11.2,18.7,442.9,4777,0,0,6.3,5.2,0,0,43.2,59.1,44.1,0
201.997,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,75.7,4,77,234.95,234.95,11.1,11.2,18.4,423.9,4730,0,0,6.4,5.2,0,0,43.3,59.1,44.1,0
202.146,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,74.8,4,77,234.95,234.95,10.9,11.1,18.1,473.2,4664,0,0,6.5,4.9,0,0,43.3,59.2,44.2,0
202.301,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,74.8,4,77,234.95,234.95,11.1,11.1,17.8,525.5,4605,0,0,6.4,4.9,0,0,43.2,60,44,0
202.460,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,73.9,4,79,234.95,234.95,11.1,11.2,17.7,577.8,4555,0,0,6.4,4.9,0,0,43.1,59.5,43.9,0
202.617,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,72.9,4,79,234.95,234.95,11.2,11.3,17.6,627.4,4479,0,0,6.3,4.5,0,0,43,58.4,43.8,0
202.779,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,72.5,4,79,234.95,234.95,11.3,11.4,17.5,675.4,4431,0,0,6.3,4.5,0,0,42.9,58.3,43.7,0
202.933,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,70.5,4,79,234.95,234.95,11.4,11.5,17.4,803.4,4372,0,0,6.2,4.5,0,0,42.8,58.2,43.6,0
203.087,14.4,0,-11,0.6,1,0,0,0,0,0,0,0,66.3,4,79,234.95,234.95,11.5,11.5,17.3,1067.6,4318,0,0,6.2,4.1,0,0,42.7,58.1,43.5,0
203.239,14.4,0,-11,0.5,1,0,0,0,0,0,0,0,67.4,4,79,234.95,234.95,11.6,11.6,17.2,1110.9,4255,0,0,6.1,4.1,0,0,42.5,57.9,43.4,0
203.391,14.4,0,-11,0.6,1,0,0,0,0,0,0,0,66.8,4,79,234.95,234.95,11.7,11.7,17.1,1152.5,4206,0,0,6.1,4.1,0,0,42.4,58.8,43.3,0
