﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c INA0S BQE85DOCST INA0S ISDCT Base.mhd
58.093,14.4,16.4,-1,0.4,207,0,0,0,0,0,0,73.9,3,104,14.61,13.81,70.7,80.4,86.2,169,1184.1,3456,4.2,6.2,21.4,17.2,295.9,0,5.3,88.2,5.3,0
58.235,14.4,25.8,1.9,9.5,207,0,0,0,0,0,0,71.4,3,104,13.85,13.82,90.6,144.8,147.9,169,1517.6,3535,5,3.7,74.5,6.8,398.6,0,20,74.3,10.2,0
58.369,14.4,26.4,3,14.5,207,0,0,0,0,0,0,78.3,3,104,13.98,13.92,94.9,168.5,198.3,169,1738.8,3637,9,7.9,80.3,14.2,453.5,0,20,72.1,12.6,0
58.503,14.4,26.9,4.3,15.2,207,0,0,0,-3,0,0,75,3,106,14.24,14.34,99.5,168.7,218.3,169,1757.9,3739,14.9,15.7,81,12.8,486.4,0,20,72.2,14.8,0
58.645,14.4,27.1,5.5,16.2,208,0,0,0,-3,0,0,75,3,106,13.7,13.87,103.7,169.3,231.1,171,1796.4,3841,17.4,19.2,81.1,13.5,522.4,0,20,73.1,15.8,0
58.782,14.4,27.2,7.8,16.9,208,0,0,0,-3,0,0,76,3,106,14.38,15.42,114.8,168.9,239.8,171,1770.2,3968,20,20,81.1,12.8,560.3,0,20,73.1,17,0
58.906,14.4,27.6,9.4,17.7,208,0,0,0,-3,0,0,73.7,3,106,14.46,16,123.9,172.9,252.9,171,1872.9,4093,20,20,80.9,12,665.7,0,20,73.1,16.8,0
59.044,14.4,29.6,11.9,18,208,0,0,0,-6,0,0,73.6,3,106,14.02,14.27,138.4,177.3,266.9,171,2132.5,4258,22,23.6,81,12,738,0,20,73.1,19.4,0
59.184,14.4,29.7,15.2,19.8,208,0,0,0,-5.7,0,0,71.1,3,108,13.16,13.72,150.6,186.6,288.5,171,2338.2,4428,17.2,20,81,11.2,771.9,0,20,72.1,19.1,0
59.325,14.4,35.5,18.3,19.7,208,0,0,0,-5.7,0,0,66.3,3,108,13.02,13.51,163.5,200.7,329.4,171,1088.2,4667,17.7,20,81.1,9.8,799.7,0,20,73.6,19.9,0
59.468,14.4,37.2,22.3,19.8,208,0,0,0,-5.7,0,0,61.3,3,108,12.76,13.12,182.1,200.7,354.9,171,1793.7,4864,15.9,20,79.5,9.4,840.4,0,17.4,74.8,20.3,0
59.601,14.4,42.7,22.7,19.9,208,0,0,0,-5.7,0,0,73.2,3,109,12.36,12.29,186,200.6,374.2,172,2068,5115,15.9,19.1,34.4,9.8,851.9,0,15.7,77.6,20.5,0
59.736,14.4,48.1,22.7,20.1,208,0,0,0,-5.3,0,0,76.6,3,109,13.09,13.04,186.4,200.6,387.4,172,2356.6,5262,19.4,20,36.8,9.8,850.9,0,18.2,75.1,20.7,0
59.871,14.4,55.1,22.7,20.1,208,0,0,0,-5.3,0,0,76,3,109,13.72,14.28,187.7,200.5,406.6,172,2309.8,5446,20,20,39.2,4.9,853.5,0,18.4,75.1,20.9,0
60.021,14.4,66.2,22.7,20.4,208,0,0,0,-5,-6.7,0,71.6,3,109,12.43,13.72,188.6,200.5,413.4,172,1858.2,5680,33,34,39,5.2,864.6,0,18.4,74.1,21,0
60.164,14.4,24.6,22.7,19.4,208,0,0,0,-5,-6.7,0,70.9,3,109,12,14.57,192.1,184.1,413.6,172,1487.7,5386,33,34,38.8,-0.8,818.4,0,17,75.8,21,0
60.305,14.4,27,20.6,20.8,208,0,0,0,-4.7,-9.3,0,72.3,4,111,12.43,16.51,178.2,183.1,393.4,172,1492.2,5545,33,34,36.9,10.5,877.6,0,18.2,75.2,20.7,0
60.445,14.4,0,7.5,2.1,208,0,0,-3.3,-4.3,-9.3,0,72.3,4,111,13.28,15.85,116.3,86.6,278.3,172,2122.2,4831,20,20,13.2,12,596.1,0,8.1,84.8,12.5,0
60.580,14.4,0,-5.1,0,208,0,0,-3.3,-4.3,-6.3,0,76.6,4,111,18.46,28.55,44.1,59.2,113.1,172,3096.9,4275,0,0,9.5,15.4,172.1,0,8.3,84.5,8.3,0
60.710,14.4,0,-6.3,0,208,0,0,-3,-4,-5.7,0,78.3,4,109,15.42,13.85,38.5,28.6,73.1,172,1585.6,4466,0,0,5.9,26.2,147,0,6.4,86.6,6.4,0
60.845,14.4,0,-11.1,0,208,0,0,0,0,0,0,75.5,4,109,12.25,12.45,11.8,11.7,29.2,172,1151.8,4403,-12,-9.7,2.5,6.8,26.2,0,5.2,87.9,5.2,0
60.979,14.4,0,-11.2,0,208,0,0,0,0,0,0,76.7,4,108,12.32,12.78,10.8,11.7,19.7,172,1024.6,4373,-12,-7.8,4.9,4.5,17.4,0,4.3,88.8,4.3,0
61.114,14.4,0,-11.2,0,208,0,0,0,0,0,0,75.9,4,106,14.38,16.38,11.2,11.7,18.3,172,915.1,4373,0,0,5.3,4.5,17,0,3.9,89.3,3.9,0
61.249,14.4,0,-11.1,0,208,0,0,0,0,0,0,75,4,106,14.81,15,11.5,11.7,18,172,803.5,4345,0,0,5.5,4.1,17.8,0,3.5,89.6,3.5,0
61.380,14.4,0,-11.1,0,208,0,0,0,0,0,0,71.1,4,104,13.75,14.54,11.5,11.7,18,172,718.1,4324,0,0,5.6,4.1,17.6,0,3.3,89.9,3.3,0
61.526,14.4,0,-11.1,0,208,0,0,0,0,0,0,68.3,4,104,14.08,14.5,11.6,11.8,17.9,172,676.2,4312,0,0,5.8,4.1,17.9,0,3.2,90,3.2,0
61.664,14.4,0,-11.1,0,208,0,0,0,0,0,0,68.4,4,106,14.61,14.73,11.7,11.8,17.9,174,694.2,4293,9.7,10.5,5.9,4.1,17.8,0,3.1,90.1,3.1,0
61.800,14.4,0,-11.1,0,208,0,0,0,0,0,0,67,4,106,14.96,14.58,11.7,11.8,17.9,174,710.5,4272,11.8,8.7,5.9,4.1,18.1,0,3.1,90.1,3.1,0
61.931,14.4,0,-11.1,0,210,0,0,0,0,0,0,63,4,106,14.5,14.25,11.7,11.6,17.7,174,729.4,4255,0,0,6,4.1,0,0,3.1,90.2,3.1,0
62.070,14.4,0,-11.1,0,210,0,0,0,0,0,0,66.5,4,106,18.2,19.26,11.4,11.7,17.5,174,797.2,4226,0,0,5.9,4.1,0,0,3,90.5,3,0
62.214,14.4,0,-11.1,0,210,0,0,0,0,0,0,64.2,4,106,37.2,38.56,11.6,11.7,17.4,174,849.6,4208,0,0,6,4.1,0,0,3,90.5,3,0
62.355,14.4,0,-11,0,210,0,0,0,0,0,0,64.7,4,106,197.45,220.97,11.7,11.7,17.4,174,885.2,4181,0,0,5.9,4.1,0,0,3,90.5,3,0
62.491,14.4,0,-11,0,210,0,0,0,0,0,0,62.8,4,106,230.81,234.95,11.7,11.8,17.3,174,901,4160,0,0,5.9,3.8,0,0,3,90.6,3,0
62.626,14.4,0,-11,0,210,0,0,0,0,0,0,69.5,4,106,234.95,234.95,11.7,11.8,17.3,176,913.1,4137,0,0,5.9,3.8,0,0,3,90.6,3,0
62.765,14.4,0,-11,0,210,0,0,0,0,0,0,68.6,4,106,234.95,234.95,11.8,11.8,17.2,176,929.8,4108,0,0,5.9,3.8,0,0,3,90.5,3,0
62.906,14.4,0,-11,0,210,0,0,0,0,0,0,67.4,4,106,234.95,234.95,11.8,11.9,17.2,176,942.8,4077,0,0,5.9,3.8,0,0,3,90.6,3,0
63.047,14.4,0,-11,0,210,0,0,0,0,0,0,69.3,4,106,234.95,234.95,11.8,11.9,17.1,176,957.6,4070,0,0,5.9,3.8,0,0,3,90.6,3,0
63.183,14.4,0,-10.9,0,210,0,0,0,0,0,0,67.5,4,106,234.95,234.95,11.8,11.9,17.1,176,970.7,4046,0,0,5.9,3.8,0,0,3,90.6,3,0
63.326,14.4,0,-10.9,0,210,0,0,0,0,0,0,68.8,4,106,234.95,234.95,11.8,12,17,176,979.4,4023,0,0,5.9,3.8,0,0,3,90.6,3,0
63.466,14.4,5.7,-10.9,0,210,0,0,0,0,0,0,67.7,4,106,183.99,201.08,12,12.2,17.2,176,968.9,4025,0,0,6.1,15,29.9,0,3,90.6,3,0
63.605,14.4,7.6,-10.2,0,208,0,0,0,0,0,0,73.7,4,106,18.74,18.53,15.7,16.9,21.7,176,923.5,4002,0,0,8,33,54.3,0,3,90.6,3,0
63.744,14.4,9.7,-8.7,0,208,0,0,0,0,0,0,74.1,4,106,16.03,15.69,23.2,28.3,30.6,176,898.8,4030,0,0,13.5,36.4,83.3,0,3,90.5,3,0
63.878,14.4,8.8,-4.5,0,208,0,0,0,0,0,0,74.5,4,106,15.5,15.5,42,47.9,56.9,176,958.4,4032,0,0,18.6,26.2,163.7,0,3,90.5,3,0
64.014,14.4,5.5,-3.1,0,208,0,0,0,0,0,0,76.2,4,106,15.43,14.93,46,44.8,65,176,1117,4037,0,0,19.2,22.5,182.5,0,3,90.5,3,0
64.145,14.4,4.7,-3.9,0,208,0,0,0,0,0,0,73.7,4,106,16.68,16.61,40.3,37.8,59,176,1008.9,4040,0,0,15.7,27.4,156.3,0,3,90.5,3,0
64.284,14.4,4.3,-6.1,0,208,0,0,0,0,0,0,67.9,4,106,15.76,15,34.9,32.2,49.6,176,842.6,4039,0,0,12.8,33.8,133.2,0,3,90.5,3,0
64.428,14.4,4.3,-6.8,0,208,0,0,0,0,0,0,73,4,108,15.43,15.55,30.9,30.3,44.8,176,819.9,4051,0,0,12.4,36.8,118.1,0,3,90.5,3,0
64.565,14.4,1.1,-8.7,0,208,0,0,0,0,0,0,72.3,4,108,16.52,15.62,24.4,17.2,34.4,176,799.1,4051,0,0,4.9,37.5,89.5,0,3,90.5,3,0
64.702,14.4,1.1,-10.4,0,208,0,0,0,0,0,0,72.5,4,108,14.56,14.18,15.5,13.9,23.4,176,740.6,4010,0,11.2,7.1,20.6,53,0,3,90.6,3,0
64.832,14.4,1.1,-11,0,208,0,0,0,0,0,0,69.7,4,108,15.4,15,12.3,12.2,18.4,176,791.3,4020,0,21.8,6,7.9,29.1,0,3,90.5,3,0
64.975,14.4,0,-11.1,0,208,0,0,0,0,0,0,70.9,4,108,15.82,14.76,12.1,12.2,17.4,176,863.4,4003,0,14.2,6.2,3.8,20.5,0,3,90.5,3,0
65.116,14.4,0,-11.1,0,208,0,0,0,0,0,0,71.1,4,108,15.86,14.37,12,12.1,17.1,176,914.1,3980,0,12.3,6.1,3.4,20.9,0,3,90.6,3,0
65.252,14.4,0,-11.1,0,208,0,0,0,0,0,0,72.2,4,108,15.67,14.18,12.1,12.1,17.1,176,923.6,3979,0,12.9,6.1,3.4,20.8,0,3,90.6,3,0
65.386,14.4,0,-11.1,0,207,0,0,0,0,0,0,74.1,4,108,15.79,14.28,12.1,12.1,17,176,950.6,3944,0,10.8,6.2,3.4,20.3,0,3,90.5,3,0
65.522,14.4,0,-11.1,0,207,0,0,0,0,0,0,71.1,4,108,15.86,14.66,12,12,16.8,176,950.6,3937,0,15.7,6.1,3.4,20.2,0,3,90.6,3,0
65.657,14.4,0.3,-11.1,0,207,0,0,0,0,0,0,73.9,4,108,16.03,14.48,11.9,11.9,16.5,176,935.8,3902,0,13.7,6,3.4,19.4,0,3,90.6,3,0
65.794,14.4,3.1,-11.1,0,207,0,0,0,0,0,0,72.3,4,108,16.15,14.6,11.9,12,16.7,176,968.9,3934,0,12.3,6.1,12.4,27.4,0,3,90.5,3,0
65.932,14.4,2.7,-11.1,0,207,0,0,0,0,0,0,72.9,4,108,16.26,14.56,12.1,12.9,17,176,921.8,3900,21.4,11.9,6.3,27.8,37,0,3,90.6,3,0
66.063,14.4,5.1,-10.5,0,207,0,0,0,0,0,0,73,4,108,15.43,14.71,15.2,16.4,20.6,176,928.8,3888,14.6,13.2,7.8,27.4,51.7,0,3,90.6,3,0
66.207,14.4,5.1,-10.2,0,205,0,0,0,0,0,0,67.5,4,108,14.66,14.43,16.6,17.4,23.2,176,953.3,3908,6.8,9.2,8.1,26.6,57.1,0,3,90.5,3,0
66.341,14.4,6.8,-9.8,0,205,0,0,0,0,0,0,75.2,4,108,14.68,14.33,17.8,18.6,24.8,176,921,3900,8.3,9.7,8.4,34.9,61.9,0,3,90.6,3,0
66.474,14.4,7.3,-8.4,0,205,0,0,0,0,0,0,72.7,4,108,14.96,14.34,24.8,28.5,32.6,176,910.4,3893,9.9,9.3,11.4,37.9,87.8,0,3,90.6,3,0
66.612,14.4,6,-5.9,0,205,0,0,0,0,0,0,74.3,4,108,14.41,14.02,34.9,36.9,46.4,176,966.3,3895,5.8,7.7,14.4,35.2,129.1,0,3,90.5,3,0
66.741,14.4,4.7,-6.2,0,205,0,0,0,0,0,0,74.3,4,108,15.11,14.38,35.2,32.7,46.2,176,915.7,3907,10,7.4,13,33.8,131.5,0,3,90.6,3,0
66.878,14.4,4.4,-6.9,0,203,0,0,0,0,0,0,73.4,4,108,14.7,14.54,31.5,31.2,44.1,176,891.4,3911,9.9,10.6,12.4,36.8,115.5,0,3,90.6,3,0
67.008,14.4,4.4,-7,0,203,0,0,0,0,0,0,67.7,4,108,14.5,14.81,30.2,29.5,41.7,176,860.1,3908,13.3,11,11.5,37.9,110,0,3,90.5,3,0
67.144,14.4,4.7,-7,0,203,0,0,0,0,0,0,71.1,4,108,14.38,14.24,29.1,30.3,41.5,176,811.2,3911,11.4,9.2,11.6,37.9,108.1,0,3,90.5,3,0
67.287,14.4,4.7,-6.6,0,203,0,0,0,0,0,0,78.9,4,108,14.87,14.33,29,30.3,42,176,874.9,3922,15.3,11.6,11.8,37.9,105.3,0,3,90.5,3,0
67.426,14.4,4.7,-6.2,0,203,0,0,0,0,0,0,72.9,4,108,14.76,13.98,29.6,30.3,42.2,176,830.6,3925,13.9,8.5,11.9,37.9,108.1,0,3,90.6,3,0
67.561,14.4,4.7,-6.5,0,203,0,0,0,0,0,0,73.6,4,108,14.48,14.33,31.8,30.3,41.9,176,834.9,3932,13.5,11.3,11.9,36.8,116.8,0,3,90.5,3,0
67.696,14.4,4.7,-6.4,0,203,0,0,0,0,0,0,74.5,4,108,14.34,14.15,29.4,30.3,42.2,176,827,3936,12.8,12,12.2,37.9,108.8,0,3,90.6,3,0
67.833,14.4,4.4,-6.1,0,203,0,0,0,0,0,0,72,4,108,14.6,14.81,29.8,29.4,41.9,176,859.1,3935,18.5,11,11.8,37.9,108.4,0,3,90.5,3,0
67.977,14.4,3.2,-7.4,0,203,0,0,0,0,0,0,65.1,4,108,14.44,14.11,28.7,25.6,38.6,176,821.2,3937,15.6,9.2,10.4,37.9,105.6,0,3,90.6,3,0
68.111,14.4,3.6,-8.9,0,203,0,0,0,0,0,0,78.2,4,108,13.75,14.73,23.7,23.8,33.6,176,823.4,3937,13,11.9,9.9,37.9,84.4,0,3,90.5,3,0
68.247,14.4,3.9,-8.8,0,203,0,0,0,0,0,0,74.3,4,108,14.35,14.44,23.2,25,33.6,176,829.6,3940,17.7,11.9,9.9,37.9,82.3,0,3,90.6,3,0
68.387,14.4,3.9,-7.7,0,201,0,0,0,0,0,0,69,4,108,14.51,14.41,24.8,25.6,35.4,176,824.3,3942,18.1,12.6,10.2,37.9,88.3,0,3,90.6,3,0
68.520,14.4,5.2,-7.3,0,201,0,0,0,0,0,0,72.2,5,108,14.11,13.72,26.4,28.8,37.6,176,852.3,3937,13.7,6.1,10.9,37.9,94.9,0,3,90.6,3,0
68.650,14.4,9.1,-5.4,0,201,0,0,0,0,0,0,73.2,5,108,14.46,14.28,35.6,40.5,48.1,176,876.5,3955,16,9.2,15.1,35.2,128.4,0,3,90.5,3,0
68.788,14.4,10.3,-2,0,201,0,0,0,0,0,0,73.2,5,108,14.46,14.24,52,55.8,69.1,176,1093.3,3966,15.8,10,23.9,-2.6,131.9,0,3,90.5,3,0
68.922,14.4,8.9,-1.1,0,201,0,0,0,0,0,0,78,5,108,15.5,15.89,64.2,56.9,74.1,176,1279,3438,24,20.7,23.1,1.9,224.5,0,3,90.5,3,0
69.047,14.4,9.4,-2.7,0,201,0,0,0,0,0,0,79.4,5,108,13.47,14,57,57.3,68.7,176,1158.6,3363,16.2,14.9,16.5,19.5,220,0,3,90.6,3,0
69.186,14.4,9.2,-2.7,0,201,0,0,0,0,0,0,69.5,5,108,13.65,14.17,56.6,56.3,67.3,176,1009.2,3354,12.3,14.9,15.5,19.5,217.5,0,3,90.5,3,0
69.326,14.4,9,-2.6,0,201,0,0,0,0,0,0,72.3,5,108,13.9,13.95,56.4,55.2,66.9,176,934.4,3363,9.3,12.8,15.3,19.5,216.4,0,3,90.6,3,0
69.464,14.4,8,-3.2,0,201,0,0,0,0,0,0,73.7,5,108,14.01,14.17,52.8,52.3,64,176,901,3377,7.6,10.6,14.4,21,200.3,0,3,90.5,3,0
69.602,14.4,6.5,-3.8,0,201,0,0,0,0,0,0,73.4,5,108,14.13,14.5,49.4,46.8,59.8,176,889.3,3385,7,9.1,12.3,21.8,184.9,0,3,90.6,3,0
69.734,14.4,5.9,-4.8,0,201,0,0,0,0,0,0,71.3,5,108,13.94,14.43,44.3,41.4,53.5,176,845.8,3401,3.6,7.2,11.2,24,164.5,0,3,90.6,3,0
69.864,14.4,0,-7.3,0,201,0,0,0,0,0,0,68.3,5,108,14.13,14.21,31.4,22.3,39.5,176,807,3395,3.3,6.5,2.8,36,114.4,0,3,90.6,3,0
70.001,14.4,0,-10.8,0,201,0,0,0,0,0,0,71.3,5,108,13.24,13.04,14,13.5,20.4,176,711.6,3366,-9.7,-7.2,5.2,30,45.4,0,3,90.6,3,0
70.145,14.4,0,-11.3,0,201,0,0,0,0,0,0,68.3,5,108,13.84,13.58,11.7,11.3,14.7,176,764.5,3366,-1.5,1.4,4.4,15.4,31.4,0,3,90.5,3,0
70.284,14.4,0,-11.4,0,201,0,0,0,0,0,0,72.5,5,108,15.5,14.46,11.2,11.3,13.6,176,833.5,3369,11.8,8.2,4.5,1.5,15,0,3,90.6,3,0
70.419,14.4,0,-11.4,0,201,0,0,0,0,0,0,74.5,5,108,15.92,14.35,11.2,11.3,13.4,176,898.8,3348,13.3,8.2,4.6,1.5,14.5,0,3,90.5,3,0
70.558,14.4,0,-11.4,0,201,0,0,0,0,0,0,70.7,5,108,14.61,14.13,11.3,11.3,13.4,176,936.5,3338,5.1,6,4.5,1.5,14.6,0,3,90.6,3,0
70.693,14.4,0,-11.4,0,201,0,0,0,0,0,0,76.2,5,108,13.95,13.64,11.2,11.3,13.4,176,955.5,3344,-1.5,1.1,4.5,1.5,14.5,0,3,90.6,3,0
70.825,14.4,0,-11.4,0,201,0,0,0,0,0,0,73.7,5,108,13.77,13.82,11.2,11.3,13.3,176,963.3,3322,-2.2,2.5,4.5,1.5,14.2,0,3,90.6,3,0
70.967,14.4,0,-11.4,0,201,0,0,0,0,0,0,72.7,5,108,14.04,14.15,11.2,11.1,13.1,176,991.7,3297,0,0,4.4,1.5,0,0,3,90.6,3,0
71.099,14.4,0,-11.4,0,201,0,0,0,0,0,0,71.6,5,108,20.22,22.82,11,11.1,13,176,1000.3,3300,0,0,4.4,1.5,0,0,3,90.6,3,0
71.234,14.4,0,-11.3,0,201,0,0,0,0,0,0,72,5,108,37.57,38.22,11,11.1,12.9,176,1001.2,3259,0,0,4.2,1.1,0,0,3,90.6,3,0
71.372,14.4,5,-11.3,0,201,0,0,0,0,0,0,72.2,5,108,90.2,128.15,11.2,11.3,13.1,176,991,3288,0,0,4.2,11.2,23.5,0,3,90.6,3,0
71.503,14.4,4.8,-10.8,0,201,0,0,0,0,0,0,74.3,5,108,32.68,25.54,13.8,15.5,15.7,176,1015.6,3285,0,0,5.9,27.8,44.6,0,3,90.6,3,0
71.630,14.4,3.2,-10.5,0,201,0,0,0,0,0,0,75.5,5,108,18.66,15.03,15,15.6,17.7,176,980.1,3274,0,0,5.7,32.2,50.1,0,3,90.6,3,0
71.765,14.4,1.9,-10.5,0,201,0,0,0,0,0,0,73,5,108,14.6,14.56,15.5,15.8,18.1,176,932.8,3260,0,0,5.9,32.2,51.8,0,3,90.6,3,0
71.900,14.4,1.6,-10.9,0,201,0,0,0,0,0,0,71.1,5,108,14.77,14.66,13.3,12,15.2,176,889.8,3251,0,0,4.5,14.2,36.2,0,3,90.6,3,0
72.031,14.4,3.7,-11.1,0,201,0,0,0,0,0,0,71.4,5,108,14.53,14.53,12.4,13.9,14.9,176,872.7,3257,1.6,2,5.2,27.4,37.7,0,3,90.6,3,0
72.176,14.4,3.7,-10.6,0,201,0,0,0,0,0,0,73,5,108,14.43,14.44,15.3,15.8,17.5,176,869.7,3253,2,2.1,5.8,32.2,51.3,0,3,90.6,3,0
72.318,14.4,3.7,-10.5,0,201,0,0,0,0,0,0,72.3,5,108,14.6,14.38,15.7,16,18.2,176,860.5,3250,3.6,1.4,5.9,33,52.7,0,3,90.6,3,0
72.453,14.4,7.7,-10.4,0,201,0,0,0,0,0,0,73.4,5,108,14.53,14.31,16.2,17.2,19,176,862.5,3240,1.6,0.7,6.2,33.4,54.7,0,3,90.6,3,0
72.594,14.4,8.2,-9.8,0,201,0,0,0,0,0,0,66.8,5,108,14.48,14.3,18.2,22.9,22.1,176,875.6,3239,0.6,-0.2,7.5,34.9,62.7,0,3,90.6,3,0
72.736,14.4,8.2,-7.2,0,201,0,0,0,0,0,0,76.9,5,108,14.56,14.35,32.1,35.4,34.7,176,883.6,3257,1.1,1.2,11.3,37.5,116.8,0,3,90.6,3,0
72.875,14.4,8.7,-5.3,0,201,0,0,0,0,0,0,74.5,5,108,13.82,14.48,41.5,44.4,46,176,945.9,3259,-4,-0.9,14,28.5,152.9,0,3,90.6,3,0
