﻿Time,Amb pressure (PSI),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Throttle Position,Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),MHD version 1.66 INA0S YEZAK_IN_N20_PR_e85_v02_cold start.mhd
530.666,14.3,-10.2,203,0,0,0,0,0,0,78,2,70,13.6,14.9,758.3,945,1.9,0,1,510,0
530.772,14.3,-9.9,203,0,0,0,0,0,0,79.4,2,70,14.8,15.9,771.5,860,1.8,0,1,510,0
530.874,14.3,-9.7,203,0,0,0,0,0,0,77.3,2,70,15.5,16.9,787,811,1.8,0,1,510,0
530.971,14.3,-9.6,203,0,0,0,0,0,0,75.7,2,70,16.4,17.8,798.2,785,2,0,1,510,0
531.076,14.3,-9.4,203,0,0,0,0,0,0,74.8,2,70,16.9,18.3,807.4,776,1.8,0,1,510,0
531.174,14.3,-9.3,203,0,0,0,0,0,0,73.7,2,70,17.3,18,799.6,773,1.8,0,1,510,0
531.277,14.3,-9.3,203,0,0,0,0,0,0,72.9,2,70,17.4,18.1,802.8,774,1.8,0,1,510,0
531.383,14.3,-9.3,203,0,0,0,0,0,0,74.3,2,70,17.5,17.6,805.2,769,1.8,0,1,510,0
531.488,14.3,-9.3,203,0,0,0,0,0,0,76.9,2,70,17.5,17.1,798.7,752,1.7,0,1,510,0
531.593,14.3,-9.3,203,0,0,0,0,0,0,75.9,1,70,17.4,17.2,785.2,722,1.6,0,1,510,0
531.693,14.3,-9.3,203,0,0,0,0,0,0,74.6,1,70,17.4,25.3,774,696,1.8,16,1,510,0
531.797,14.3,-7.8,203,0,0,0,0,0,0,74.1,1,70,24.1,18.6,767.7,689,3,0,1,510,0
531.896,14.3,-7.8,203,0,0,0,0,0,0,73.4,1,70,24.3,22.2,741,647,1.1,0,1,510,0
531.991,14.3,-8.1,203,0,0,0,0,0,0,71.6,1,70,22.8,21.9,758.4,665,1.8,0,1,510,0
532.097,14.3,-8.3,203,0,0,0,0,0,0,70.4,1,70,22,20.4,763.6,684,1.5,0,1,510,0
532.196,14.3,-8.4,203,0,0,0,0,0,0,69,1,70,21.3,19.4,781.7,692,1.8,0,1,510,0
532.300,14.3,-8.6,203,0,0,0,0,0,0,67.9,1,70,20.6,19.2,776.3,697,1.4,0,1,510,0
532.409,14.3,-8.8,203,0,0,0,0,0,0,67.2,1,70,19.9,18.7,773.9,705,1.6,0,1,510,0
532.513,14.3,-8.9,203,0,0,0,0,0,0,74.1,1,70,19.2,18.4,753.7,711,1.7,0,1,510,0
532.620,14.3,-9,203,0,0,0,0,0,0,75.9,1,70,18.9,18.4,737.3,708,1.7,0,1,510,0
532.727,14.3,-9,203,0,0,0,0,0,0,74.6,1,70,18.7,18.5,722.7,712,1.8,0,1,510,0
532.830,14.3,-9.1,203,0,0,0,0,0,0,73.6,1,70,18.6,19,709.6,718,1.8,0,1,510,0
532.931,14.3,-9.1,203,0,0,0,0,0,0,72.3,1,70,18.5,18.7,697,717,1.8,0,1,510,0
533.034,14.3,-9.1,203,0,0,0,0,0,0,71.6,1,70,18.5,18.4,691.7,728,1.8,0,1,510,0
533.132,14.3,-9.1,203,0,0,0,0,0,0,70.7,1,70,18.4,18,680.9,740,1.8,0,1,510,0
533.235,14.3,-9.1,203,0,0,0,0,0,0,69.9,1,70,18.3,17.7,677.3,752,1.8,0,1,510,0
533.331,14.3,-9.2,203,0,0,0,0,0,0,72.3,1,70,18.2,17.6,677,760,1.8,0,1,510,0
533.437,14.3,-9.2,203,0,0,0,0,0,0,74.5,1,70,17.9,17.4,690.1,766,1.7,0,1,510,0
533.533,14.3,-9.3,203,0,0,0,0,0,0,76.9,1,70,17.6,17.3,692.8,772,1.7,0,1,510,0
533.629,14.3,-9.3,203,0,0,0,0,0,0,75.2,1,70,17.4,17.2,705.3,777,1.8,0,1,510,0
533.735,14.3,-9.3,203,0,0,0,0,0,0,73.7,1,70,17.4,17.1,711,780,1.8,0,1,510,0
533.837,14.3,-9.4,203,0,0,0,0,0,0,72.9,1,70,17.3,17.1,714.7,784,1.8,0,1,510,0
533.927,14.3,-9.4,203,0,0,0,0,0,0,71.8,1,70,17.1,16.9,711.9,786,1.7,0,1,510,0
534.036,14.3,-9.4,203,0,0,0,0,0,0,70.9,1,70,17,16.9,704.8,782,1.7,0,1,510,0
534.137,14.3,-9.4,203,0,0,0,0,0,0,69.9,1,70,17,18.4,708,786,1.7,0,1,510,0
534.230,14.3,-9,203,0,0,0,0,0,0,68.8,1,70,18.9,21,713.3,799,2.8,0,1,510,0
534.334,14.3,-8.8,203,0,0,0,0,0,0,67.5,1,70,19.9,18.2,711.6,809,2.2,0,1,510,0
534.432,14.3,-9.1,203,0,0,0,0,0,0,66.5,1,70,18.5,17.7,703,793,1.8,0,1,510,0
534.531,14.3,-9.2,203,0,0,0,0,0,0,74.3,1,70,18.1,19.8,707.8,772,2,0,1,510,0
534.655,14.3,-8.9,203,0,0,0,0,0,0,76.4,1,70,19.4,20.2,721.3,750,2.2,0,1,510,0
534.746,14.3,-8.7,203,0,0,0,0,0,0,74.5,1,70,20.2,21.9,729,722,2.5,0,1,510,0
534.842,14.3,-8.5,203,0,0,0,0,0,0,73,1,70,21.1,22.5,721.6,705,2.3,0,1,510,0
534.943,14.3,-8.3,203,0,0,0,0,0,0,71.6,1,70,21.8,23.1,732.1,691,2.3,0,1,510,0
535.044,14.3,-8.2,203,0,0,0,0,0,0,70.5,1,70,22.3,23.4,724.4,686,2.3,0,1,510,0
535.137,14.3,-8.1,203,0,0,0,0,0,0,69.5,1,70,22.8,23.8,737.7,686,2.3,0,1,510,0
535.277,14.3,-8.1,203,0,0,0,0,0,0,75.3,1,70,23.1,21,744.3,685,1.7,0,1,510,0
535.363,14.3,-8.2,203,0,0,0,0,0,0,73.9,1,70,22.4,23.2,744.3,668,2.1,0,1,510,0
535.454,14.3,-8.2,203,0,0,0,0,0,0,72.7,1,70,22.4,23.6,755.1,666,2.1,0,1,510,0
535.548,14.3,-8.1,203,0,0,0,0,0,0,71.6,1,70,22.8,23.9,758.9,666,2.3,0,1,510,0
535.653,14.3,-8,203,0,0,0,0,0,0,71.3,1,70,23.3,24,751.9,661,2.2,0,1,510,0
535.753,14.3,-7.9,203,0,0,0,0,0,0,74.3,1,70,23.5,24.4,751.6,658,2.2,0,1,510,0
535.846,14.3,-8,203,0,0,0,0,0,0,72.9,1,70,23.6,36.7,752.1,655,1.7,0,1,510,0
535.940,14.3,-3.1,203,0,0,0,0,0,0,75.5,1,70,45.9,78.4,758,661,10.5,0,1,510,0
536.042,14.3,-0.5,203,0,0,0,0,0,0,72.2,1,70,60.4,78,673.6,791,12.9,0,1,510,0
536.146,14.3,0,203,0,0,0,0,0,0,66.3,1,70,67.8,90.6,719.6,1149,25.9,0,1,510,0
536.258,14.3,0,203,0,0,0,0,0,0,71.1,1,70,77,88.7,816.1,1529,36.3,0,1,510,0
536.366,14.3,0.1,203,0,0,0,0,0,0,78.3,1,70,85.3,66.5,1148.4,1729,39.2,0,1,510,0
536.455,14.3,-1.6,203,0,0,0,0,0,0,64.2,1,70,51.4,35.9,1433.1,1381,5.2,0,1,510,0
536.546,14.3,-3.2,203,0,0,0,0,0,0,81,1,70,41.4,44.6,1469.5,995,5,0,1,510,0
536.631,14.3,-0.9,203,0,0,0,0,0,0,80.1,1,70,61.8,88.2,1336.6,1016,12.7,0,1,510,0
536.738,14.3,0.6,203,0,0,0,0,0,0,75,1,70,83.7,95.3,1101.7,1308,26.8,0,1,510,0
536.837,14.3,0.9,203,0,0,0,0,0,0,62.2,1,70,95.6,94.2,1200,1613,37.5,0,1,510,0
536.922,14.3,1,203,0,0,0,0,0,0,68.8,1,70,97.5,84.5,1445.4,1710,27.9,0,1,510,0
537.015,14.3,0.2,205,0,0,0,0,0,0,73.7,1,68,82.2,78.1,1700,1788,17.8,0,1,510,0
537.109,14.3,0,205,0,0,0,0,0,0,75.7,1,68,74.5,71.1,1576.8,1833,15.3,0,1,510,0
537.201,14.3,-0.4,203,0,0,0,0,0,0,69.5,1,68,66.6,63.3,1314.5,1846,13.4,0,1,510,0
537.308,14.3,-0.7,205,0,0,0,0,0,0,82.4,1,68,59.2,55.2,1136.3,1846,11.4,0,1,510,0
537.413,14.3,-1.9,203,0,0,0,0,0,0,78.9,1,68,52.2,49.1,984.3,1865,9,0,1,510,0
537.515,14.3,-2.6,203,0,0,0,0,0,0,76,1,68,48.2,47.5,818,1981,9.6,0,1,510,0
537.611,14.3,-2.8,203,0,0,0,0,0,0,69.9,1,68,46.1,47.3,692.9,2130,10.5,0,1,510,0
537.718,14.3,-2.7,203,0,0,0,0,0,0,65.6,1,68,45.7,46.7,616.4,2191,11,0,1,510,0
537.806,14.3,-2.5,203,0,0,0,0,0,0,78.5,1,68,45.8,46.4,631.4,2236,11.2,0,1,510,0
537.903,14.3,-2.5,203,0,0,0,0,0,0,68.4,1,68,45.5,46.3,638.7,2329,11.4,0,1,510,0
538.001,14.3,-2.4,203,0,0,0,0,0,0,64.4,1,68,45.6,46.3,681.2,2422,11.9,0,1,510,0
538.099,14.3,-2.3,205,0,0,0,0,0,0,81.4,2,68,45.7,46.2,694.2,2486,12.2,0,1,510,0
538.190,14.3,-2.2,203,0,0,0,0,0,0,70.7,2,68,46.3,46.1,717.6,2504,12,0,1,510,0
538.286,14.3,-2.3,205,0,0,0,0,0,0,66.2,2,68,46.1,48.3,723,2577,12.3,0,1,510,0
538.381,14.3,-3.4,203,0,0,0,0,0,0,82.2,2,68,38.3,27.4,721.8,2580,3.1,4,1,510,0
538.483,14.3,-3.3,203,0,0,0,0,0,0,75.2,2,68,44.9,52.2,727,2264,14.5,0,1,510,0
538.580,14.3,-1.6,205,0,0,0,0,0,0,70.4,2,68,51.7,52.6,609.7,2106,12.4,0,1,510,0
538.679,14.3,-1.1,205,0,0,0,0,0,0,61.3,2,68,53,53.3,755.7,2061,12,0,1,510,0
538.783,14.3,-0.8,205,0,0,0,0,0,0,81.5,2,68,54.9,59.6,766.8,1998,13.3,0,1,510,0
538.880,14.3,-0.2,205,0,0,0,0,0,0,71.4,2,68,65,65.6,881.4,1987,14.9,0,1,510,0
538.985,14.3,-0.1,205,0,0,0,0,0,0,62.2,2,68,65.1,65.7,936.3,2001,15.2,0,1,510,0
539.077,14.3,0,205,0,0,0,0,0,0,82,2,68,66.6,70.3,1060.2,2023,15.6,0,1,510,0
539.168,14.3,0.4,205,0,0,0,0,0,0,72.2,2,68,75.2,77,1113.1,2099,18,0,1,510,0
539.260,14.3,1.7,205,0,0,0,0,0,0,75.7,2,68,92.9,94.8,1172.4,2187,28.7,0,1,510,0
539.361,14.3,1.8,205,0,0,0,0,0,0,60.7,2,68,98.4,95,1569.4,2229,26.6,0,1,510,0
539.463,14.3,1.5,205,0,0,0,0,0,0,81.9,2,68,95,96.4,2036,2320,22.9,0,1,510,0
539.556,14.3,1.6,205,0,0,0,0,0,0,73.6,2,68,97.1,97.8,2026.1,2437,22.5,0,1,510,0
539.644,14.3,1.7,205,0,0,0,0,0,0,81.7,2,68,97.1,97.1,2138.6,2489,21.5,0,1,510,0
539.739,14.3,1.9,205,0,0,0,-2.7,0,0,71.3,2,68,96.2,98,2053.4,2567,22.2,0,1,510,0
539.821,14.3,2.2,205,0,0,0,-2.7,0,0,65.3,2,68,96.4,98,1746.5,2670,23.6,0,1,510,0
539.908,14.3,2.6,205,0,0,0,-2.7,0,0,75.5,2,68,97.3,98,1837.7,2739,24.4,0,1,510,0
540.033,14.3,2.9,205,0,0,0,-2.3,0,0,76.7,2,68,98.2,98.4,2051.3,2821,24.4,0,1,510,0
540.130,14.3,3.2,205,0,0,0,-2.3,0,0,79.4,3,68,99.9,98.9,2145,2900,24.5,0,1,510,0
540.235,14.3,3.4,205,0,0,0,-2,0,0,72.2,3,68,100.6,104.9,2158.9,2956,25.7,0,1,510,0
540.332,14.3,4.3,205,0,0,0,-1.7,0,0,78,3,68,109.3,110.2,2221.8,2965,33.3,0,1,510,0
540.436,14.3,3.1,205,0,0,0,-1.7,0,0,76.7,3,68,103.2,109.2,2694.6,2767,22.5,0,1,510,0
540.532,14.3,3.9,205,0,0,0,-1.3,0,0,75.7,3,68,112.8,113.4,2248.5,2698,26.3,0,1,510,0
540.633,14.3,3.6,205,0,0,0,-1.3,0,0,56.6,3,68,112.9,113.4,2382.4,2609,26.1,0,1,510,0
540.736,14.3,3.6,205,0,0,0,-1,0,0,82.4,3,66,115.1,115,2762.8,2550,27.6,0,1,510,0
540.831,14.3,3.5,205,0,0,0,-0.7,0,0,75,3,66,113.8,114.8,2465.4,2548,29,0,1,510,0
540.928,14.3,3.6,205,0,0,0,-0.7,0,0,72.7,3,66,114.2,115.5,2472,2564,31.7,0,1,510,0
541.024,14.3,3.6,205,0,0,0,-0.3,0,0,78.3,3,66,114.6,116.2,2525.7,2575,32.2,0,1,510,0
541.120,14.3,3.9,205,0,0,0,-0.3,0,0,75.9,3,66,114.8,115.8,2622.6,2627,33.7,0,1,510,0
541.213,14.3,3.8,205,0,0,0,0,0,0,66.3,3,66,112,112.2,2618.7,2655,30.7,0,1,510,0
541.312,14.3,4,205,0,0,0,0,0,0,72.5,3,66,110.6,111.8,2446.1,2732,30.2,0,1,510,0
541.418,14.3,4.1,205,0,0,0,0,0,0,77.8,3,66,110.4,108.3,2447.6,2773,28.9,0,1,510,0
541.520,14.3,3.8,205,0,0,0,0,0,0,64.5,3,66,105.3,106.5,2504.8,2830,25.8,0,1,510,0
541.621,14.3,3.8,205,0,0,0,0,0,0,77.5,3,66,105.1,105.8,2179.3,2891,27.2,0,1,510,0
541.712,14.3,4.2,205,0,0,0,0,0,0,65.6,3,66,108.1,107.5,2244.5,2942,30.8,0,1,510,0
541.815,14.3,4.3,205,0,0,0,0,0,0,75.2,3,66,107.6,107.7,2394.7,3000,32.7,0,1,510,0
541.917,14.3,4.3,205,0,0,0,0,0,0,79.2,4,66,108.1,108.1,2602.9,3023,31.9,0,1,510,0
542.008,14.3,4.4,205,0,0,0,0,0,0,68.3,4,66,108.5,110.1,2496.6,3083,31.2,0,1,510,0
542.107,14.3,4.6,205,0,0,0,0,0,0,74.8,4,66,110.3,110.6,2504,3104,31.9,0,1,510,0
542.216,14.3,4.6,205,0,0,0,0,0,0,78.7,4,66,110.3,111.9,2654.7,2994,29.3,0,1,510,0
542.316,14.3,4.7,205,0,0,0,0,0,0,72.5,4,66,112.3,112.5,2284.5,2969,31.7,0,1,510,0
542.407,14.3,4.7,205,0,0,0,0,0,0,73.2,4,66,113.6,113.5,2672.7,2918,30.6,0,1,510,0
542.497,14.3,4.6,207,0,0,0,0,0,0,70.7,4,64,114,113.8,2700.6,2897,31.5,0,1,510,0
542.581,14.3,4.6,207,0,0,0,0,0,0,68.8,4,64,114.9,114.4,2504.8,2858,32,0,1,510,0
542.672,14.3,4.5,207,0,0,0,0,0,0,78.3,4,64,114.6,114,2567,2817,32.1,0,1,510,0
542.767,14.3,4.5,207,0,0,0,0,0,0,67.5,4,64,115,114.8,2657,2775,33.4,0,1,510,0
542.855,14.3,4.7,207,0,0,0,0,0,0,64.9,4,64,116.4,116,2519.7,2745,36.7,0,1,510,0
542.947,14.3,4.6,207,0,0,0,0,0,0,81,4,64,115.7,115.9,2632.4,2751,38.3,0,1,510,0
543.040,14.3,4.7,207,0,0,0,0,0,0,75,4,64,115.8,116.1,2623.5,2780,38.9,0,1,510,0
543.139,14.3,4.7,207,0,0,0,0,0,0,73.7,4,64,115.6,117.1,2618.1,2811,39.8,0,1,510,0
543.239,14.3,4.9,207,0,0,0,0,0,0,77.3,4,64,116.7,117.7,2695,2840,45.1,0,1,510,0
543.334,14.3,4.9,207,0,0,0,0,0,0,72.5,4,64,115.8,114.7,2646.5,2892,46.2,0,1,510,0
543.431,14.3,4.4,207,0,0,0,0,0,0,76,4,64,110.4,110.4,2576.5,2915,30.6,0,1,510,0
543.515,14.3,4.5,207,0,0,0,0,0,0,69.2,4,64,110.8,112.2,2409.2,2943,34.5,0,1,510,0
543.608,14.3,4.8,207,0,0,0,0,0,0,67.7,4,64,112.8,108,2322.3,2983,37.6,0,1,510,0
543.706,14.3,4.1,207,0,0,0,0,0,0,81.9,5,64,104.8,105.1,2647.7,3015,29.6,0,1,510,0
543.808,14.3,4.3,207,0,0,0,0,0,0,72.5,5,64,107.3,107.8,2083.7,3036,33.3,0,1,510,0
543.908,14.3,4.4,207,0,0,0,0,0,0,60.1,5,64,108.3,108.1,2408.8,3056,40.1,0,1,510,0
544.003,14.3,4.2,207,0,0,0,0,0,0,80.6,5,64,106.1,106.3,2519,3010,34.9,0,1,510,0
544.158,14.3,3.3,207,0,0,0,0,0,0,69.7,5,64,98.1,97.4,2310.8,2969,24.7,0,1,510,0
544.255,14.3,3,208,0,0,0,0,0,0,67.7,5,64,96.6,98,1804.3,2910,25,0,1,510,0
544.358,14.3,3,208,0,0,0,0,0,0,66.5,5,64,98.4,98.9,1730,2881,30,0,1,510,0
544.454,14.3,3,208,0,0,0,0,0,0,79.7,5,64,98.5,99.8,2118.5,2858,31.4,0,1,510,0
544.553,14.3,3,208,0,0,0,0,0,0,73.2,5,64,98.8,99.5,2109.2,2830,33,0,1,510,0
544.656,14.3,3,208,0,0,0,0,0,0,62.1,5,64,99.4,97.3,1898.9,2800,33.6,0,1,510,0
544.754,14.3,2.9,208,0,0,0,0,0,0,80.6,5,64,98.7,98.9,1975.8,2777,32.5,0,1,510,0
544.851,14.3,2.9,208,0,0,0,0,0,0,62.8,5,64,98.2,98.6,1952.2,2760,32.8,0,1,510,0
544.957,14.3,2.4,208,0,0,0,0,0,0,78,5,64,92.4,92,1884.6,2766,27.4,0,1,510,0
545.053,14.3,1.9,208,0,0,0,0,0,0,73.9,5,64,86.4,83.8,1743.2,2783,24.3,0,1,510,0
545.156,14.3,1,208,0,0,0,0,0,0,61.5,5,64,76.1,74.2,1475.2,2828,19.3,0,1,510,0
545.253,14.3,0.4,208,0,0,0,0,0,0,81.4,5,64,69.1,66,1225.1,2810,17,0,1,510,0
545.352,14.3,-0.4,208,0,0,0,0,0,0,70.2,5,64,63.1,61.6,1085.3,2811,15.3,0,1,510,0
545.458,14.3,-1,208,0,0,0,0,0,0,61.3,5,64,58.9,55.9,899.4,2825,13.9,0,1,510,0
545.555,14.3,-3.2,208,0,0,0,0,0,0,81.4,6,64,47.9,36.5,742.4,2827,7.6,0,1,510,0
545.642,14.3,-7.7,208,0,0,0,0,0,0,73.2,6,64,30,29.7,634.7,2916,3,16,1,510,0
545.741,14.3,-8.7,208,0,0,0,0,0,0,72,6,64,23.7,19,476.8,2977,5.1,16,1,510,0
545.850,14.3,-10.7,208,0,0,0,0,0,0,67.7,6,64,13.7,11.4,535.8,2971,2.2,16,1,510,0
545.956,14.3,-11.1,208,0,0,0,0,0,0,64.5,6,64,11.1,13.3,560,2848,5.1,16,1,510,0
546.051,14.3,-10.6,208,0,0,0,0,0,0,74.5,6,64,12.9,15.3,612.9,2741,5.7,16,1,510,0
546.158,14.3,-10.4,208,0,0,0,0,0,0,76.9,6,64,14.1,13.9,701.9,2690,5.2,16,1,510,0
546.261,14.3,-10.4,208,0,0,0,0,0,0,71.8,6,64,13.8,13.3,735.5,2633,4.9,16,1,510,0
546.383,14.3,-10.5,208,0,0,0,0,0,0,75.7,6,64,13.1,12.7,760.1,2581,4.3,16,1,510,0
546.486,14.3,-10.6,208,0,0,0,0,0,0,74.8,6,64,12.9,12.8,768.7,2492,4.2,16,1,510,0
546.580,14.3,-10.7,208,0,0,0,0,0,0,72.7,6,64,12.7,14.2,760.6,2436,4.5,8,1,510,0
546.687,14.3,-10.7,208,0,0,0,0,0,0,70.7,6,64,12.5,11.6,756.3,2420,3.7,8,1,510,0
546.784,14.3,-10.8,208,0,0,0,0,0,0,74.6,6,64,11.8,11.6,780.1,2436,3.8,0,1,510,0
546.880,14.3,-10.8,208,0,0,0,0,0,0,72.3,6,64,11.7,11.6,767.9,2424,3.8,0,1,510,0
546.978,14.3,-10.8,208,0,0,0,0,0,0,69.3,6,64,11.7,11.6,753,2415,3.8,0,1,510,0
547.073,14.3,-10.9,208,0,0,0,0,0,0,67.5,6,64,11.6,11.6,766.5,2425,3.7,0,1,510,0
547.174,14.3,-10.9,208,0,0,0,0,0,0,73,6,64,11.6,11.4,766,2418,3.8,0,1,510,0
547.270,14.3,-10.9,208,0,0,0,0,0,0,72.7,6,64,11.4,11.4,818.2,2408,3.7,0,1,510,0
547.374,14.3,-10.8,208,0,0,0,0,0,0,72,6,64,11.3,11.5,834.3,2397,3.6,0,1,510,0
547.473,14.3,-10.8,208,0,0,0,0,0,0,74.5,6,64,11.2,11.5,852.6,2395,3.7,0,1,510,0
547.574,14.3,-10.8,208,0,0,0,0,0,0,73.9,6,64,11.3,11.5,867.6,2391,3.6,0,1,510,0
547.674,14.3,-10.8,208,0,0,0,0,0,0,73.4,6,64,11.2,11.5,883.6,2387,3.5,0,1,510,0
547.774,14.3,-10.8,208,0,0,0,0,0,0,72.7,6,64,11.2,11.5,900.4,2376,3.5,0,1,510,0
547.873,14.3,-10.8,208,0,0,0,0,0,0,72.5,6,66,11.3,11.5,914.1,2376,3.5,0,1,510,0
547.969,14.3,-10.8,208,0,0,0,0,0,0,72.2,6,66,11.3,11.5,930.9,2369,3.5,0,1,510,0
548.069,14.3,-10.8,207,0,0,0,0,0,0,72,6,66,11.3,11.5,945.1,2365,3.5,0,1,510,0
548.161,14.3,-10.8,207,0,0,0,0,0,0,72.2,6,66,11.3,11.5,958.2,2363,3.5,0,1,510,0
548.267,14.3,-10.7,207,0,0,0,0,0,0,71.8,6,66,11.3,11.5,970.7,2352,3.5,0,1,510,0
548.367,14.3,-10.7,207,0,0,0,0,0,0,71.3,6,66,11.4,11.5,983.2,2344,3.5,0,1,510,0
548.468,14.3,-10.7,207,0,0,0,0,0,0,70.5,6,66,11.4,11.5,992.9,2337,3.5,0,1,510,0
