﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT Base2.mhd
102.120,14.3,99.6,10.6,18,201,0,0,0,0,0,0,73,1,93,13.25,13.61,137.2,185,394.2,223,3223.5,6148,19.7,20,81,9.4,783,0,15,68.9,18.2,0
102.256,14.3,99.6,12.7,17.6,201,0,0,0,0,0,0,73,1,93,12.42,12.76,149.8,185,445.8,223,3139.4,7031,17.9,20,81.1,12.8,816.2,0,15,67.7,18.7,0
102.398,14.3,99.6,12.4,16.5,201,0,0,0,0,0,0,63.7,1,93,97.96,13.92,150.2,185,481,223,2812.7,7148,0,0,81.1,13.5,801.6,0,15,68.6,19.2,0
102.534,14.3,99.5,11.8,16.6,201,0,0,0,0,0,0,74.6,2,91,12.68,12.85,146.1,185,474.8,223,3005.7,6692,0,0,81.1,7.9,756.7,0,15,69.1,19.1,0
102.673,14.3,70.3,14.2,16.6,201,0,0,0,0,0,0,74.1,2,91,12.85,15.09,158.3,185,452.4,223,3292.8,6145,13.4,18.2,81,-9.8,603.5,4,15,68.8,18.8,0
102.815,14.3,14,15.1,4.3,201,0,0,0,-6.7,0,0,71.4,2,90,13.91,12.39,165.4,111.4,379.4,223,3002.7,6155,13.3,20,52.7,1.5,826.6,0,9.6,73.9,17.1,0
102.960,14.3,16.9,4.2,2.8,201,0,0,0,-6.7,0,0,83.7,2,90,13.12,13.75,103.4,97.5,279.9,223,3631.4,6123,17.5,20,20.4,16.5,599.4,0,8.6,75.9,10.6,0
103.103,14.3,7,0.7,0.1,201,0,0,0,-6.3,0,0,62.8,2,90,13.09,13.45,73.2,68.4,190.4,223,2591.8,5617,16.9,20,15.8,20.2,363.2,0,7.1,76.6,7.1,0
103.246,14.3,17.5,-1.4,0,201,0,0,0,-6.3,0,0,75.5,2,90,13.06,13.84,54.5,58.6,125.1,223,1756.8,5453,13.4,20,14.6,24.4,231.4,0,5.1,78.8,5.1,0
103.388,14.3,28.7,5.1,5.8,201,0,0,0,-6,0,0,63,2,90,14.81,14.54,88.5,96.4,159.4,223,1082.9,5708,20,20,28.8,1.1,400.5,0,5.2,79.7,6.2,0
103.528,14.3,26.5,4.8,4,201,0,0,0,-6,0,0,82.6,2,90,15.32,16.79,95.9,94.2,187.7,223,2231.3,5738,20,20,25.2,-3.8,387.9,0,4.5,80,8,0
103.667,14.3,26.1,5.3,4.3,203,0,0,0,-6,0,0,72,2,90,14.61,15.42,99.6,95.5,205.1,223,2041.9,5984,20,20,22.2,4.1,514.5,0,6.2,77.9,8.5,0
103.813,14.3,32.8,5,6.9,203,0,0,0,-6,0,0,77.3,2,90,14.67,15.37,94.3,108,207.5,223,1556.4,6055,20,20,23.4,14.6,509.3,0,7,77.4,8.4,0
103.961,14.3,42.6,11.9,13.5,203,0,0,0,-6,0,0,62.6,2,90,14.14,14.31,143.5,154.3,300,223,2542.7,6276,28.1,29.6,77.6,-4.5,613.5,0,15,68.5,13.8,0
104.107,14.3,76.6,16,16.4,203,0,0,0,-6,0,0,73.7,2,90,12.32,12.33,169.1,185,387.7,223,1806.9,6418,20,20,80.7,-3.8,733.7,0,15,69.7,17.9,0
104.246,14.3,66,15.9,16.7,203,0,0,0,-9,0,0,73.9,2,90,14.02,12.52,166.7,185,435.2,223,1663,6491,20,20,81.1,2.6,837.9,0,15,68.9,32,0
104.385,14.3,0,13.4,0,203,0,0,0,-9,0,0,71.3,3,90,12.45,12.52,152.7,63.9,329.1,223,2577.9,5349,0,0,39.1,-23.6,127.8,4,15,68.9,32,0
104.522,14.3,0,-0.2,0,203,0,0,0,-5.7,-3,0,57,3,90,234.95,234.95,76.3,70,174.3,223,3639.2,4951,0,0,15,15.8,377,0,15,69.3,32,0
104.687,14.3,0,-5.4,0,203,0,0,0,-5.7,-3,0,72.9,3,90,15.62,16.65,45.5,34.2,99.3,223,3128.5,4884,0,0,9.3,23.2,183.7,0,15,69.2,23.7,0
104.827,14.3,0,-11,0,205,0,0,0,0,0,0,75.3,3,88,14.13,14.35,12.4,11.4,32.3,223,2797.5,4743,7.8,10.1,3.7,9.8,36.1,0,15,69.2,17.3,0
104.966,14.3,0,-11.2,0,205,0,0,0,0,0,0,73.9,3,88,14.24,15.26,10.8,11.5,21.3,223,2665.8,4854,8.2,16.3,6.2,5.2,17.7,0,15,69.2,15.5,0
105.107,14.3,0,-11.2,0,205,0,0,0,0,0,0,71.3,3,88,14.73,15.62,11.3,11.4,19.6,223,2546.2,4796,13.8,20,6.3,5.2,18.1,0,14.4,68.8,14.5,0
105.250,14.3,0,-11.2,0,205,0,0,0,0,0,0,72.5,3,88,15.3,15.65,11.2,11.4,19.5,223,2396.9,4806,18.9,22.3,6.4,5.2,18.4,0,13.8,69.4,13.9,0
105.388,14.3,0,-11.2,0,205,0,0,0,0,0,0,72.3,3,88,15.33,15.5,11.3,11.4,19.2,223,2204.7,4736,17.2,21.8,6.6,5.2,17.7,0,13.5,69.7,13.6,0
105.524,14.3,0,-11.2,0,205,0,0,0,0,0,0,73.2,3,88,18.21,19.65,11.1,11.2,18.6,223,2195.2,4679,0,0,6.5,5.2,0,0,13.3,69.9,13.4,0
105.661,14.3,0,-11.1,0,207,0,0,0,0,0,0,75.3,3,88,103.61,94.95,11.1,11.2,18.6,223,2132.3,4704,0,0,6.5,5.2,0,0,13.2,70,13.3,0
105.806,14.3,0,-11.1,0,207,0,0,0,0,0,0,78.5,3,88,234.95,234.95,11.1,11.2,18.5,223,1766.6,4702,0,0,6.5,5.2,0,0,13.2,70.1,13.2,0
105.944,14.3,0,-11.1,0,207,0,0,0,0,0,0,77.1,3,88,234.95,234.95,11,11.1,18.5,223,1369.6,4661,0,0,6.4,5.6,0,0,13.2,70.1,13.2,0
106.088,14.3,0,-11.1,0,207,0,0,0,0,0,0,80.1,3,90,234.95,234.95,11,11.1,18.3,223,1044.7,4633,0,0,6.4,4.9,0,0,13.1,71.2,13.2,0
106.217,14.3,0,-11.1,0,207,0,0,0,0,0,0,75.7,3,90,234.95,234.95,11.1,11.1,18.1,223,791.1,4605,0,0,6.4,4.9,0,0,13.1,71.2,13.2,0
106.361,14.3,0,-11.1,0,208,0,0,0,0,0,0,78,3,90,234.95,234.95,11,11.2,18,223,810.7,4562,0,0,6.3,4.9,0,0,13.1,71.2,13.2,0
106.506,14.3,0,-11,0,208,0,0,0,0,0,0,75.5,3,90,234.95,234.95,11.1,11.3,18,223,835.7,4510,0,0,6.3,4.9,0,0,13.1,71.2,13.2,0
106.648,14.3,0,-11,0,208,0,0,0,0,0,0,78,3,90,234.95,234.95,11.2,11.4,17.8,223,863.4,4409,0,0,6.3,4.5,0,0,13.1,71.2,13.2,0
106.784,14.3,0,-10.9,0,208,0,0,0,0,0,0,74.6,3,90,234.95,234.95,11.5,11.6,17.6,223,887.1,4294,0,0,6.3,4.5,0,0,13.1,71.2,13.2,0
106.924,14.3,0,-10.9,0,208,0,0,0,0,0,0,77.3,3,90,234.95,234.95,11.7,11.7,17.5,223,900.1,4191,0,0,6.2,4.1,0,0,13.1,71.2,13.2,0
107.069,14.3,0,-10.9,0,208,0,0,0,0,0,0,75.7,3,90,234.95,234.95,11.7,11.8,17.3,223,927.2,4112,0,0,6.1,3.8,0,0,13.1,71.2,13.2,0
107.204,14.3,0,-10.9,0,208,0,0,0,0,0,0,76.2,3,90,234.95,234.95,11.9,12,17.1,223,942.8,4033,0,0,6,3.8,0,0,13.1,71.3,13.2,0
107.351,14.3,0,-10.9,0,208,0,0,0,0,0,0,77.3,3,90,234.95,234.95,11.9,11.8,16.7,223,964.9,3922,0,0,5.8,3.8,0,0,13.2,71.2,13.2,0
107.498,14.3,0,-11,0,208,0,0,0,0,0,0,75.5,3,90,234.95,234.95,11.7,11.5,15.9,223,983.8,3818,0,0,5.7,3,0,0,13.2,71.1,13.2,0
