﻿Time,Amb pressure (PSI),RPM (RPM),MHD version 1.66 INA0S YEZAK_IN_N20_e85_v02.mhd
108.356,14.5,5923,0
108.388,14.5,5970,0
108.417,14.5,6029,0
108.447,14.5,6074,0
108.479,14.5,6096,0
108.508,14.5,6107,0
108.535,14.5,6058,0
108.567,14.5,5948,0
108.597,14.5,5864,0
108.635,14.5,5836,0
108.697,14.5,5934,0
108.723,14.5,5761,0
108.743,14.5,5563,0
108.772,14.5,5299,0
108.795,14.5,5129,0
108.813,14.5,4954,0
108.833,14.5,4773,0
108.854,14.5,4630,0
108.874,14.5,4449,0
108.894,14.5,4389,0
108.918,14.5,4360,0
108.946,14.5,4374,0
108.977,14.5,4380,0
109.004,14.5,4363,0
109.035,14.5,4331,0
109.065,14.5,4318,0
109.084,14.5,4313,0
109.105,14.5,4320,0
109.133,14.5,4321,0
109.157,14.5,4324,0
109.183,14.5,4336,0
109.208,14.5,4350,0
109.235,14.5,4364,0
109.264,14.5,4381,0
109.284,14.5,4393,0
109.305,14.5,4411,0
109.334,14.5,4429,0
109.364,14.5,4458,0
109.385,14.5,4481,0
109.403,14.5,4495,0
109.430,14.5,4502,0
109.471,14.5,4543,0
109.506,14.5,4583,0
109.535,14.5,4692,0
109.577,14.5,4711,0
109.605,14.5,4749,0
109.643,14.5,4728,0
109.679,14.5,4714,0
109.705,14.5,4752,0
109.738,14.5,4795,0
109.763,14.5,4864,0
109.798,14.5,4907,0
109.823,14.5,4939,0
109.845,14.5,4961,0
109.875,14.5,4992,0
109.905,14.5,5028,0
109.936,14.5,5053,0
109.973,14.5,5088,0
109.994,14.5,5114,0
110.015,14.5,5128,0
110.051,14.5,5151,0
110.073,14.5,5197,0
110.101,14.5,5230,0
110.130,14.5,5257,0
110.156,14.5,5289,0
110.186,14.5,5329,0
110.215,14.5,5392,0
110.245,14.5,5428,0
110.276,14.5,5445,0
110.303,14.5,5470,0
110.323,14.5,5478,0
110.357,14.5,5535,0
110.387,14.5,5588,0
110.413,14.5,5644,0
110.443,14.5,5645,0
110.465,14.5,5641,0
110.492,14.5,5640,0
110.525,14.5,5640,0
110.559,14.5,5693,0
110.582,14.5,5735,0
110.606,14.5,5757,0
110.635,14.5,5745,0
110.665,14.5,5732,0
110.694,14.5,5603,0
110.716,14.5,5295,0
110.751,14.5,4774,0
110.773,14.5,4367,0
110.810,14.5,4383,0
110.844,14.5,4453,0
110.872,14.5,4522,0
110.940,14.5,4495,0
110.964,14.5,4467,0
110.989,14.5,4457,0
111.018,14.5,4528,0
111.045,14.5,4589,0
111.075,14.5,4536,0
111.109,14.5,4500,0
111.138,14.5,4502,0
111.166,14.5,4556,0
111.194,14.5,4594,0
111.217,14.5,4557,0
111.246,14.5,4542,0
111.275,14.5,4535,0
111.293,14.5,4538,0
111.317,14.5,4567,0
111.349,14.5,4590,0
111.376,14.5,4615,0
111.404,14.5,4645,0
111.435,14.5,4657,0
111.467,14.5,4679,0
111.493,14.5,4690,0
111.515,14.5,4702,0
111.550,14.5,4705,0
111.582,14.5,4713,0
111.605,14.5,4715,0
111.632,14.5,4746,0
111.655,14.5,4756,0
111.675,14.5,4781,0
111.697,14.5,4794,0
111.726,14.5,4814,0
111.758,14.5,4816,0
111.798,14.5,4830,0
111.825,14.5,4851,0
111.857,14.5,4857,0
111.890,14.5,4884,0
111.914,14.5,4900,0
111.936,14.5,4890,0
111.964,14.5,4885,0
111.988,14.5,4875,0
112.015,14.5,4894,0
112.033,14.5,4903,0
112.056,14.5,4922,0
112.092,14.5,4907,0
112.114,14.5,4899,0
112.146,14.5,4709,0
112.175,14.5,4425,0
112.204,14.5,4222,0
112.243,14.5,4184,0
112.266,14.5,4183,0
112.295,14.5,4154,0
112.324,14.5,4131,0
112.344,14.5,4112,0
112.368,14.5,4084,0
112.396,14.5,4063,0
112.428,14.5,4056,0
112.452,14.5,4046,0
112.475,14.5,4047,0
112.496,14.5,4046,0
112.523,14.5,4034,0
112.543,14.5,4037,0
112.565,14.5,4043,0
112.584,14.5,4039,0
112.605,14.5,4029,0
112.635,14.5,3982,0
112.659,14.5,3958,0
112.684,14.5,3994,0
112.714,14.5,4038,0
112.739,14.5,4044,0
112.763,14.5,4016,0
112.786,14.5,3983,0
112.819,14.5,3972,0
112.849,14.5,3978,0
112.879,14.5,3968,0
112.905,14.5,3973,0
112.935,14.5,4017,0
112.967,14.5,4009,0
113.002,14.5,4009,0
113.025,14.5,4013,0
113.055,14.5,4006,0
113.096,14.5,4011,0
113.156,14.5,3999,0
113.184,14.5,3991,0
113.208,14.5,3996,0
113.237,14.5,3995,0
113.265,14.6,3998,0
113.297,14.6,3990,0
113.328,14.6,3988,0
113.357,14.6,3978,0
113.385,14.6,3968,0
113.422,14.6,3958,0
113.446,14.6,3949,0
113.478,14.6,3951,0
113.507,14.6,3951,0
113.534,14.6,3956,0
113.571,14.6,3946,0
113.596,14.6,3941,0
113.625,14.6,3934,0
113.659,14.6,3934,0
113.686,14.6,3933,0
113.714,14.6,3930,0
113.748,14.6,3924,0
113.776,14.6,3915,0
113.809,14.6,3906,0
113.836,14.6,3894,0
113.868,14.6,3892,0
113.897,14.6,3879,0
113.927,14.6,3879,0
113.957,14.6,3873,0
113.991,14.6,3871,0
114.024,14.6,3864,0
114.055,14.6,3856,0
114.079,14.6,3854,0
114.109,14.6,3856,0
114.134,14.6,3850,0
114.166,14.6,3841,0
114.195,14.6,3831,0
114.226,14.6,3821,0
114.254,14.6,3820,0
114.287,14.6,3811,0
114.314,14.6,3801,0
114.337,14.6,3794,0
114.365,14.6,3783,0
114.397,14.6,3780,0
114.424,14.6,3776,0
114.455,14.6,3774,0
114.484,14.6,3773,0
114.505,14.6,3767,0
114.533,14.6,3733,0
114.565,14.6,3715,0
114.593,14.6,3717,0
114.614,14.6,3720,0
114.636,14.6,3734,0
114.667,14.6,3726,0
114.698,14.6,3702,0
114.725,14.6,3711,0
114.753,14.6,3691,0
114.775,14.6,3719,0
114.803,14.6,3749,0
114.822,14.6,3760,0
114.846,14.6,3747,0
114.877,14.6,3709,0
114.905,14.6,3669,0
114.934,14.6,3658,0
114.963,14.6,3650,0
114.984,14.6,3631,0
115.014,14.6,3624,0
115.038,14.6,3621,0
115.064,14.6,3646,0
115.083,14.6,3670,0
115.103,14.6,3665,0
115.124,14.6,3666,0
115.150,14.6,3677,0
115.174,14.6,3670,0
115.205,14.6,3680,0
115.225,14.6,3685,0
115.252,14.6,3677,0
115.273,14.6,3667,0
115.299,14.6,3656,0
115.326,14.6,3639,0
115.395,14.6,3627,0
115.426,14.6,3606,0
115.453,14.6,3582,0
115.474,14.6,3578,0
115.499,14.6,3585,0
115.528,14.6,3598,0
115.553,14.6,3607,0
115.586,14.6,3611,0
115.614,14.6,3610,0
115.637,14.6,3608,0
115.663,14.6,3605,0
115.684,14.6,3601,0
115.706,14.6,3600,0
115.738,14.6,3594,0
115.763,14.6,3581,0
115.787,14.6,3567,0
115.815,14.6,3564,0
115.848,14.6,3560,0
115.878,14.6,3565,0
115.908,14.6,3565,0
115.938,14.6,3567,0
115.966,14.6,3566,0
115.995,14.6,3559,0
116.029,14.6,3560,0
116.059,14.6,3555,0
116.087,14.6,3555,0
116.119,14.6,3545,0
116.149,14.6,3541,0
116.173,14.6,3537,0
116.198,14.6,3531,0
116.224,14.6,3528,0
116.245,14.6,3529,0
116.274,14.6,3526,0
