﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*F),MHD version 1.66 INA0S YEZAK_IN_N20_PR_e85_v02_cold start.mhd
136.358,14.5,99.6,15.1,15.4,201,-6,0,0,0,0,0,64.5,2,84,142.4,160.6,1901.2,6211,47,79.4,5.6,570.8,0,1,510,135,0
136.492,14.5,99.6,13.9,14.4,201,-6,0,0,0,0,0,80.5,2,84,140.1,160.3,2242.2,6380,48,79.9,6.4,555.8,0,1,510,135,0
136.620,14.5,99.6,13.6,14.1,201,-5.7,0,0,0,0,0,64.2,2,82,138.6,160.4,2307.6,6340,50,79.9,6.8,553.2,0,1,510,135,0
136.751,14.5,99.6,13.6,14.3,201,-5.7,0,0,0,0,0,82.4,2,82,138.7,160.1,2425,6436,52,79.9,6.8,554.5,0,1,510,135,0
136.869,14.5,99.6,13.6,14.3,201,-5.7,0,0,0,0,0,66.2,2,82,139.1,159.9,2109.4,6573,53,80.1,7.5,555.3,0,1,510,135,0
137.018,14.5,99.6,13.6,14.3,201,-5.3,0,0,0,0,0,72.9,2,82,138.8,159.9,2239.2,6543,55,80.1,7.9,557,0,1,510,135,0
137.151,14.5,28.2,13.6,14.6,201,-5.3,0,0,0,0,0,77.1,2,82,138.9,144.5,2233.5,6267,59,79.9,6.4,557.9,0,1,510,135,0
137.286,14.5,47.6,13.6,14.9,201,-5,0,0,0,0,0,67.7,2,82,138.7,160.3,2236.8,6254,58,77.1,7.1,536.9,0,1,510,135,0
137.412,14.5,99.6,13.6,14.4,201,-5,0,0,0,0,0,78.3,2,84,139.7,160.1,2149.3,6425,60,79.7,7.5,533.5,0,1,510,135,0
137.551,14.5,99.6,13.6,14.3,201,-5,0,0,0,0,0,68.3,2,84,139,160.1,2076.8,6588,62,80.1,7.5,549.3,0,1,510,135,0
137.681,14.5,57.3,13.6,14,201,-4.7,0,0,0,0,0,69.2,2,84,139,159.9,2103,6701,62,80.3,8.6,555.9,0,1,510,135,0
137.811,14.5,71.6,13.6,14.4,201,-4.7,0,0,0,0,0,73.4,3,84,139.1,159.9,2105.1,6691,63,80.3,8.6,551,0,1,510,135,0
137.942,14.5,63.9,13.6,15,201,-4.3,0,0,0,0,0,66.3,3,84,139.3,161.1,1972.4,5846,73,70.7,7.5,537,0,1,510,135,0
138.073,14.5,59.8,15,15.9,201,-4.3,0,0,0,0,0,74.6,3,84,142.2,161.3,2307.6,5808,70,79.2,7.1,571.2,0,1,510,135,0
138.197,14.5,38.2,15,16.2,203,-4,0,0,0,0,0,69.7,3,84,142.4,158,2107.4,5819,77,79.1,7.5,573.1,0,1,510,135,0
138.327,14.5,47,15,15.5,203,-4,0,0,0,0,0,67.9,3,84,142.8,160.7,1994.1,6118,68,79.3,7.9,574.9,0,1,510,135,0
138.476,14.5,51.1,15,15.4,203,-4,0,0,0,0,0,74.1,3,84,142.3,160.9,2230.5,5932,73,79.2,7.5,572.2,0,1,510,135,0
138.607,14.5,44.8,15,15.9,203,-3.7,0,0,0,0,0,75.7,3,84,142.3,161.2,2104.2,5816,70,79.2,7.9,568.4,0,1,510,135,0
138.743,14.5,3.1,14.6,16.2,203,-3.7,0,0,0,0,0,73.7,3,84,141.3,102.2,2020.2,5950,71,45.9,4.5,531.1,0,1,510,135,0
138.870,14.5,0,-7.2,27.6,205,-3.3,0,0,0,0,0,79.6,3,84,37,12.4,1994.1,6345,68,3.7,-3.4,0,128,1,510,135,0
139.000,14.5,17.4,-11.4,13.4,205,0,0,0,0,0,0,76.4,3,86,11.3,12.2,1641.3,5989,68,4,10.9,0,128,1,510,135,0
139.128,14.5,99.6,-11.3,6.6,205,0,0,0,0,0,0,77.8,3,86,12.1,12,938.5,5677,68,4.9,10.5,30.3,128,1,510,135,0
139.262,14.5,99.6,-9.9,1.8,205,0,0,0,0,0,0,72.5,3,86,20.6,48.4,612.6,5322,68,14,28.5,70.4,4,1,510,135,0
139.387,14.5,99.6,-0.4,1.1,207,-3,-3,0,0,-3,-3,50,3,84,75.5,104.6,384.8,5213,68,37.6,14.6,291.2,4,1,510,135,0
139.521,14.5,99.6,4.5,4.6,207,-3,-3,0,0,-3,-3,76.6,3,84,99.9,162.3,1527.2,5258,70,78.8,10.9,368,0,1,510,135,0
139.648,14.5,99.6,9.6,10.6,207,-3,-3,0,0,-3,-3,82.2,3,84,123.2,162.1,2404.3,5357,70,80.1,10.5,488.6,0,1,510,135,0
139.778,14.5,99.6,13.4,14.9,207,-3,-3,0,0,-3,-6,73,3,84,136.4,162,2033.4,5418,71,79.2,8.6,530,0,1,510,135,0
139.907,14.5,99.6,16.7,17,208,-3,-3,0,0,-6.3,-6,75.5,3,86,145.2,161.6,2255.3,5634,73,78.7,8.6,578,0,1,510,135,0
140.045,14.5,99.6,16.7,17.3,208,-3,-3,0,0,-9.7,-6,72.7,3,86,146.4,161.6,2224.9,5684,75,78.8,7.9,573.5,0,1,510,135,0
140.178,14.5,99.6,16.6,16.9,208,-3,-3,0,0,-9.7,-6,70.4,3,86,146.3,161.6,2092.1,5714,75,78.9,7.5,571.7,0,1,510,135,0
140.305,14.5,99.6,16.1,16.5,208,-3,-3,0,0,-9.7,-6,72.3,3,86,145.6,161.2,2047.8,5857,78,79,7.5,560.8,0,1,510,135,0
140.443,14.5,99.6,15.5,16,208,-2.7,-3,0,0,-9.3,-5.7,71.1,3,86,144,161.1,2097,5997,79,79.1,7.9,555.9,0,1,510,135,0
140.573,14.5,99.6,15.5,16,208,-2.7,-2.7,0,0,-9.3,-5.7,74.6,3,86,143.6,161.3,2098.5,5864,77,79.1,7.5,554,0,1,510,135,0
140.700,14.5,99.6,15.5,16,208,-2.7,-2.7,0,0,-9.3,-5.7,71.8,3,86,143.8,161.1,2079,5905,78,79.2,7.1,549.6,0,1,510,135,0
140.826,14.5,99.6,15.5,15.8,208,-2.3,-2.3,0,0,-9,-5.3,73,3,86,144.3,160.6,2079.7,6188,81,79.5,7.9,559,0,1,510,135,0
140.959,14.5,99.6,15.3,15.3,208,-2.3,-2.3,0,0,-9,-5.3,70,3,86,143.6,160.4,2082.1,6301,83,79.7,10.1,575.2,0,1,510,135,0
141.087,14.5,99.6,15.1,15.7,208,-2,-2,0,0,-8.7,-5,75.9,3,86,143.1,160.4,2069.2,6173,81,79.4,9.8,566.7,0,1,510,135,0
141.219,14.5,99.6,15.1,15.8,210,-2,-2,0,0,-8.7,-5,69.9,3,88,143.5,160.3,1986.4,6227,82,79.2,9.8,563.3,0,1,510,135,0
141.354,14.5,99.6,15.1,15.8,210,-2,-2,0,0,-8.7,-5,73,3,88,142.4,160.1,2009.4,6362,83,79.3,10.1,568.6,0,1,510,135,0
141.481,14.5,99.6,15.1,16.2,210,-1.7,-1.7,0,0,-8.3,-4.7,70.7,3,88,143.2,160.1,2136.3,6382,84,79.4,10.5,565.7,0,1,510,135,0
141.612,14.5,99.6,15.1,15.7,210,-1.7,-1.7,0,0,-8.3,-4.7,74.3,3,88,143.1,159.9,2089.9,6451,85,79.5,10.5,570.9,0,1,510,135,0
141.740,14.5,99.6,15.1,15.6,210,-1.3,-1.3,0,0,-8,-4.3,71.3,4,88,143.3,159.8,2032.2,6490,85,79.8,10.9,568.5,0,1,510,135,0
141.869,14.5,99.6,15.1,15.7,210,-1.3,-1.3,0,0,-8,-4.3,73.9,4,88,143.4,160,2102.9,6307,86,79.7,7.1,550.4,0,1,510,135,0
142.004,14.5,99.6,15.1,16.4,210,-1.3,-1.3,0,0,-8,-4.3,73.6,4,88,142.5,160.6,2029.9,6070,87,79.5,10.1,561.3,0,1,510,135,0
142.138,14.5,99.6,15.1,16.2,210,-1,-1,0,0,-7.7,-4,74.6,4,88,142.9,160.7,2089.8,5992,88,79.1,10.5,564.7,0,1,510,135,0
142.268,14.5,99.6,15.1,16.2,210,-1,-1,0,0,-7.7,-4,72.3,4,90,142.1,160.8,2127.6,5951,89,78.9,10.1,560.1,0,1,510,135,0
142.397,14.5,99.6,15.1,16.3,212,-0.7,-0.7,0,0,-7.3,-3.7,70.2,4,90,142.1,160.9,2078,5851,89,78.8,10.1,559.9,0,1,510,135,0
142.539,14.5,99.6,15.1,16.6,212,-0.7,-0.7,0,0,-7.3,-3.7,71.4,4,90,141.2,161.1,2076.7,5816,91,79,10.1,560,0,1,510,135,0
142.671,14.5,99.6,15.1,16.7,212,-0.3,-0.3,0,0,-7,-3.3,75,4,90,141.8,161.2,2068,5729,91,79,10.5,560.3,0,1,510,135,0
142.792,14.5,99.6,16.4,16.9,212,-0.3,-0.3,0,0,-7,-3.3,62.2,4,90,144.8,161.3,2099.8,5722,92,78.8,10.5,585.3,0,1,510,135,0
142.920,14.5,99.6,16.4,17.1,212,-0.3,0,0,0,-6.7,-3,72.5,4,90,144.9,161.4,2118.9,5661,93,78.9,10.5,581.1,0,1,510,135,0
143.048,14.5,99.6,16.4,17.2,212,0,0,0,0,-6.7,-3,70.4,4,90,145.3,161.4,2134.4,5644,94,79,10.9,584,0,1,510,135,0
143.183,14.5,99.6,16.4,17.3,212,0,0,0,0,-6.3,-2.7,72.2,4,90,145.2,161.4,2077.8,5650,95,78.8,10.9,583.5,0,1,510,135,0
143.308,14.5,99.6,16.4,17.3,212,0,0,0,0,-6.3,-2.7,73.2,4,90,144.3,161.2,2150.8,5723,96,79,10.9,580.5,0,1,510,135,0
143.441,14.5,99.6,16.4,17.1,212,0,0,0,0,-6,-2.3,72.7,4,90,144.7,161.1,2087.1,5806,97,78.9,10.9,579.9,0,1,510,135,0
143.565,14.5,99.6,16.4,17.1,212,0,0,0,0,-6,-2.3,72.3,4,90,145,161.1,2106.2,5794,98,79,11.2,581.3,0,1,510,135,0
143.694,14.5,99.6,16.4,16.9,212,0,0,0,0,-5.7,-2,71.6,4,90,145.4,161,2170.3,5839,99,79,11.2,587,0,1,510,135,0
143.837,14.5,99.6,16.4,16.8,212,0,0,0,0,-5.7,-2,71.4,4,90,145.5,160.8,2163.9,5897,99,79,11.2,586.9,0,1,510,135,0
143.964,14.5,99.6,16.4,16.9,212,0,0,0,0,-5.7,-2,72.3,4,91,145.3,160.7,2118.8,5954,101,79,11.2,584.6,0,1,510,135,0
144.082,14.4,99.6,16.4,16.9,212,0,0,0,0,-5.3,-1.7,74.5,4,91,145.2,160.6,2111.5,6003,101,79.4,11.6,589.7,0,1,510,136,0
144.207,14.4,99.6,16.4,16.8,212,0,0,0,0,-5.3,-1.7,72.7,4,91,145.5,160.6,2117.3,6031,102,79,11.6,588.2,0,1,510,136,0
144.340,14.4,99.6,16.3,16.8,212,0,0,0,0,-5,-1.3,84.9,4,91,145.8,160.5,2083.2,6077,103,79.4,11.6,590,0,1,510,136,0
144.461,14.4,99.6,16.3,16.6,212,0,0,0,0,-5,-1.3,76,4,91,145.1,160.4,2017.3,6139,103,79.4,11.6,586.7,0,1,510,136,0
144.587,14.4,99.6,16.3,16.7,212,0,0,0,0,-5,-1.3,73.6,4,91,145.8,160.4,2143.2,6150,104,79.3,11.6,586.9,0,1,510,136,0
144.707,14.4,99.6,16.3,16.6,212,0,0,0,0,-4.7,-1,70,4,93,145.7,160.3,2068,6217,104,79.4,11.6,589.6,0,1,510,136,0
144.832,14.4,99.6,16.3,16.8,212,0,0,0,0,-4.7,-1,75,4,93,145,160.2,2037.6,6237,105,79.4,11.6,583.1,0,1,510,136,0
144.961,14.4,99.6,16.3,17,212,0,0,0,0,-4.3,-1,71.6,4,93,145.3,160.2,1944.8,6293,107,79.5,12,590.7,0,1,510,136,0
145.088,14.4,99.6,16.3,16.8,212,0,0,0,0,-4.3,-0.7,70.4,4,93,145,160.1,2098.4,6319,107,79.3,12.4,587.2,0,1,510,135,0
145.223,14.4,99.6,16.3,16.8,212,0,0,0,0,-4.3,-0.7,73,4,93,144.9,160.1,2131.4,6365,107,79.3,12.4,587.5,0,1,510,135,0
145.345,14.4,99.6,16.3,16.9,212,0,0,0,0,-4,-0.3,66.3,4,93,144.6,160,1960.5,6422,108,79.2,12.4,593.5,0,1,510,135,0
145.472,14.4,99.6,16.3,16.9,212,0,0,0,0,-4,-0.3,68.8,4,93,146,159.9,2178.4,6435,109,79.4,12.4,593.4,0,1,510,135,0
145.597,14.4,99.6,16.3,17,212,0,0,0,0,-4,-0.3,74.6,4,93,145.5,159.8,1996.2,6470,109,79.7,12.4,592.3,0,1,510,135,0
145.728,14.4,99.6,16.3,17,212,0,0,0,0,-3.7,0,69,4,93,145.9,159.8,2102.8,6514,110,79.4,12.8,592.7,0,1,510,135,0
145.855,14.4,99.6,16.3,16.8,212,0,0,0,0,-3.7,0,70.9,4,93,145.6,159.7,2065.1,6554,111,79.4,12.8,592.6,0,1,510,135,0
146.053,14.4,99.6,16.3,16.5,212,0,0,0,0,-3.3,0,73.6,4,93,145.8,159.6,2145.3,6602,111,79.9,12.8,593.9,0,1,510,135,0
146.174,14.4,99.6,16.2,16.5,212,0,0,0,0,-3.3,0,75.2,4,95,144.1,159.5,2065.1,6625,112,79.9,12.8,581.3,0,1,510,135,0
146.298,14.4,99.6,16.1,16.6,212,0,0,0,0,-3,0,68.6,5,95,144.3,159.6,1974.4,6527,113,79.7,12.8,593.4,0,1,510,135,0
146.432,14.4,99.6,16.1,17.3,212,0,0,0,0,-3,0,75.2,5,95,145.3,160.1,2170.5,6120,114,79.7,12,587,0,1,510,135,0
146.561,14.4,99.6,17.4,17.8,212,0,0,0,0,-3,0,72.5,5,97,147.7,160.4,2033.2,5920,114,79.3,11.2,601.8,0,1,510,135,0
146.685,14.4,99.6,17.4,18.1,212,0,0,0,0,-2.7,0,73,6,97,147.2,160.6,2235.7,5829,115,79,8.2,588,0,1,510,135,0
146.811,14.4,99.6,17.4,18.5,210,0,0,0,0,-2.7,0,74.1,6,97,146.7,161,2142,5637,115,78.8,10.9,597.4,0,1,510,135,0
146.929,14.4,99.6,17.4,18.2,212,0,0,0,0,-2.3,0,74.6,6,97,146.2,161.6,2037.7,5701,116,78.7,11.2,597.2,0,1,510,135,0
147.062,14.4,0,17.4,17.4,210,0,0,0,0,-2.3,0,73.7,6,99,146.9,161.4,2107.4,5799,116,78.9,10.9,596.9,4,1,510,135,0
147.199,14.4,0,-2.3,27.7,210,0,0,0,0,-2,0,99.6,6,99,65.4,12.3,2589,6186,114,6.9,-9.4,0,16,1,510,135,0
147.352,14.4,0,-10.5,17.6,210,0,0,0,0,0,0,77.1,6,99,16.6,16.2,1961.5,5902,114,6,5.6,57,16,1,510,135,0
147.488,14.4,0,-10.2,6.4,210,0,0,0,0,0,0,72.3,6,100,18.5,23.2,856,5643,112,10.6,28.5,57.9,16,1,510,135,0
147.622,14.4,0,-9.8,2.9,210,0,0,0,0,0,0,73.6,6,99,21,20.5,338.7,5470,112,8.2,10.1,55.5,16,1,510,135,0
147.765,14.4,0,-9.6,1.7,210,0,0,0,0,0,0,62.8,6,97,20.5,19.9,290.1,5297,111,9.6,10.9,57.6,16,1,510,135,0
147.902,14.4,0,-10.4,1.6,210,0,0,0,0,0,0,79.9,6,97,16.5,19.1,327.9,5139,107,8,12.4,35.6,16,1,510,135,0
148.031,14.4,0,-10.2,0.9,210,0,0,0,0,0,0,74.8,6,97,17.6,11.6,354.9,4997,105,10.8,3.8,38.2,16,1,510,135,0
148.187,14.4,0,-10.8,0.9,210,0,0,0,0,0,0,74.8,6,95,13.6,11.4,330.2,4809,103,3.3,3.8,13.3,16,1,510,135,0
148.319,14.4,0,-11.2,0.7,210,0,0,0,0,0,0,75.7,6,95,11.4,11.4,419.7,4543,101,6.2,4.9,5.7,16,1,510,135,0
148.451,14.4,0,-10,0.6,210,0,0,0,0,0,0,76.6,6,95,18.1,13.3,344.9,4353,99,9,11.2,60.3,8,1,510,135,0
148.585,14.4,0,-11.2,0.7,210,0,0,0,0,0,0,66.2,6,95,11.9,12.1,549.1,4080,97,6.1,3.8,22.4,8,1,510,135,0
148.712,14.4,0,-11.2,0.6,210,0,0,0,0,0,0,79.6,6,95,12,12.2,443.7,4028,96,6.1,3.8,14.6,0,1,510,135,0
148.837,14.4,0,-11.2,0.6,210,0,0,0,0,0,0,71.3,6,95,12.1,12.1,429.5,3984,93,6.1,3.4,22.5,0,1,510,135,0
148.969,14.4,0,-11.2,0.6,210,0,0,0,0,0,0,66.7,6,95,12,11.9,490.2,3864,91,5.9,3.4,20.2,0,1,510,135,0
149.100,14.4,0,-11.3,0.6,210,0,0,0,0,0,0,79.6,6,95,11.5,11.5,571.7,3800,89,5.7,3.4,0,0,1,510,135,0
149.223,14.4,0,-11.3,0.6,210,0,0,0,0,0,0,76.6,6,95,11.5,11.3,610.6,3706,88,5.6,2.6,0,0,1,510,135,0
149.341,14.4,0,-11.3,0.6,210,0,0,0,0,0,0,76,6,95,11.2,11.1,644.8,3662,86,5.3,2.6,0,0,1,510,135,0
149.460,14.4,0,-11.3,0.5,210,0,0,0,0,0,0,75.5,6,95,11.1,11,681.5,3585,85,5.1,2.2,0,0,1,510,135,0
149.575,14.4,0,-11.4,0.5,210,0,0,0,0,0,0,75.5,6,95,11,11,713.8,3574,84,5,2.2,0,0,1,510,135,0
149.698,14.4,0,-11.3,0.5,210,0,0,0,0,0,0,74.6,6,95,11.1,11,739.9,3490,82,4.9,1.9,0,0,1,510,135,0
149.827,14.4,0,-11.3,0.5,210,0,0,0,0,0,0,74.1,6,95,11,11.1,766,3416,80,4.8,2.2,0,0,1,510,135,0
149.959,14.4,0,-11.3,0.5,210,0,0,0,0,0,0,74.8,6,95,11.1,11.1,787.8,3372,79,4.7,1.5,0,0,1,510,135,0
150.085,14.4,0,-11.3,0.5,210,0,0,0,0,0,0,74.8,6,95,11,11.1,809.5,3311,78,4.5,1.9,0,0,1,510,135,0
150.222,14.4,0,-11.3,0.5,210,0,0,0,0,0,0,75.2,6,95,11.1,11.1,825.1,3244,76,4.5,1.1,0,0,1,510,135,0
