Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT v1.mhd
331.98,14.5,99.59999999999999,16.2,16.4,190,0,-1.7,0,0,0,0,71.3,4,48,13.41,13.35,181,183.1,232.4,113,3367.2,3725,-2.4,-1.7,81,9.4,791.9,0,15,71.40000000000001,18.5,0
332.115,14.5,99.59999999999999,16.8,16.9,190,0,-1.3,0,0,0,0,69.5,4,48,13.35,13.19,180.2,183.1,239.8,113,3395.2,3844,0.2,-1.1,80,9,796.9,0,15,72.40000000000001,19.2,0
332.25,14.5,99.59999999999999,16.8,17.6,190,0,-1.3,0,0,0,0,70,4,46,13.26,13.72,177.2,183.1,248.9,113,3400.5,3976,1.8,3.3,81,10.9,810,0,15,72.3,19.9,0
332.385,14.5,99.59999999999999,17.3,17.5,190,0,-1,0,0,0,0,70.7,4,46,13.55,13.38,180.1,183.1,256.3,113,3143.6,4085,5,6.5,81.09999999999999,9.800000000000001,819.3,0,15,71.40000000000001,18.5,0
332.522,14.5,99.59999999999999,17.3,17.6,190,0,-0.7,0,0,0,0,64.7,4,46,12.86,13.29,179.7,183.1,264.5,113,3238.3,4202,7.1,8.4,81,10.1,827.1,0,15,72.3,18.6,0
332.661,14.5,99.59999999999999,17.1,17.5,190,0,-0.3,0,0,0,0,69.90000000000001,4,46,12.22,12.39,179.6,183.1,274.9,113,3623.5,4397,2.7,4.3,81,9.4,831.1,0,15,71.40000000000001,18.5,0
332.803,14.5,99.59999999999999,17.7,17.7,190,0,-0.3,0,0,0,0,72.90000000000001,4,46,12.19,12.42,181.4,183.1,284.8,113,3621.8,4441,2.2,5.8,81,10.9,842.7,0,15,72.3,18.9,0
332.945,14.5,99.59999999999999,17.5,17.4,190,0,0,0,0,0,0,71.59999999999999,4,46,13.11,12.82,181.7,183.1,293.1,113,3572.7,4620,3.3,6,79.09999999999999,9.800000000000001,840.9,0,15,72.3,18.4,0
333.079,14.5,99.59999999999999,17.5,17.5,190,0,0,0,0,0,0,68.40000000000001,4,46,12.58,12.43,181.1,183.1,301.6,113,3559,4691,3.3,6.9,67.40000000000001,9.800000000000001,842.7,0,15,72.09999999999999,18.3,0
333.21,14.5,99.59999999999999,17.5,17.3,190,0,0,0,0,0,0,75.7,4,46,11.99,12.52,182.6,183.1,309.5,113,3585.7,4823,-2,3.3,61.7,9.800000000000001,849.4,0,15,72.2,18.2,0
333.339,14.5,99.59999999999999,17.5,17.4,190,0,0,0,0,0,0,72.90000000000001,4,46,11.87,12.3,181.9,183.1,316.7,113,3587.9,4912,-2.9,1.3,51.7,9.800000000000001,851,0,15,72.2,18.4,0
333.474,14.5,99.59999999999999,17.4,17.1,190,0,0,0,0,0,0,72,4,46,12.55,12.35,183,183.1,325.1,113,3526.9,5051,-2.6,0.4,53.7,9.800000000000001,859.6,0,15,72.3,18,0
333.615,14.5,99.59999999999999,17.4,17.2,192,0,0,0,0,0,0,72.5,4,46,12.71,12.35,182.8,183.1,333,113,3492.1,5151,-2.2,0.3,56.2,9.800000000000001,865.6,0,15,72.3,18,0
333.754,14.5,99.59999999999999,17.4,17,192,0,0,0,0,0,0,72.90000000000001,4,46,12.78,12.29,183.3,183.1,341.7,113,3474.6,5246,-1.8,0.6,51.5,9.800000000000001,875.4,0,15,72.40000000000001,18,0
333.886,14.5,99.59999999999999,17.4,16.9,192,0,0,0,0,0,0,71.40000000000001,4,46,12.48,12.29,183.7,183.1,350,113,3453.9,5374,-3.4,1,52.5,9.800000000000001,883.6,0,15,72.09999999999999,18,0
334.023,14.5,99.59999999999999,17.1,16.8,192,0,0,0,0,0,0,71.40000000000001,4,46,12.23,12.19,182.4,183.1,356.4,113,3424.5,5492,-7.6,0,51,9.800000000000001,893,0,15,72.09999999999999,18,0
334.159,14.5,99.59999999999999,17.1,16.7,192,0,0,0,0,0,0,71.40000000000001,4,46,11.59,11.93,183.1,183.1,365.3,115,3318.7,5611,-0.8,1.5,50.3,9.800000000000001,902.6,0,15,72.3,18.1,0
334.293,14.5,99.59999999999999,17.1,16.6,192,0,0,0,0,0,0,72.90000000000001,4,46,11.76,11.86,183.8,183.1,373.5,115,3236.5,5735,-2.8,1.6,49.6,9.800000000000001,913.1,0,15,72.3,18.1,0
334.429,14.5,47.1,17.1,16.5,192,0,0,0,0,0,0,71.8,4,46,11.89,11.93,184,183.1,380.6,115,3171.2,5808,-2.1,3.6,50.7,3.8,861.6,0,15,72.3,32,0
334.559,14.5,99.59999999999999,17.1,16.5,192,0,0,0,0,0,0,72.7,4,46,11.7,11.85,184.4,183.1,384.6,115,3108.9,5873,1.6,5.2,48.1,4.1,869.5,0,16.4,70.3,18.1,0
334.688,14.5,99.59999999999999,17.1,16.4,192,0,0,-3.3,0,0,0,73.7,4,46,11.79,11.82,185,183.1,390.5,115,3022.8,5977,2.4,5.3,48,3.8,867.8,0,15,72.59999999999999,18.1,0
334.83,14.5,99.59999999999999,17.1,16.5,194,0,0,-6.7,0,0,0,71.59999999999999,4,46,11.85,11.85,184.9,183.1,396.8,115,2896.8,6067,4.9,7.3,48.5,4.1,871.5,0,15,72.7,18.2,0
334.968,14.5,99.59999999999999,17.1,16.3,194,0,0,-8.699999999999999,-3.3,0,0,69.3,4,46,11.66,11.56,185.6,183.1,402.8,115,2872.1,6137,4.5,6.1,47.9,4.1,868.9,0,15,72.59999999999999,18.2,0
335.102,14.5,99.59999999999999,17.1,16.3,194,0,0,-8.699999999999999,-3.3,0,0,71.40000000000001,4,46,11.92,11.54,185.2,183.1,408.4,115,2828.6,6257,-1.9,5.1,48.6,4.1,871.9,0,15,72.8,18.2,0
335.247,14.5,99.59999999999999,17.1,16.1,194,0,0,-8.699999999999999,-3,0,0,71.3,4,46,11.96,11.62,185.4,183.1,414.9,115,2660.4,6331,-0.4,3.5,48.1,4.1,876.4,0,15,72.59999999999999,18.2,0
335.377,14.5,99.59999999999999,17.1,16.1,194,0,0,-8.699999999999999,-3,0,0,72.5,4,46,10.97,11.24,186.7,183.1,420.8,115,2416.5,6429,1.9,4.3,48.8,4.5,879.2,0,15,72.7,18.3,0
335.503,14.5,99.59999999999999,17.1,16.1,196,0,0,-8.300000000000001,-3,0,0,73.59999999999999,4,46,11.43,11.54,186.4,183.1,426.5,115,2439.6,6526,-3.3,3,48.8,5.6,885.3,0,15,71.59999999999999,18.4,0
335.632,14.5,99.59999999999999,17.1,16,196,0,0,-8,-2.7,0,0,70.90000000000001,4,48,11.47,11.47,187.6,183.1,432,115,2394.8,6596,-0.2,2.6,48.3,5.6,888.3,0,15,72.59999999999999,18.5,0
335.768,14.5,99.59999999999999,16.7,15.9,196,0,0,-8,-2.7,0,0,72.2,4,48,12.28,11.74,185.1,183.1,437.5,115,2457,6713,0.5,2.6,50,10.9,928.3,0,15,72.5,18.6,0
335.898,14.5,99.59999999999999,16.4,15.9,196,0,0,-7.7,-8,0,0,69.7,4,48,11.73,11.52,183.8,183.1,443.5,115,2362.8,6740,-8.300000000000001,0,53.3,10.9,921.4,0,15,72.5,18.6,0
336.028,14.5,99.59999999999999,16.4,15.9,196,0,0,-7.7,-7.7,0,0,73.40000000000001,5,48,10.71,11.46,184,183.1,446.1,115,2398,6706,-7.8,1.7,56.7,10.9,921.8,0,15,72.40000000000001,18.7,0
336.158,14.5,99.59999999999999,16,16.5,198,0,0,-7.3,-7.7,0,0,89.7,5,48,14.83,13.22,178.6,183.1,411.3,115,3337.6,5708,0,0,47.4,10.1,888.9,0,15,72.59999999999999,18.2,0
336.289,14.5,0,16,16.9,198,0,0,-7.3,-7.3,0,0,68.59999999999999,5,48,11.74,12.36,177.9,183.1,392.6,115,3205.8,5785,-0.2,3.5,51.7,0.4,823.9,0,16.9,71,18.2,0
336.418,14.5,0,0.9,0,198,0,0,-7,-7.3,0,0,83.3,5,50,13.31,12.43,90.7,67.2,219.8,115,3631.4,5745,-1.1,1.3,15.5,2.2,391.8,0,15,72.3,32,0
336.554,14.5,0,-6.4,0,198,0,0,-7,-7,0,0,63.8,5,50,14.51,14.11,44.4,34.7,113.1,115,3631.4,5731,1.9,3.3,9.199999999999999,27.8,175.1,0,15,72.7,22.8,0
336.692,14.5,0,-11.4,0,198,0,0,0,0,0,0,85.2,5,50,12.46,12.4,12.3,11.9,40.3,115,3470.4,5664,-12,-12,4.7,13.5,37.3,0,15,72.3,16.4,0
336.832,14.5,0,-11.6,0,198,0,0,0,0,0,0,71.09999999999999,5,48,13.82,13.14,11.1,12,25.5,115,3474.6,5725,-12,-12,7.6,7.1,19.8,0,14.4,72.09999999999999,14.6,0
336.971,14.5,0,-11.5,0,198,0,0,0,0,0,0,70,5,46,15.83,16,11.6,11.8,23,115,3444.1,5690,0,0,7.8,7.1,0,0,13.6,72.90000000000001,13.7,0
337.117,14.5,0,-11.4,0,198,0,0,0,0,0,0,72.5,5,46,36.84,102.99,11.5,11.8,22.5,115,3365.8,5659,0,0,7.9,7.1,0,0,13.2,73.2,13.4,0
337.254,14.5,0,-11.4,0,199,0,0,0,0,0,0,74.59999999999999,5,46,229.36,234.95,11.6,11.8,22.3,115,3252.6,5652,0,0,7.9,7.1,0,0,13,73.40000000000001,13.2,0
337.389,14.5,0,-11.4,0,199,0,0,0,0,0,0,81,5,46,234.95,234.95,11.7,11.7,22.2,115,2615.4,5617,0,0,7.9,7.1,0,0,12.9,73.5,13.1,0
337.523,14.5,0,-11.4,0,199,0,0,0,0,0,0,78.90000000000001,5,46,234.95,234.95,11.6,11.7,22.1,115,2072.4,5595,0,0,8,7.1,0,0,12.9,73.40000000000001,13.1,0
337.662,14.5,0,-11.4,0,199,0,0,0,0,0,0,79,5,46,234.95,234.95,11.7,11.7,21.8,115,1581.5,5525,0,0,7.9,6.8,0,0,12.9,74.5,13.1,0
337.802,14.5,0,-11.4,0,201,0,0,0,0,0,0,80.09999999999999,5,46,234.95,234.95,11.5,11.6,21.5,115,1277.7,5499,0,0,7.9,7.1,0,0,12.9,74.5,13.1,0
337.939,14.5,0,-11.3,0,201,0,0,0,0,0,0,78.7,5,48,234.95,234.95,11.6,11.6,21.4,115,1299.5,5450,0,0,7.9,6.8,0,0,12.9,74.5,13.1,0
338.071,14.5,0,-11.3,0,201,0,0,0,0,0,0,81.5,5,48,234.95,234.95,11.6,11.6,21.2,115,1220.1,5405,0,0,7.9,6.8,0,0,12.9,74.5,13.1,0
338.202,14.5,0,-11.3,0,201,0,0,0,0,0,0,80.5,5,48,234.95,234.95,11.4,11.6,21,117,857.5,5375,0,0,7.9,6.8,0,0,12.9,74.5,13.1,0
338.345,14.5,0,-11.3,0,201,0,0,0,0,0,0,78.5,5,48,234.95,234.95,11.5,11.6,20.8,117,846.6,5325,0,0,7.9,6.8,0,0,12.9,74.5,13.1,0
338.483,14.5,0,-11.3,0,201,0,0,0,0,0,0,78.5,5,48,234.95,234.95,11.5,11.5,20.6,117,859.7,5288,0,0,7.9,6.4,0,0,12.9,74.7,13.1,0
338.624,14.5,0,-11.3,0,201,0,0,0,0,0,0,76.59999999999999,5,48,234.95,234.95,11.4,11.5,20.3,117,886.2,5214,0,0,7.7,6.4,0,0,12.9,74.5,13.1,0
338.765,14.5,0,-11.3,0,201,0,0,0,0,0,0,77.59999999999999,5,48,234.95,234.95,11.4,11.5,20.1,117,904.3,5213,0,0,7.8,6.4,0,0,12.9,74.5,13.1,0
338.9,14.5,0,-11.3,0,201,0,0,0,0,0,0,78.5,5,48,234.95,234.95,11.3,11.5,20,117,914.1,5178,0,0,7.7,6,0,0,12.9,74.40000000000001,13.1,0
339.039,14.5,0,-11.3,0,203,0,0,0,0,0,0,78.2,5,48,234.95,234.95,11.3,11.4,19.8,117,925,5129,0,0,7.7,6,0,0,12.9,74.40000000000001,13.1,0
339.172,14.5,0,-11.2,0,203,0,0,0,0,0,0,78,5,48,234.95,234.95,11.4,11.4,19.5,117,924.5,5059,0,0,7.7,6,0,0,13,74.5,13.1,0
339.309,14.5,0,-11.2,0,203,0,0,0,0,0,0,76.7,5,48,234.95,234.95,11.4,11.4,19.3,117,927.2,5028,0,0,7.6,6,0,0,13,74.5,13.1,0
339.442,14.5,0,-11.2,0,203,0,0,0,0,0,0,77.3,5,48,234.95,234.95,11.4,11.3,19.1,117,925,4972,0,0,7.6,5.6,0,0,13,74.40000000000001,13.1,0
