Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Engine RPM (RPM),Est. Horsepower (hp),HPFP Command (%),Ign Corr. Cyl1 (degrees),Ign Timing Base (degrees),Ign Timing Cyl1 (degrees),Ign Timing Req. (degrees),Load Actual (%),Spark Limit Src (Enum),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][ADM 2013-2014 Focus ST][Reflash: Mustaf GTX28.26v504.ptm]
2.857,84,15.14,8.43,7.43,2714,85.7,51.12,2.20,8.97,10.17,11.20,1.156,2,86.24,59.50,6.54,19.97,0
2.942,88,14.99,8.62,7.70,2737,87.6,50.23,2.40,9.03,10.43,11.37,1.173,2,86.87,59.50,6.10,20.98,0
3.017,93,14.99,8.62,8.06,2761,89.3,54.96,2.60,9.01,10.61,11.62,1.173,2,86.51,59.50,5.72,21.07,0
3.095,100,14.11,8.80,8.32,2772,89.8,68.73,2.80,10.19,11.99,11.80,1.188,2,87.47,59.50,5.35,22.40,0
3.182,100,13.52,8.99,8.51,2802,92.3,66.15,3.00,10.13,12.13,12.99,1.200,2,85.71,59.50,4.90,21.01,0
3.259,100,13.23,9.14,8.77,2812,93.3,70.34,2.91,10.17,12.08,13.04,1.214,2,85.77,59.50,4.52,21.53,0
3.335,100,12.94,9.33,9.01,2841,94.7,71.94,2.91,10.18,12.16,12.98,1.229,2,85.16,59.50,4.15,21.29,0
3.429,100,12.94,9.33,9.20,2853,95.9,58.50,2.91,10.26,12.17,12.53,1.229,2,85.63,59.50,3.70,22.13,0
3.503,100,12.79,9.58,9.47,2878,97.2,62.73,2.91,10.28,12.19,12.45,1.248,2,84.59,59.50,3.32,21.54,0
3.577,100,12.64,9.75,9.71,2900,98.4,61.44,2.91,10.37,12.27,12.51,1.258,2,84.79,59.50,2.95,22.12,0
3.667,100,12.79,9.93,9.91,2921,100.0,64.96,2.63,10.45,12.07,12.49,1.272,2,84.41,59.50,2.50,22.11,0
3.738,100,12.79,9.93,10.18,2942,101.2,67.68,2.63,10.43,12.05,12.53,1.285,2,84.22,59.50,2.12,22.38,0
3.815,100,12.49,10.14,10.38,2967,102.5,69.08,2.63,10.50,12.12,12.14,1.285,2,84.69,59.50,1.75,23.22,0
3.903,100,12.35,10.35,10.58,2989,103.9,69.59,2.34,10.55,11.89,11.78,1.300,2,84.23,59.50,1.30,23.13,0
3.977,100,12.35,10.55,10.85,3009,104.7,70.23,2.34,10.56,11.90,11.73,1.314,2,84.53,59.46,0.92,23.92,0
4.067,100,12.35,10.76,11.08,3033,106.2,70.28,2.34,10.52,11.87,11.73,1.329,2,83.77,59.41,0.55,23.59,0
4.139,100,12.35,11.00,11.30,3047,107.5,70.59,2.34,10.53,11.87,11.33,1.345,2,83.98,59.36,0.10,24.21,0
4.228,100,12.49,11.00,11.65,3075,109.2,71.88,2.34,10.46,11.81,11.29,1.345,2,83.37,59.31,0.00,24.06,0
4.297,100,12.49,11.21,11.87,3091,110.2,71.78,2.22,10.42,11.64,11.24,1.359,2,83.55,59.27,0.00,24.27,0
4.383,100,12.49,11.50,12.16,3121,112.2,67.07,2.22,10.38,11.60,11.19,1.381,2,83.78,59.23,0.00,24.55,0
4.458,100,12.20,11.75,12.47,3155,114.1,68.88,2.22,10.31,11.53,11.11,1.397,2,83.47,59.19,0.00,24.28,0
4.535,100,12.35,12.13,12.73,3173,115.9,68.97,2.16,10.25,11.22,11.02,1.429,2,82.17,59.13,1.17,23.03,0
4.631,100,12.20,12.13,13.09,3194,118.5,82.86,2.16,9.88,11.04,10.81,1.429,2,83.52,59.08,4.53,22.13,0
4.697,100,12.20,12.64,13.42,3217,120.7,85.55,2.16,9.71,10.67,10.58,1.476,2,86.11,59.05,7.25,21.44,0
4.776,100,12.05,13.08,13.72,3248,123.4,78.87,2.16,9.34,10.50,10.39,1.511,2,87.71,59.00,9.87,20.40,0
4.860,100,12.05,13.54,14.07,3270,126.1,82.11,2.16,8.92,10.07,10.15,1.548,2,89.18,59.00,12.88,19.30,0
4.939,100,12.05,13.54,14.49,3287,127.7,79.24,2.16,8.79,9.94,9.79,1.548,2,91.04,59.00,14.20,18.18,0
5.029,100,11.91,13.97,14.87,3324,130.3,73.26,2.16,8.43,9.59,9.64,1.583,2,90.57,59.00,14.38,17.52,0
5.100,100,11.76,14.36,15.21,3342,132.7,86.69,2.16,8.40,9.56,9.27,1.612,2,90.18,58.84,14.98,16.54,0
5.194,100,11.91,14.82,15.67,3369,135.2,83.77,2.16,8.44,9.60,9.31,1.650,2,89.27,58.53,15.09,15.42,0
5.260,100,11.91,15.31,16.08,3391,137.6,80.31,2.16,8.52,9.68,9.37,1.693,2,88.24,58.23,15.19,14.55,0
5.336,100,11.91,15.82,16.42,3424,140.6,77.10,2.66,8.56,10.18,9.54,1.724,2,87.49,58.00,15.20,14.00,0
5.430,100,11.76,15.82,16.88,3438,142.7,90.87,1.79,8.65,9.43,9.60,1.724,2,86.24,58.00,15.26,12.76,0
5.497,100,11.76,16.27,17.23,3474,145.5,86.93,0.41,8.72,8.13,9.07,1.762,2,85.65,58.00,15.29,12.13,0
5.588,100,11.76,16.87,17.53,3506,148.9,84.15,0.41,8.75,8.16,8.80,1.808,2,85.26,58.00,15.60,11.73,0
5.666,100,11.76,17.34,18.02,3522,150.9,92.65,0.41,8.84,8.25,9.01,1.837,2,84.15,58.00,15.59,10.70,0
5.735,100,11.76,17.82,18.39,3548,153.8,89.59,0.41,8.90,8.31,8.93,1.875,2,83.43,58.00,15.56,9.65,0
5.825,100,11.76,17.82,18.78,3591,157.4,87.70,0.41,8.97,8.38,9.04,1.875,2,82.63,58.00,15.74,8.91,0
5.903,100,11.76,18.40,19.26,3606,159.2,95.16,0.41,9.00,8.42,9.10,1.915,2,81.96,58.00,15.95,8.08,0
5.985,100,11.61,18.87,19.64,3633,162.1,88.00,0.41,8.88,8.29,8.99,1.944,2,80.76,58.00,15.84,6.96,0
6.070,100,11.61,19.43,20.04,3662,165.1,83.84,0.41,8.80,8.11,8.86,1.979,2,80.18,57.84,15.89,6.38,0
6.138,100,11.61,19.43,20.54,3690,168.5,95.10,0.41,8.63,8.05,8.60,1.979,2,78.52,57.19,15.97,5.37,0
6.216,100,11.61,20.17,21.08,3717,171.3,87.50,0.41,8.54,7.85,8.63,2.035,2,76.82,56.55,15.98,4.06,0
6.310,100,11.61,20.78,21.55,3743,174.8,94.03,0.91,8.28,8.19,8.44,2.076,2,74.91,55.99,16.00,2.84,0
6.384,100,11.61,21.40,22.14,3795,179.5,90.71,0.91,8.15,6.49,7.87,2.120,2,72.93,55.55,15.95,1.41,0
6.458,100,11.61,22.30,22.61,3805,183.0,100.00,-0.59,7.96,6.37,7.29,2.190,2,71.92,55.01,15.89,0.80,0
6.545,100,11.61,22.30,23.11,3841,186.9,94.61,-0.59,7.85,6.27,7.17,2.238,2,69.69,54.53,15.71,-0.59,0
6.625,100,11.61,23.08,23.72,3874,190.7,100.00,-0.59,7.88,6.30,7.07,2.238,2,67.69,54.06,15.40,-1.96,0
6.696,100,11.61,23.70,24.12,3904,193.9,100.00,-0.59,7.91,6.34,7.02,2.282,2,66.86,54.45,15.01,-2.74,0
6.791,100,11.47,24.34,24.36,3938,197.2,100.00,-0.59,7.96,6.38,7.04,2.318,2,66.23,54.45,14.46,-3.19,0
6.857,100,11.47,24.80,24.64,3944,198.5,100.00,-0.59,8.00,6.41,7.01,2.342,2,65.13,54.49,13.95,-3.62,0
6.943,100,11.47,24.82,24.81,4002,200.3,100.00,-0.59,8.03,6.45,7.05,2.332,2,63.51,54.50,13.34,-4.68,0
7.029,100,11.47,24.82,24.78,4036,200.3,100.00,-0.59,8.06,6.47,7.05,2.332,2,64.23,54.42,12.67,-3.31,0
7.112,100,11.61,24.95,24.63,4046,199.7,100.00,-0.59,8.06,6.47,7.05,2.314,2,63.24,54.47,12.16,-3.69,0
7.190,100,11.47,25.05,24.52,4086,200.7,100.00,-0.09,8.05,6.96,7.17,2.299,2,62.41,54.47,11.61,-4.07,0
7.256,100,11.47,25.26,24.36,4121,201.6,100.00,-0.09,8.04,6.96,7.10,2.298,2,61.97,54.50,10.95,-3.93,0
7.339,100,11.61,25.26,24.33,4145,201.6,100.00,-0.09,8.03,5.82,7.00,2.298,2,61.10,54.36,10.40,-3.98,0
7.418,100,11.47,25.42,24.31,4158,201.5,100.00,-1.21,8.02,5.81,6.72,2.289,2,60.34,54.43,9.85,-4.25,0
7.509,100,11.47,25.71,24.32,4212,203.2,100.00,-1.21,8.02,5.81,6.71,2.288,2,60.88,54.50,9.18,-3.10,0
7.585,100,11.47,25.71,24.29,4219,202.6,100.00,-1.21,8.02,5.81,6.70,2.280,2,60.05,54.55,8.63,-3.46,0
7.664,100,11.61,25.94,24.27,4262,203.8,100.00,-1.21,8.01,5.80,6.82,2.281,2,59.29,54.72,8.17,-3.99,0
7.739,100,11.47,25.94,24.29,4295,205.0,100.00,-1.21,8.00,5.79,6.82,2.277,2,57.60,54.51,7.48,-4.98,0
7.823,100,11.47,26.21,24.29,4298,203.9,100.00,-1.21,7.99,5.78,6.81,2.277,2,59.48,54.96,7.15,-2.82,0
7.899,100,11.61,26.32,24.25,4340,205.5,100.00,-1.21,7.98,5.77,6.80,2.269,2,58.90,54.75,6.76,-2.87,0
7.984,100,11.47,26.52,24.35,4378,206.5,100.00,-1.21,7.99,5.78,6.79,2.272,2,57.32,55.00,6.07,-4.08,0
8.073,100,11.61,26.57,24.36,4403,206.1,89.61,-1.21,7.97,5.76,6.87,2.253,2,58.31,55.06,5.81,-2.65,0
8.141,100,11.61,26.76,24.24,4433,207.9,89.47,-0.71,7.97,6.26,6.99,2.257,2,58.62,55.22,5.43,-2.02,0
8.225,100,11.61,26.76,24.27,4452,208.6,90.50,-0.71,7.96,6.25,7.11,2.257,2,56.77,55.07,4.91,-3.57,0
8.303,100,11.61,27.04,24.35,4485,208.4,91.38,-0.71,7.96,6.25,7.10,2.256,2,57.39,55.27,4.61,-2.66,0
8.380,100,11.61,27.28,24.28,4531,211.5,91.52,-0.71,7.93,6.22,7.08,2.257,2,57.62,55.49,4.13,-2.08,0
8.458,100,11.61,27.07,24.33,4561,209.6,90.51,-0.71,7.92,6.21,7.06,2.234,2,58.11,55.47,3.99,-1.46,0
8.550,100,11.47,27.07,23.99,4528,208.0,87.64,-0.71,7.89,6.19,7.03,2.234,2,57.97,56.36,3.55,-2.26,0
8.616,100,11.61,27.53,24.35,4609,210.2,89.22,-0.71,7.91,6.20,7.04,2.236,2,57.78,55.92,3.39,-1.19,0
8.704,100,11.61,27.36,24.27,4609,210.5,89.18,-0.71,7.91,6.17,7.04,2.226,2,58.24,55.73,3.15,-0.79,0
8.790,100,11.47,27.65,24.30,4634,210.4,99.75,-0.71,7.90,6.19,7.14,2.226,2,57.59,55.95,2.98,-1.43,0
8.856,100,11.61,27.92,24.39,4664,212.4,100.00,-0.71,7.89,6.68,7.26,2.231,2,55.84,55.84,2.53,-2.76,0
8.938,100,11.47,27.92,24.50,4696,211.8,100.00,-0.21,7.89,6.68,7.40,2.210,2,56.78,55.93,2.37,-1.66,0
9.031,100,11.61,27.87,24.22,4719,212.6,99.14,-0.21,7.88,6.67,7.39,2.210,2,58.20,56.22,2.32,-0.39,0
9.109,100,11.47,28.07,24.30,4752,214.4,97.82,-0.21,7.89,6.68,7.39,2.214,2,55.03,56.26,1.90,-3.44,0
9.184,100,11.47,28.30,24.54,4765,213.1,92.13,-0.21,7.90,6.69,7.07,2.216,2,54.56,56.36,1.69,-3.51,0
9.274,100,11.47,28.24,24.27,4801,213.0,89.36,-0.21,7.91,6.70,7.05,2.196,2,60.46,56.54,1.82,2.13,0
9.344,100,11.61,28.57,24.19,4826,214.6,99.48,-0.21,7.91,6.70,7.07,2.205,2,55.12,56.65,1.42,-3.48,0
9.423,100,11.47,28.57,24.37,4861,215.5,99.76,-0.21,7.92,6.71,7.08,2.205,2,54.91,56.71,0.96,-3.14,0
9.498,100,11.47,28.59,24.23,4863,213.7,97.83,-0.21,7.94,6.73,7.10,2.194,2,59.37,57.03,1.04,1.31,0
9.584,100,11.47,28.87,24.16,4907,216.3,91.41,-0.21,7.96,6.75,7.14,2.198,2,56.05,57.37,0.69,-1.93,0
9.656,100,11.47,29.02,24.24,4911,216.1,87.31,0.29,7.95,7.24,7.23,2.199,2,56.05,57.46,0.31,-1.86,0
9.747,100,11.47,29.02,24.22,4957,216.9,97.86,0.29,7.95,7.28,7.30,2.199,2,58.16,57.84,0.25,0.01,0
9.816,100,11.47,28.98,24.04,4986,217.7,89.92,0.29,8.00,7.29,7.35,2.185,2,57.66,58.00,0.12,-0.55,0
9.906,100,11.32,29.69,24.08,4998,220.7,88.71,0.29,8.04,7.44,7.52,2.216,2,51.58,58.00,-0.91,-6.23,0
9.984,100,11.32,29.68,24.10,5025,218.8,97.13,0.29,8.15,7.44,7.31,2.201,2,58.11,58.00,-0.68,1.02,0
10.056,100,11.32,29.48,23.63,5040,217.5,89.88,0.29,8.23,7.52,7.30,2.176,2,63.42,58.00,-0.16,5.85,0
10.137,100,11.32,29.48,23.51,5065,220.6,83.40,0.29,8.18,7.42,7.39,2.209,2,57.66,58.00,-1.09,-0.23,0
10.223,100,11.32,30.08,24.14,5088,220.8,94.65,0.29,8.09,7.37,7.28,2.209,2,49.95,58.00,-1.67,-6.50,0
10.302,100,11.47,29.88,23.90,5123,218.4,89.80,0.29,8.22,7.51,7.09,2.185,2,63.36,58.00,-0.74,6.71,0
10.392,100,11.47,29.82,23.46,5134,220.2,92.70,0.29,8.27,8.06,7.22,2.172,2,61.13,58.00,-0.61,3.56,0
10.466,100,11.47,30.55,23.88,5173,224.1,85.17,0.79,8.06,7.85,7.40,2.209,2,45.00,58.00,-2.21,-11.75,0
10.541,100,11.47,30.30,24.25,5210,222.1,82.83,0.79,8.03,7.82,7.31,2.170,2,53.20,58.00,-1.90,-2.34,0
10.620,100,11.47,30.30,23.54,5198,215.8,89.68,0.79,8.22,8.01,7.40,2.170,2,71.58,58.00,0.53,14.74,0
10.697,100,11.47,29.90,22.79,5224,221.2,80.62,0.79,8.34,7.97,7.58,2.128,2,68.18,58.00,0.53,9.09,0
10.792,100,11.47,31.15,23.73,5260,228.3,88.80,0.79,8.08,7.87,7.55,2.210,2,31.84,58.00,-2.62,-25.49,0
10.864,100,11.47,30.36,24.31,5266,217.8,83.65,0.79,7.99,7.90,7.35,2.143,2,59.15,58.00,-0.86,4.00,0
10.950,100,11.47,30.36,22.51,5289,212.5,87.06,0.79,8.35,8.14,7.71,2.143,2,89.60,58.00,3.23,30.76,0
11.016,100,11.47,29.07,21.56,5321,220.8,79.12,0.79,8.47,8.26,7.94,2.045,2,75.09,58.00,3.45,12.86,0
11.107,100,11.47,30.92,22.96,5373,228.5,86.71,0.79,8.25,7.76,7.73,2.158,2,24.79,58.00,-0.03,-35.05,0
11.177,100,11.47,30.84,23.86,5352,217.8,90.59,1.29,8.05,8.42,7.45,2.141,2,69.33,58.02,2.68,11.20,0
11.260,100,11.61,28.81,21.93,5388,211.3,81.92,1.10,8.65,8.75,7.88,1.993,2,98.54,58.40,2.68,37.79,0
11.336,100,11.47,28.81,20.89,5411,223.0,86.09,1.10,8.66,8.51,8.21,2.112,2,79.31,58.21,2.25,17.03,0
11.425,100,11.47,30.63,22.86,5426,228.7,81.89,1.10,8.08,8.18,8.09,2.112,2,23.15,58.32,-0.66,-35.54,0
11.502,100,11.47,31.31,23.43,5444,215.8,86.28,1.10,8.32,8.42,7.89,2.141,2,75.16,58.45,1.62,17.10,0
11.576,100,11.61,28.58,21.19,5470,208.6,85.05,1.10,8.74,8.84,8.13,1.944,2,100.00,58.84,1.62,44.22,0
11.664,100,11.47,29.79,19.95,5490,219.9,76.81,1.10,8.73,8.83,8.65,2.022,2,84.13,59.00,2.21,22.84,0
11.738,100,11.32,31.92,21.63,5500,228.9,84.97,0.20,8.35,7.34,8.55,2.150,2,33.61,58.88,-0.03,-26.36,0
11.829,100,11.47,31.92,23.39,5540,215.5,87.60,0.20,8.05,7.25,7.79,2.150,2,24.79,59.00,2.12,-34.01,0
11.905,100,11.61,29.03,20.87,5543,207.3,80.06,0.20,8.59,8.17,8.33,1.950,2,100.00,59.00,2.12,52.35,0
11.976,100,11.47,27.81,18.85,5554,207.5,79.72,0.40,8.90,8.30,8.70,1.863,2,100.00,59.00,2.12,46.67,0
12.066,100,11.32,29.88,19.11,5578,220.8,80.29,0.40,8.87,7.52,8.81,1.993,2,76.00,59.00,2.07,13.80,0
12.140,100,11.47,29.88,21.53,5608,228.9,78.71,0.00,8.42,7.10,8.38,1.993,2,27.16,59.00,-0.97,-32.10,0
12.216,100,11.32,32.05,23.01,5627,218.0,80.07,0.00,8.27,7.27,7.88,2.122,2,60.21,59.00,1.16,2.11,0
12.305,100,11.61,29.33,20.76,5632,206.0,83.18,0.20,8.50,8.07,8.33,1.931,2,100.00,59.02,1.16,59.35,0
12.385,100,11.47,28.23,18.54,5653,212.6,81.20,0.20,8.80,8.00,8.85,1.856,2,100.00,59.06,1.63,48.31,0
12.460,100,11.32,31.41,19.76,5685,224.7,73.75,0.00,8.47,7.31,8.86,2.057,2,54.45,59.03,-0.86,-6.22,0
12.547,100,11.32,31.41,21.93,5700,222.1,78.64,0.20,8.12,7.33,8.19,2.024,2,0.00,59.02,0.69,-61.38,0
12.626,100,11.61,31.01,21.20,5706,208.4,82.85,0.20,8.59,7.79,8.16,2.024,2,100.00,59.06,0.69,60.15,0
12.700,100,11.61,28.75,19.00,5725,208.9,76.10,0.20,8.74,7.94,8.62,1.864,2,100.00,59.11,0.69,59.42,0
12.787,100,11.32,30.51,19.04,5750,225.3,80.49,0.20,8.75,8.15,8.77,1.982,2,79.69,59.10,0.96,19.88,0
12.859,100,11.32,32.74,21.60,5773,230.8,77.59,0.00,8.15,7.15,8.31,2.106,2,0.00,59.12,-0.59,-63.47,0
12.937,100,11.47,30.36,22.68,5779,216.0,73.69,0.00,8.12,7.12,8.18,1.954,2,87.62,59.18,-0.44,29.04,0
13.023,100,11.47,30.36,20.36,5803,209.3,75.36,0.00,8.77,7.77,8.58,1.954,2,100.00,59.19,-0.14,68.93,0
13.098,100,11.47,29.81,19.11,5814,221.1,79.41,0.20,8.72,7.92,8.85,1.910,2,100.00,59.19,0.00,42.91,0
13.183,100,11.47,32.41,21.07,5839,232.9,79.31,0.00,8.28,7.28,8.51,2.067,2,3.73,59.23,0.00,-55.51,0
13.267,100,11.47,32.03,22.93,5859,219.6,83.80,0.00,7.97,7.23,8.06,2.034,2,0.00,59.28,0.00,-69.56,0
13.350,100,11.61,32.03,20.67,5863,211.0,80.99,0.00,8.51,7.71,8.31,2.034,2,100.00,59.26,0.00,74.94,0
13.419,100,11.47,29.55,19.03,5877,220.0,79.50,0.20,8.69,7.89,8.87,1.869,2,100.00,59.29,0.00,61.27,0
13.507,100,11.47,32.18,20.71,5909,232.2,74.41,0.20,8.48,7.04,8.76,2.027,2,15.94,59.35,0.00,-43.38,0
13.577,100,11.47,32.97,22.75,5934,220.7,77.82,0.00,8.09,7.09,7.99,2.068,2,50.78,59.40,0.00,-8.62,0
13.656,100,11.61,29.96,20.69,5942,211.7,73.53,0.20,8.69,7.89,8.35,1.870,2,100.00,59.36,0.00,76.45,0
13.748,100,11.47,29.96,19.12,5967,225.0,67.03,0.20,8.62,7.71,8.79,2.007,2,100.00,59.40,0.00,59.44,0
13.824,100,11.32,32.20,21.41,5985,231.7,71.37,0.00,8.10,7.03,8.71,2.007,2,0.00,59.50,0.00,-85.00,0
13.908,100,11.47,32.92,22.24,5993,216.2,71.53,0.00,8.37,7.37,8.03,2.046,2,100.00,59.50,0.00,43.77,0
13.984,100,11.47,29.49,19.71,5992,206.3,68.27,0.20,8.54,7.74,8.42,1.822,2,100.00,59.46,0.00,80.31,0
14.059,100,11.32,31.07,18.16,6028,221.9,66.71,0.20,8.51,7.71,8.48,1.918,2,100.00,59.48,0.00,49.27,0
14.147,100,11.32,33.45,20.37,6040,232.8,67.11,0.00,8.29,7.29,8.56,2.059,2,0.00,59.50,0.00,-85.00,0
14.218,100,11.47,33.45,22.13,6063,214.0,71.13,0.00,8.15,7.15,8.06,2.059,2,52.48,59.50,0.00,-7.02,0
14.298,97,11.61,30.10,19.41,6071,209.0,68.01,0.20,8.61,7.57,8.66,1.845,2,100.00,59.50,0.00,80.46,0
14.376,94,11.47,29.91,17.89,6081,217.3,67.57,0.20,8.34,7.54,8.47,1.833,2,100.00,59.50,0.00,62.16,0
14.464,94,11.32,33.05,19.58,6099,229.2,71.97,0.00,8.39,7.25,8.59,2.017,2,1.09,59.50,0.00,-58.40,0
14.544,84,11.47,33.05,21.72,6107,217.8,75.52,0.00,8.13,7.13,8.13,2.017,2,75.70,59.50,0.00,16.20,0
14.624,67,11.61,30.95,19.63,6115,210.6,80.61,0.20,8.46,7.66,8.56,1.878,2,100.00,59.25,0.00,78.11,0
14.709,58,11.61,29.72,18.24,6144,219.8,73.88,0.20,8.38,7.38,8.48,1.796,2,100.00,54.13,1.73,44.82,0
14.785,43,11.91,30.32,19.89,6135,202.7,71.80,0.20,8.17,7.37,8.38,1.833,2,72.92,42.89,5.87,26.97,0
14.856,4,11.76,9.69,11.66,5975,79.1,59.46,0.20,12.51,-8.77,8.01,0.584,2,0.00,29.11,5.87,0.00,0
14.944,0,11.76,9.69,-4.28,5983,4.0,0.00,0.00,30.12,0.45,22.43,0.227,1,0.00,56.99,5.87,0.00,0
15.022,0,13.67,3.65,-9.51,5907,-5.1,0.00,0.00,42.52,14.65,32.34,0.227,1,0.00,48.77,5.87,0.00,0
15.096,0,16.32,2.78,-10.41,5793,-3.2,0.00,0.00,45.91,17.41,42.52,0.173,1,0.00,58.00,5.87,0.00,0
15.184,0,18.82,2.99,-10.20,5661,-1.0,0.00,0.00,44.05,15.94,45.91,0.190,1,0.00,57.37,5.79,0.00,0
15.262,0,32.78,2.93,-9.79,5535,-0.2,0.00,0.00,42.99,15.20,42.74,0.192,1,0.00,59.37,5.42,0.00,0
