Time (ms),Accelerator AV (%),Air Mass (mg/stk),Boost AV (mBar),Boost SP (mBar),Bypass Valve (°),DI (ms),Engine Speed (RPM),HPFP AV (Bar),HPFP Duty (%),HPFP SP (Bar),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),Int Air Temp (°C),Lambda B1 AV,Lambda B2 AV,Lambda SP,LPFP AV (Bar),LPFP Duty (%),LTFT B1,LTFT B2 (%),STFT B1,STFT B2,Throttle AV (%),Torque (Nm)
277,93.725490257,1330.185648,2341.59090563288,2462.6504921139,0.128173828125,7.008,6557,164.062604959012,0,125.771955260418,2.5,0,0,0,0,0,0,21.75,4.096,1.836,1,6.95976537727211,67.16008232,4,4,0,0,99.607843202,244.9375
316,93.333333394,1291.6958912,2331.80663768441,2479.39983216127,0,6.248,5653,146.911280750592,69.57860212,139.999275867712,3.5,0,0,0,0,0,0,21.75,4.096,1.836,1,6.95976537727211,67.16008232,4,4,0,0,99.607843202,244.9375
349,92.941176531,1260.4335612,2296.31793698998,2502.78257420761,0,6.856,4994,150.408410284425,69.57860212,139.999275867712,3.5,0,0,0,0,0,0,23.25,1.413,0.767,0.83984375,6.51665412374392,67.0471672,4,4,0,0,99.607843202,709.46875
360,92.941176531,1260.4335612,2296.31793698998,2502.78257420761,0,6.856,4994,150.408410284425,76.76091928,139.999275867712,22,-1,0,-1,0,-1,-1,24,0.734,0.731,0.83984375,5.98598196382992,70.95036824,4,4,0,0,99.607843202,710.125
364,92.549019668,1277.7497128,2320.86152438613,2503.77758450745,0,6.94,5169,149.341759242998,76.76091928,139.999275867712,22,-1,0,-1,0,-1,-1,24,0.734,0.731,0.83984375,5.98598196382992,70.95036824,4,4,0,0,99.607843202,710.125
373,92.549019668,1277.7497128,2320.86152438613,2503.77758450745,0,6.94,5169,149.341759242998,80.8411224,139.999275867712,22.5,-1,0,-1,0,-1,-1,24.75,0.716,0.71,0.83984375,5.95148827343551,70.3888444,4,4,0,0,99.607843202,710.125
377,92.549019668,1277.7497128,2320.86152438613,2503.77758450745,0,6.94,5169,149.341759242998,80.8411224,139.999275867712,22.5,-1,0,-1,0,-1,-1,24.75,0.716,0.71,0.83984375,5.95148827343551,70.3888444,4,4,0,0,99.607843202,720.28125
414,92.549019668,1314.7770284,2326.25116351029,2494.73957428387,0,6.984,5437,148.763326588692,78.83916784,139.999275867712,24.5,-0.75,0,-1,0,-0.75,-0.75,26.25,0.698,0.698,0.83984375,5.95148827343551,70.3888444,4,4,0,0,99.607843202,720.28125
417,92.549019668,1314.5862752,2344.57593653241,2488.85243000979,0,6.984,5437,148.763326588692,78.83916784,139.999275867712,24.5,-0.75,0,-1,0,-0.75,-0.75,26.25,0.698,0.698,0.83984375,5.61981817348926,69.93260628,4,4,0,0,99.607843202,724.25
429,92.549019668,1314.5862752,2344.57593653241,2488.85243000979,0,6.932,5722,146.624717784238,67.4591548,139.999275867712,26,-0.75,0,-0.75,0,-0.75,-0.75,27,0.742,0.738,0.83984375,5.39693586632538,70.0302626,4,4,-16,-16,99.607843202,722.3125
457,92.549019668,1295.5745396,2329.40202945979,2478.81940948637,0,6.932,5722,146.624717784238,67.4591548,139.999275867712,26,-0.75,0,-0.75,0,-0.75,-0.75,27,0.742,0.738,0.83984375,5.39693586632538,70.0302626,4,4,-16,-16,99.607843202,722.3125
485,92.549019668,1295.5745396,2329.40202945979,2478.81940948637,0,6.004,5890,147.17131010895,59.81907364,139.999275867712,27.5,-0.5,0,-0.75,0,-0.5,-0.75,28.5,0.792,0.79,0.83984375,5.61716481268969,70.1065566,4,4,-19,-20,99.607843202,721.21875
521,92.549019668,1307.8039392,2348.88764783174,2498.3879453833,0,5.748,6195,148.46615017914,55.73124112,139.999275867712,28.5,-0.5,0,-0.75,0,-0.5,-0.75,28.5,0.792,0.79,0.83984375,5.61716481268969,70.1065566,4,4,-19,-20,99.607843202,721.21875
532,92.549019668,1307.8039392,2348.88764783174,2498.3879453833,0,5.748,6195,148.46615017914,55.73124112,139.999275867712,28.5,-0.5,0,-0.5,0,-0.5,-0.5,30,0.828,0.823,0.83984375,5.77371309986432,69.81969116,4,4,-23,-23,99.607843202,720.46875
559,92.549019668,1304.5187452,2335.53792630883,2503.36299688252,0,5.548,6515,148.917221515067,44.72201692,139.999275867712,29,-0.5,0,-0.5,0,-0.5,-0.5,30,0.828,0.823,0.83984375,5.77371309986432,69.81969116,4,4,-23,-23,99.607843202,720.46875
568,92.549019668,1304.5187452,2335.53792630883,2503.36299688252,0,5.548,6515,148.917221515067,44.72201692,139.999275867712,29,-0.5,0,-0.5,0,-0.25,-0.5,30.75,0.841,0.845,0.83984375,5.82412695505615,69.3283578,4,4,-25,-25,99.607843202,715.125
605,92.549019668,1269.1658188,2346.5659571321,2587.0267795944,0.076904296875,5.312,6661,151.204418524296,39.10677852,139.999275867712,30,-0.25,0,0,0,-0.25,-0.5,30.75,0.841,0.845,0.83984375,5.82412695505615,69.3283578,4,4,-25,-25,99.607843202,715.125
620,92.549019668,1269.1658188,2346.5659571321,2587.0267795944,0.076904296875,5.312,6661,151.204418524296,39.10677852,139.999275867712,30,-0.25,0,0,0,-0.25,0,32.25,0.87,0.866,0.83984375,5.70207235827593,68.94078428,4,4,-26,-25,99.607843202,702.9375
652,92.549019668,1225.483336,2351.29225605636,2677.65563440519,0,5.2,6954,152.716834180051,33.59682584,139.999275867712,32,-0.25,0,0,0,0,0,33,0.874,0.877,0.83984375,5.70207235827593,68.94078428,4,4,-26,-25,99.607843202,702.9375
674,92.549019668,1182.2035544,2361.98861677968,2740.42420082035,0,5.2,6954,152.716834180051,33.59682584,139.999275867712,32,-0.25,0,0,0,0,0,33,0.874,0.877,0.83984375,5.5189904631056,68.72410932,4,4,-24,-24,99.607843202,684.71875
692,92.549019668,1182.2035544,2361.98861677968,2740.42420082035,0.076904296875,5.048,7114,155.736358769962,0,137.197326863366,3.5,0,0,0,0,0,0,35.25,0.878,0.898,1,5.84004711985357,62.34287916,4,4,-24,-24,99.607843202,684.71875
716,92.549019668,1289.915528,2401.12568857355,2557.42522317404,0.076904296875,5.048,7114,155.736358769962,0,137.197326863366,3.5,0,0,0,0,0,0,35.25,0.878,0.898,1,5.84004711985357,62.34287916,4,4,-24,-24,99.607843202,211.21875
729,92.549019668,1289.915528,2401.12568857355,2557.42522317404,0,7.22,5947,123.094714213651,17.42249784,125.421711634874,-1,0,0,0,0,0,0,36.75,1.769,4.096,0.83984375,6.55910789653704,62.42222492,4,4,-24,-24,99.607843202,211.21875
759,92.549019668,1248.585668,2368.70493630363,2596.72813001788,0,7.252,5398,140.373399740451,17.42249784,125.421711634874,-1,0,0,0,0,0,0,36.75,1.769,4.096,0.83984375,6.55910789653704,62.42222492,4,4,0,0,99.607843202,705.71875
778,92.549019668,1248.585668,2368.70493630363,2596.72813001788,0,7.252,5398,140.373399740451,99.9985458,139.999275867712,25.5,0,0,0,-1,0,-1.75,37.5,0.732,0.714,0.83984375,4.5637805752604,72.73564784,4,4,0,0,99.607843202,719.3125
804,92.549019668,1266.8555856,2373.43123522789,2603.94195469175,0,7.016,5445,143.65295368872,97.8699432,139.999275867712,26,0,0,0,-1,0,-1.75,37.5,0.732,0.714,0.83984375,4.5637805752604,72.73564784,4,4,0,0,99.607843202,719.3125
814,92.549019668,1266.8555856,2373.43123522789,2603.94195469175,0,7.016,5445,143.65295368872,97.8699432,139.999275867712,26,0,0,0,-1,0,-1.75,39.75,0.733,0.729,0.83984375,4.86891706721095,71.28758772,4,4,0,0,99.607843202,703.125
849,92.549019668,1252.294758,2370.94370947828,2625.00300603845,0,6.752,5205,151.528128541844,97.8699432,139.999275867712,26,0,0,0,-1,0,-1.75,39.75,0.733,0.729,0.83984375,4.86891706721095,71.28758772,4,4,0,0,99.607843202,703.125
864,92.549019668,1252.294758,2370.94370947828,2625.00300603845,0,6.752,5205,151.528128541844,77.40636652,139.999275867712,24,0,0,0,-0.75,0,-1.5,40.5,0.736,0.728,0.83984375,5.47388332951291,69.95091684,4,4,0,0,99.607843202,708.71875
892,92.549019668,1234.0248404,2365.80282292908,2641.08900588592,0,6.552,5168,150.801107682761,74.14861272,139.999275867712,24.5,0,0,0,-0.75,0,-1.5,41.25,0.743,0.737,0.83984375,5.47388332951291,69.95091684,4,4,0,0,99.607843202,708.71875
920,92.549019668,1247.2503956,2371.68996720316,2633.04600596219,0,6.552,5168,150.801107682761,74.14861272,139.999275867712,24.5,0,0,0,-0.75,0,-1.5,41.25,0.743,0.737,0.83984375,5.9435281910368,69.68388784,4,4,0,0,99.607843202,703.65625
932,92.549019668,1247.2503956,2371.68996720316,2633.04600596219,0,6.096,5473,147.65952849607,59.39030136,139.999275867712,24.5,0,0,0,-0.75,0,-1.25,42.75,0.783,0.783,0.83984375,6.24601132218778,66.92051916,4,4,-15,-17,99.607843202,711.96875
936,92.549019668,1242.7359032,2388.19055467557,2619.03294423938,0,5.828,5583,148.635965270312,59.39030136,139.999275867712,24.5,0,0,0,-0.75,0,-1.25,42.75,0.783,0.783,0.83984375,6.24601132218778,66.92051916,4,4,-15,-17,99.607843202,711.96875
951,92.549019668,1242.7359032,2388.19055467557,2619.03294423938,0,5.828,5583,148.635965270312,73.11406608,139.999275867712,25.5,0,0,0,-0.5,0,-1.25,43.5,0.825,0.829,0.83984375,6.36275919736886,64.8499,4,4,-15,-17,99.607843202,711.96875
955,92.549019668,1242.7359032,2388.19055467557,2619.03294423938,0,5.828,5583,148.635965270312,73.11406608,139.999275867712,25.5,0,0,0,-0.5,0,-1.25,43.5,0.825,0.829,0.83984375,6.36275919736886,64.8499,4,4,-17,-19,99.607843202,707.53125
990,92.549019668,1236.3350736,2372.18747235308,2635.20186161185,0,5.696,5593,146.507969909057,52.36667572,139.999275867712,25.5,0,0,0,-0.5,0,-1.25,44.25,0.843,0.834,0.83984375,6.36275919736886,64.8499,4,4,-17,-19,99.607843202,707.53125
1017,92.549019668,1248.267746,2359.99859617999,2636.44562448665,0,5.696,5593,146.507969909057,52.36667572,139.999275867712,25.5,0,0,0,-0.5,0,-1.25,44.25,0.843,0.834,0.83984375,6.19559746699595,65.40532032,4,4,-20,-21,99.607843202,706.71875
1027,92.549019668,1248.267746,2359.99859617999,2636.44562448665,0,5.6,5735,147.468486518501,60.80174036,139.999275867712,26,0,0,0,-0.25,0,-1,45.75,0.854,0.855,0.83984375,6.19559746699595,65.40532032,4,4,-20,-21,99.607843202,706.71875
1058,92.549019668,1232.7743472,2386.03469902591,2645.56655223522,0,5.492,5804,145.414785259634,60.80174036,139.999275867712,26,0,0,0,-0.25,0,-1,45.75,0.854,0.855,0.83984375,6.102729839011,65.3992168,4,4,-21,-22,99.607843202,702.375
1072,92.549019668,1232.7743472,2386.03469902591,2645.56655223522,0,5.492,5804,145.414785259634,56.69712316,139.999275867712,27,0,0,0,-0.25,0,-1,46.5,0.87,0.868,0.83984375,6.06823614861659,65.0177468,4,4,-21,-22,99.607843202,700.78125
1105,92.549019668,1232.5623992,2364.06155490436,2642.08401618577,0,5.5,5933,147.733822598458,52.00809392,139.999275867712,27,0,0,0,-0.25,0,-1,46.5,0.87,0.868,0.83984375,6.06823614861659,65.0177468,4,4,-21,-22,99.607843202,700.78125
1117,92.549019668,1232.5623992,2364.06155490436,2642.08401618577,0,5.5,5933,147.733822598458,52.00809392,139.999275867712,27,0,0,0,0,0,-0.75,47.25,0.863,0.863,0.83984375,5.91168786144196,64.4455418,4,4,-21,-22,99.607843202,703.09375
1143,92.549019668,1224.0420896,2364.55906005428,2647.80532540987,0,5.468,6067,147.627688166476,52.7725598,139.999275867712,27.5,0,0,0,0,0,-0.75,47.25,0.863,0.863,0.83984375,5.91168786144196,64.4455418,4,4,-21,-22,99.607843202,703.09375
1150,92.549019668,1224.0420896,2364.55906005428,2647.80532540987,0,5.468,6067,147.627688166476,52.7725598,139.999275867712,27.5,0,0,0,0,0,-0.75,47.25,0.866,0.874,0.83984375,5.66492530708195,64.03965772,4,4,-21,-21,99.607843202,697.5625
1187,92.549019668,1227.9631276,2379.81588465189,2664.47174793226,0,5.4,6139,147.617074723277,54.41593256,139.999275867712,27.5,0,0,0,0,0,-0.75,47.25,0.866,0.874,0.83984375,5.66492530708195,64.03965772,4,4,-21,-21,99.607843202,697.5625
1222,92.549019668,1220.9900384,2368.45618372867,2655.01915008374,0,5.364,6275,146.92189419379,54.41593256,139.999275867712,27.5,0,0,0,0,0,-0.5,48,0.871,0.869,0.83984375,5.46061652551506,64.01371776,4,4,-20,-21,99.607843202,694.78125
1244,92.549019668,1220.9900384,2368.45618372867,2655.01915008374,0,5.364,6275,146.92189419379,48.35666308,139.999275867712,28,0,0,0,0,0,-0.5,48.75,0.865,0.862,0.83984375,5.19793380635763,64.38908424,4,4,-21,-21,99.607843202,696.96875
1294,92.549019668,1221.7954408,2356.68189518051,2661.48671703273,0,5.38,6338,151.268099183486,46.730075,139.999275867712,28.5,0,0,0,0,0,-0.25,49.5,0.862,0.871,0.83984375,5.041385519183,65.24510292,4,4,-21,-21,99.607843202,696.96875
1321,92.549019668,1220.1210516,2374.67499810269,2660.32587168291,0,5.34,6471,149.999792721291,41.57565236,139.999275867712,29,0,0,0,0,0,-0.25,49.5,0.862,0.871,0.83984375,5.041385519183,65.24510292,4,4,-20,-21,99.607843202,695
1329,92.549019668,1220.1210516,2374.67499810269,2660.32587168291,0,5.34,6471,149.999792721291,41.57565236,139.999275867712,29,0,0,0,0,0,-0.25,50.25,0.863,0.866,0.83984375,4.94055780879934,67.31267032,4,4,-20,-21,99.607843202,695.6875
1365,92.549019668,1209.587236,2394.16061647464,2713.47600519957,0,5.264,6589,152.945023208814,36.89425252,139.999275867712,29.5,0,0,0,0,0,0,50.25,0.872,0.873,0.83984375,4.94055780879934,67.31267032,4,4,-20,-21,99.607843202,695.6875
1390,92.549019668,1176.9896336,2378.82087435204,2757.3393759177,0,5.264,6589,152.945023208814,36.89425252,139.999275867712,29.5,0,0,0,0,0,0,50.25,0.872,0.873,0.83984375,5.11302626077139,67.15703056,4,4,-19,-20,99.607843202,687.65625
1407,92.549019668,1176.9896336,2378.82087435204,2757.3393759177,0,5.216,6647,152.690300572055,35.44466652,139.999275867712,29.5,0,0,0,0,0,0,51,0.875,0.879,0.83984375,5.18201364156021,67.88792708,4,4,-19,-20,99.607843202,687.65625
1433,92.549019668,1167.2400256,2375.2554207776,2803.69027238543,0,5.216,6647,152.690300572055,35.44466652,139.999275867712,29.5,0,0,0,0,0,0,51,0.875,0.879,0.83984375,5.18201364156021,67.88792708,4,4,-19,-20,99.607843202,683
1454,92.549019668,1167.2400256,2375.2554207776,2803.69027238543,0,5.172,6771,152.302909895318,31.1355814,139.999275867712,30,0,0,0,0,0,0,51.75,0.879,0.868,0.83984375,5.18201364156021,67.88792708,4,4,-19,-20,99.607843202,683
1487,92.549019668,1150.665692,2389.60015260035,2846.14404517878,0,5.116,6840,150.472090943615,31.1355814,139.999275867712,30,0,0,0,0,0,0,51.75,0.879,0.868,0.83984375,5.27753463034473,68.473865,4,4,-18,-18,99.607843202,673.8125
1505,92.549019668,1150.665692,2389.60015260035,2846.14404517878,0,5.116,6840,150.472090943615,39.38143692,139.999275867712,30.5,0,0,0,0,0,0,52.5,0.888,0.889,0.83984375,5.39162914472624,68.83702444,4,4,-16,-18,99.607843202,673
1537,92.549019668,1136.3380072,2386.44928665085,2886.69071489742,0.076904296875,5.116,6951,150.785187517964,32.7530142,139.999275867712,30.5,0,0,0,0,0,0,52.5,0.888,0.889,0.83984375,5.39162914472624,68.83702444,4,4,-16,-18,99.607843202,673
1553,92.549019668,1136.3380072,2386.44928665085,2886.69071489742,0.076904296875,5.116,6951,150.785187517964,32.7530142,139.999275867712,30.5,0,0,0,0,0,0,53.25,0.883,0.878,0.83984375,5.37836234072839,69.14220044,4,4,-14,-16,99.607843202,664.96875
1587,92.549019668,1116.2877264,2387.69304952565,2944.65006486333,0,5.048,7068,156.171509941091,26.31990412,139.999275867712,31,0,0,0,0,0,0,53.25,0.883,0.878,0.83984375,5.37836234072839,69.14220044,4,4,-14,-16,99.607843202,664.96875
1602,92.549019668,1116.2877264,2387.69304952565,2944.65006486333,0,5.048,7068,156.171509941091,26.31990412,139.999275867712,31,0,0,0,0,0,0,54,0.882,0.871,0.83984375,5.32794848553656,69.54045512,4,4,-13,-15,99.607843202,662.25
1640,92.549019668,1108.4668452,2422.10382239526,2985.19673458197,0,5.084,7127,158.766496803071,24.72078188,139.999275867712,31,0,0,0,0,-1,0,54.75,0.877,0.868,0.83984375,5.36509553673054,69.9081922,4,4,-12,-15,99.607843202,655.28125
1667,92.549019668,1062.8344408,2392.91685359983,3073.00639354321,0,4.988,7316,160.061336873261,0,130.192454352501,30.5,-1,0,0,0,-1,0,55.5,1.317,0.884,0.83984375,5.36509553673054,69.9081922,4,4,-12,-15,99.607843202,655.28125
1670,92.549019668,1222.1345576,2432.88310064357,2717.20729382399,0,4.988,7316,160.061336873261,0,130.192454352501,30.5,-1,0,0,0,-1,0,55.5,1.317,0.884,1,5.99128868542906,52.13016432,4,4,0,0,99.607843202,213.71875
1679,92.549019668,1222.1345576,2432.88310064357,2717.20729382399,0,6.96,6409,137.958841412843,97.85621028,139.999275867712,10.5,-1,0,0,0,-0.25,0,55.5,1.317,0.884,1,5.99128868542906,52.13016432,4,4,0,0,99.607843202,213.71875
1699,92.549019668,1222.1345576,2432.88310064357,2717.20729382399,0,6.96,6409,137.958841412843,97.85621028,139.999275867712,10.5,-1,0,0,0,-0.25,0,56.25,0.791,0.799,0.83984375,5.33856192873484,69.03538884,4,4,0,0,99.607843202,689.65625
1733,92.549019668,1202.2962248,2415.71917297126,2748.30136569412,0,6.528,5768,148.752713145493,77.72374956,139.999275867712,24.5,-0.75,0,0,0,-0.25,0,57,0.76,0.757,0.83984375,4.88749059280794,71.68126476,4,4,0,0,99.607843202,689.65625
1754,92.156862805,1182.0551908,2415.63625544627,2776.74207676466,0,6.384,5417,151.729783962611,71.61412604,139.999275867712,23,-0.75,0,0,0,0,0,57,0.758,0.746,0.83984375,4.88749059280794,71.68126476,4,4,0,0,99.607843202,690.84375
1759,92.156862805,1182.0551908,2415.63625544627,2776.74207676466,0,6.384,5417,151.729783962611,71.61412604,139.999275867712,23,-0.75,0,0,0,0,0,57,0.758,0.746,0.83984375,5.36774889753011,70.61620052,4,4,0,0,99.607843202,692.96875
1785,92.156862805,1188.074514,2413.06581217167,2782.13171588881,0,6.312,5522,152.011040207365,65.97294768,139.999275867712,23.5,-0.5,0,0,0,0,0,57,0.758,0.746,0.83984375,5.36774889753011,70.61620052,4,4,0,0,99.607843202,692.96875
1799,92.156862805,1188.074514,2413.06581217167,2782.13171588881,0,6.312,5522,152.011040207365,65.97294768,139.999275867712,23.5,-0.5,0,0,0,0,0,57.75,0.766,0.75,0.83984375,5.71799252307335,70.58263116,4,4,0,0,99.607843202,685.28125
1828,91.764705942,1194.32698,2407.34450294757,2774.66913863998,0,5.888,5674,148.949061844662,67.06395188,139.999275867712,24.5,-0.5,0,0,0,0,0,57.75,0.819,0.812,0.83984375,5.71799252307335,70.58263116,4,4,0,0,99.607843202,685.28125
1858,90.588235353,1193.055292,2421.1917296204,2781.21962311395,0,5.792,5671,146.990881574579,53.41800704,139.999275867712,24.5,-0.5,0,0,0,0,0,57.75,0.819,0.812,0.83984375,6.20355754939466,68.3746828,4,4,-10,-11,99.607843202,691.78125
1862,90.588235353,1193.055292,2421.1917296204,2781.21962311395,0,5.792,5671,146.990881574579,53.41800704,139.999275867712,24.5,-0.5,0,0,0,0,0,58.5,0.839,0.83,0.83984375,6.48746715494865,64.52030992,4,4,-11,-12,99.607843202,686.96875
