"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
1006,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37460.1501592874,37460.1412726571,5.2499993741513,27.5253302050828,99.6490500788924,173874.740974074,5526.9508982714,0,0,30.0000071525591,15.0625,347.424341976504,14.96875,320.559070663762,321.802833224538,8.32977313540369,0.664,1.0009765625,1.0009765625,37444.2299934738,96.4614889724886,98.4191916529654,701,39.75,76.0839740296265,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1027,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37460.1501592874,37460.1412726571,5.2499993741513,27.5253302050828,99.6490500788924,173874.740974074,5526.9508982714,0,0,30.0000071525591,15.0625,347.424341976504,14.96875,320.559070663762,321.802833224538,8.32977313540369,0.664,1.0009765625,1.0009765625,37444.2299934738,96.4187643621586,98.5137961472675,703,40.34375,76.4428606995776,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1039,93,-3.90625,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37460.1501592874,37460.1412726571,5.2499993741513,27.5253302050828,99.6490500788924,173874.740974074,5526.9508982714,0,0,30.0000071525591,15.0625,347.424341976504,14.96875,320.559070663762,321.802833224538,8.32977313540369,0.664,1.0009765625,1.0009765625,37444.2299934738,96.4187643621586,98.5137961472675,703,40.34375,76.4428606995776,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1054,93,-3.90625,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37460.1501592874,37460.1412726571,5.2499993741513,27.5253302050828,99.6490500788924,173874.740974074,5526.9508982714,0,0,30.0000071525591,15.0625,347.424341976504,14.96875,320.559070663762,321.802833224538,8.32977313540369,0.664,1.0009765625,1.0009765625,37444.2299934738,96.4187643621586,98.5137961472675,703,40.34375,76.4428606995776,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1182,93,-3.90625,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37460.1501592874,37460.1412726571,5.2499993741513,27.5253302050828,99.6490500788924,173874.740974074,5526.9508982714,0,0,30.0000071525591,15.0625,347.424341976504,14.96875,320.559070663762,321.802833224538,8.32977313540369,0.664,1.0009765625,1.0009765625,37444.2299934738,96.4187643621586,98.5137961472675,703,40.34375,76.4428606995776,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1204,93,-3.90625,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,4.87499941885478,27.5314337208442,99.6551535946538,173750.033008534,5534.91098117818,0,0,30.0000071525591,15.0625,347.424341976504,14.96875,320.559070663762,321.802833224538,8.32977313540369,0.664,1.0009765625,1.0009765625,37444.2299934738,96.4187643621586,98.5137961472675,703,40.34375,76.4428606995776,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1227,93,-3.90625,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,4.87499941885478,27.5314337208442,99.6551535946538,173750.033008534,5534.91098117818,0,0,30.0000071525591,15.03125,347.341424472452,14.96875,320.559070663762,321.305328200228,8.23059100428054,0.66,1.0009765625,1.0009765625,37409.7363008778,96.4187643621586,98.5137961472675,703,40.34375,76.4428606995776,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1247,93,-3.90625,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,4.87499941885478,27.5314337208442,99.6551535946538,173750.033008534,5534.91098117818,0,0,30.0000071525591,15.03125,347.341424472452,14.96875,320.559070663762,321.305328200228,8.23059100428054,0.66,1.0009765625,1.0009765625,37409.7363008778,96.2600729523616,98.5809348206431,702,40.375,76.8530168938074,76.7761126073893,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1261,93,-3.90625,0,-1.5625,-0.78125,0,4,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,4.87499941885478,27.5314337208442,99.6551535946538,173750.033008534,5534.91098117818,0,0,30.0000071525591,15.03125,347.341424472452,14.96875,320.559070663762,321.305328200228,8.23059100428054,0.66,1.0009765625,1.0009765625,37409.7363008778,96.2600729523616,98.5809348206431,702,40.375,76.8530168938074,76.7761126073893,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1277,93,-3.90625,0,-1.5625,-0.78125,0,4,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,4.87499941885478,27.5314337208442,99.6551535946538,173750.033008534,5534.91098117818,0,0,30.0000071525591,15.03125,347.341424472452,14.96875,320.559070663762,321.305328200228,8.23059100428054,0.66,1.0009765625,1.0009765625,37409.7363008778,96.2600729523616,98.5809348206431,702,40.375,76.8530168938074,76.7761126073893,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1401,93,-3.90625,0,-1.5625,-0.78125,0,4,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,4.87499941885478,27.5314337208442,99.6551535946538,173750.033008534,5534.91098117818,0,0,30.0000071525591,15.03125,347.341424472452,14.96875,320.559070663762,321.305328200228,8.23059100428054,0.66,1.0009765625,1.0009765625,37409.7363008778,96.2600729523616,98.5809348206431,702,40.375,76.8530168938074,76.7761126073893,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1427,93,-3.90625,0,-1.5625,-0.78125,0,4,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,4.49999946355826,27.5375372366057,99.6612571104152,173784.52670113,5540.21770311603,0,0,30.0000071525591,15.03125,347.341424472452,14.96875,320.559070663762,321.305328200228,8.23059100428054,0.66,1.0009765625,1.0009765625,37409.7363008778,96.2600729523616,98.5809348206431,702,40.375,76.8530168938074,76.7761126073893,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1444,93,-3.90625,0,-1.5625,-0.78125,0,4,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,4.49999946355826,27.5375372366057,99.6612571104152,173784.52670113,5540.21770311603,0,0,30.0000071525591,15.03125,347.507259480556,14.96875,319.895730631349,320.973658184021,8.28399676719301,0.652,1.0009765625,1.0009765625,37417.6963837846,96.2600729523616,98.5809348206431,702,40.375,76.8530168938074,76.7761126073893,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1465,93,-3.90625,0,-1.5625,-0.78125,0,4,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,4.49999946355826,27.5375372366057,99.6612571104152,173784.52670113,5540.21770311603,0,0,30.0000071525591,15.03125,347.507259480556,14.96875,319.895730631349,320.973658184021,8.28399676719301,0.652,1.0009765625,1.0009765625,37417.6963837846,96.3104269573933,98.5992453679274,708,40.125,76.7504778452499,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1471,93,-3.90625,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,4.49999946355826,27.5375372366057,99.6612571104152,173784.52670113,5540.21770311603,0,0,30.0000071525591,15.03125,347.507259480556,14.96875,319.895730631349,320.973658184021,8.28399676719301,0.652,1.0009765625,1.0009765625,37417.6963837846,96.3104269573933,98.5992453679274,708,40.125,76.7504778452499,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1481,93,-3.90625,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,4.49999946355826,27.5375372366057,99.6612571104152,173784.52670113,5540.21770311603,0,0,30.0000071525591,15.03125,347.507259480556,14.96875,319.895730631349,320.973658184021,8.28399676719301,0.652,1.0009765625,1.0009765625,37417.6963837846,96.3104269573933,98.5992453679274,708,40.125,76.7504778452499,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1604,93,-4.6875,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,4.49999946355826,27.5375372366057,99.6612571104152,173784.52670113,5540.21770311603,0,0,30.0000071525591,15.03125,347.507259480556,14.96875,319.895730631349,320.973658184021,8.28399676719301,0.652,1.0009765625,1.0009765625,37417.6963837846,96.3104269573933,98.5992453679274,708,40.125,76.7504778452499,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1628,93,-4.6875,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37608.7383735472,37608.7294516675,5.99999928474435,27.5405889944864,99.6643088682959,173699.619150125,5518.99081536462,0,0,30.0000071525591,15.03125,347.507259480556,14.96875,319.895730631349,320.973658184021,8.28399676719301,0.652,1.0009765625,1.0009765625,37417.6963837846,96.3104269573933,98.5992453679274,708,40.125,76.7504778452499,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1647,93,-4.6875,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37608.7383735472,37608.7294516675,5.99999928474435,27.5405889944864,99.6643088682959,173699.619150125,5518.99081536462,0,0,30.0000071525591,15.03125,347.341424472452,14.96875,320.227400647556,320.807823175917,8.21685809381734,0.652,1.0009765625,1.0009765625,37417.6963837846,96.3104269573933,98.5992453679274,708,40.125,76.7504778452499,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1666,93,-4.6875,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37608.7383735472,37608.7294516675,5.99999928474435,27.5405889944864,99.6643088682959,173699.619150125,5518.99081536462,0,0,30.0000071525591,15.03125,347.341424472452,14.96875,320.227400647556,320.807823175917,8.21685809381734,0.652,1.0009765625,1.0009765625,37417.6963837846,96.223451857793,98.7503073830226,701,40.5,76.3915911752988,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1674,93,-4.6875,0,-1.5625,-0.78125,0,5.5,21.56862785,34.11764769,14.50980419,37608.7383735472,37608.7294516675,5.99999928474435,27.5405889944864,99.6643088682959,173699.619150125,5518.99081536462,0,0,30.0000071525591,15.03125,347.341424472452,14.96875,320.227400647556,320.807823175917,8.21685809381734,0.652,1.0009765625,1.0009765625,37417.6963837846,96.223451857793,98.7503073830226,701,40.5,76.3915911752988,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1684,93,-4.6875,0,-1.5625,-0.78125,0,5.5,21.56862785,34.11764769,14.50980419,37608.7383735472,37608.7294516675,5.99999928474435,27.5405889944864,99.6643088682959,173699.619150125,5518.99081536462,0,0,30.0000071525591,15.03125,347.341424472452,14.96875,320.227400647556,320.807823175917,8.21685809381734,0.652,1.0009765625,1.0009765625,37417.6963837846,96.223451857793,98.7503073830226,701,40.5,76.3915911752988,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1814,93,-4.6875,0,-1.5625,-0.78125,0,5.5,21.56862785,34.11764769,14.50980419,37608.7383735472,37608.7294516675,5.99999928474435,27.5405889944864,99.6643088682959,173699.619150125,5518.99081536462,0,0,30.0000071525591,15.03125,347.341424472452,14.96875,320.227400647556,320.807823175917,8.21685809381734,0.652,1.0009765625,1.0009765625,37417.6963837846,96.223451857793,98.7503073830226,701,40.5,76.3915911752988,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1839,93,-4.6875,0,-1.5625,-0.78125,0,5.5,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,5.62499932944783,27.5405889944864,99.6643088682959,173757.993091441,5556.13786892958,0,0,30.0000071525591,15.03125,347.341424472452,14.96875,320.227400647556,320.807823175917,8.21685809381734,0.652,1.0009765625,1.0009765625,37417.6963837846,96.223451857793,98.7503073830226,701,40.5,76.3915911752988,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1860,93,-4.6875,0,-1.5625,-0.78125,0,5.5,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,5.62499932944783,27.5405889944864,99.6643088682959,173757.993091441,5556.13786892958,0,0,30.0000071525591,15.0625,347.507259480556,14.96875,320.310318151607,321.139493192124,8.21685809381734,0.652,1.0009765625,1.0009765625,37417.6963837846,96.223451857793,98.7503073830226,701,40.5,76.3915911752988,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1879,93,-4.6875,0,-1.5625,-0.78125,0,5.5,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,5.62499932944783,27.5405889944864,99.6643088682959,173757.993091441,5556.13786892958,0,0,30.0000071525591,15.0625,347.507259480556,14.96875,320.310318151607,321.139493192124,8.21685809381734,0.652,1.0009765625,1.0009765625,37417.6963837846,96.0662863269364,98.8037131459351,705,40.40625,76.0070697432084,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1895,93,-4.6875,0,-1.5625,-0.78125,0,5,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,5.62499932944783,27.5405889944864,99.6643088682959,173757.993091441,5556.13786892958,0,0,30.0000071525591,15.0625,347.507259480556,14.96875,320.310318151607,321.139493192124,8.21685809381734,0.652,1.0009765625,1.0009765625,37417.6963837846,96.0662863269364,98.8037131459351,705,40.40625,76.0070697432084,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
