"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
882,95,-4.6875,0,1.5625,0.78125,0,3.5,21.96078472,37.25490265,14.50980419,40219.6455669697,40219.6360257074,3.74999955296522,27.719116830508,99.8931907093493,254.719333415506,5516.3374543957,0,0,33.750008046629,16.6875,378.518405995881,16.75,378.020900971571,377.357560939158,10.1165773745606,0.856,0.9990234375,0.9990234375,40442.5278883594,95.7687399335669,1.62048343465815,700,53.40625,74.5202535391254,74.5202535391254,0,0,0,0,0,0,88.9999409541474,99.7500237822589
893,95,-4.6875,0,1.5625,0.78125,0,3.5,21.96078472,37.25490265,14.50980419,40219.6455669697,40219.6360257074,3.74999955296522,27.719116830508,99.8931907093493,254.719333415506,5516.3374543957,0,0,33.750008046629,16.6875,378.518405995881,16.75,378.020900971571,377.357560939158,10.1165773745606,0.856,0.9990234375,0.9990234375,40442.5278883594,95.7687399335669,1.62048343465815,700,53.40625,74.5202535391254,74.5202535391254,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1011,95,-4.6875,0,0.78125,0.78125,0,3.5,21.96078472,37.25490265,14.50980419,40219.6455669697,40219.6360257074,3.74999955296522,27.719116830508,99.8931907093493,254.719333415506,5516.3374543957,0,0,33.750008046629,16.6875,378.518405995881,16.75,378.020900971571,377.357560939158,10.1165773745606,0.856,0.9990234375,0.9990234375,40442.5278883594,95.7687399335669,1.62048343465815,700,53.40625,74.5202535391254,74.5202535391254,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1035,95,-4.6875,0,0.78125,0.78125,0,3.5,21.96078472,37.25490265,14.50980419,40187.8052353426,40187.7957016337,5.62499932944783,27.719116830508,99.8931907093493,145.931533689569,5516.3374543957,0,0,33.750008046629,16.6875,378.518405995881,16.75,378.020900971571,377.357560939158,10.1165773745606,0.856,0.9990234375,0.9990234375,40442.5278883594,95.7687399335669,1.62048343465815,700,53.40625,74.5202535391254,74.5202535391254,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1065,95,-4.6875,0,0.78125,0.78125,0,3.5,21.96078472,37.25490265,14.50980419,40187.8052353426,40187.7957016337,5.62499932944783,27.719116830508,99.8931907093493,145.931533689569,5516.3374543957,0,0,33.750008046629,16.34375,377.357560939158,16.5625,378.850076012088,378.020900971571,10.2264406582663,0.86,0.9990234375,0.9990234375,40405.3808347945,95.7687399335669,1.62048343465815,700,53.40625,74.5202535391254,74.5202535391254,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1086,95,-4.6875,0,0.78125,0.78125,0,3.5,21.96078472,37.25490265,14.50980419,40187.8052353426,40187.7957016337,5.62499932944783,27.719116830508,99.8931907093493,145.931533689569,5516.3374543957,0,0,33.750008046629,16.34375,377.357560939158,16.5625,378.850076012088,378.020900971571,10.2264406582663,0.86,0.9990234375,0.9990234375,40405.3808347945,95.8709738225708,1.79748539173945,701,55.5,74.9304097333552,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1103,95,-4.6875,0,0.78125,0.78125,0,6,21.96078472,36.86274578,14.50980419,40187.8052353426,40187.7957016337,5.62499932944783,27.719116830508,99.8931907093493,145.931533689569,5516.3374543957,0,0,33.750008046629,16.34375,377.357560939158,16.5625,378.850076012088,378.020900971571,10.2264406582663,0.86,0.9990234375,0.9990234375,40405.3808347945,95.8709738225708,1.79748539173945,701,55.5,74.9304097333552,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1123,95,-4.6875,0,0.78125,0.78125,0,6,21.96078472,36.86274578,14.50980419,40187.8052353426,40187.7957016337,5.62499932944783,27.719116830508,99.8931907093493,145.931533689569,5516.3374543957,0,0,33.750008046629,16.34375,377.357560939158,16.5625,378.850076012088,378.020900971571,10.2264406582663,0.86,0.9990234375,0.9990234375,40405.3808347945,95.8709738225708,1.79748539173945,701,55.5,74.9304097333552,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1244,95,-4.6875,0,1.5625,0.78125,0,6,21.96078472,36.86274578,14.50980419,40187.8052353426,40187.7957016337,5.62499932944783,27.719116830508,99.8931907093493,145.931533689569,5516.3374543957,0,0,33.750008046629,16.34375,377.357560939158,16.5625,378.850076012088,378.020900971571,10.2264406582663,0.86,0.9990234375,0.9990234375,40405.3808347945,95.8709738225708,1.79748539173945,701,55.5,74.9304097333552,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1264,95,-4.6875,0,1.5625,0.78125,0,6,21.96078472,36.86274578,14.50980419,40108.2044062748,40108.1948914496,4.49999946355826,27.719116830508,99.8931907093493,607.616342282571,5518.99081536462,0,0,33.750008046629,16.34375,377.357560939158,16.5625,378.850076012088,378.020900971571,10.2264406582663,0.86,0.9990234375,0.9990234375,40405.3808347945,95.8709738225708,1.79748539173945,701,55.5,74.9304097333552,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1286,95,-4.6875,0,1.5625,0.78125,0,6,21.96078472,36.86274578,14.50980419,40108.2044062748,40108.1948914496,4.49999946355826,27.719116830508,99.8931907093493,607.616342282571,5518.99081536462,0,0,33.750008046629,16.90625,379.845086060708,17.25,382.332611182258,382.083858670103,10.6277468195799,0.88,0.9990234375,0.9990234375,40697.2505413762,95.8709738225708,1.79748539173945,701,55.5,74.9304097333552,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1306,95,-4.6875,0,1.5625,0.78125,0,6,21.96078472,36.86274578,14.50980419,40108.2044062748,40108.1948914496,4.49999946355826,27.719116830508,99.8931907093493,607.616342282571,5518.99081536462,0,0,33.750008046629,16.90625,379.845086060708,17.25,382.332611182258,382.083858670103,10.6277468195799,0.88,0.9990234375,0.9990234375,40697.2505413762,96.1578390633577,1.81579593902372,708,55.03125,75.3149311654456,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1322,95,-4.6875,0,1.5625,0.78125,0,6,21.96078472,37.25490265,14.50980419,40108.2044062748,40108.1948914496,4.49999946355826,27.719116830508,99.8931907093493,607.616342282571,5518.99081536462,0,0,33.750008046629,16.90625,379.845086060708,17.25,382.332611182258,382.083858670103,10.6277468195799,0.88,0.9990234375,0.9990234375,40697.2505413762,96.1578390633577,1.81579593902372,708,55.03125,75.3149311654456,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1345,95,-4.6875,0,1.5625,0.78125,0,6,21.96078472,37.25490265,14.50980419,40108.2044062748,40108.1948914496,4.49999946355826,27.719116830508,99.8931907093493,607.616342282571,5518.99081536462,0,0,33.750008046629,16.90625,379.845086060708,17.25,382.332611182258,382.083858670103,10.6277468195799,0.88,0.9990234375,0.9990234375,40697.2505413762,96.1578390633577,1.81579593902372,708,55.03125,75.3149311654456,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1463,95,-3.90625,0,1.5625,0.78125,0,6,21.96078472,37.25490265,14.50980419,40108.2044062748,40108.1948914496,4.49999946355826,27.719116830508,99.8931907093493,607.616342282571,5518.99081536462,0,0,33.750008046629,16.90625,379.845086060708,17.25,382.332611182258,382.083858670103,10.6277468195799,0.88,0.9990234375,0.9990234375,40697.2505413762,96.1578390633577,1.81579593902372,708,55.03125,75.3149311654456,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1484,95,-3.90625,0,1.5625,0.78125,0,6,21.96078472,37.25490265,14.50980419,40352.313615416,40352.304042681,2.99999964237217,27.7206427094484,99.8947165882897,236.145806633029,5513.68409342677,0,0,33.750008046629,16.90625,379.845086060708,17.25,382.332611182258,382.083858670103,10.6277468195799,0.88,0.9990234375,0.9990234375,40697.2505413762,96.1578390633577,1.81579593902372,708,55.03125,75.3149311654456,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1505,95,-3.90625,0,1.5625,0.78125,0,6,21.96078472,37.25490265,14.50980419,40352.313615416,40352.304042681,2.99999964237217,27.7206427094484,99.8947165882897,236.145806633029,5513.68409342677,0,0,33.750008046629,16.59375,378.767158508036,16.21875,380.591343597173,380.010921068811,10.3149416368069,0.856,0.9990234375,0.9990234375,40588.4627416503,96.1578390633577,1.81579593902372,708,55.03125,75.3149311654456,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1524,95,-3.90625,0,1.5625,0.78125,0,6,21.96078472,37.25490265,14.50980419,40352.313615416,40352.304042681,2.99999964237217,27.7206427094484,99.8947165882897,236.145806633029,5513.68409342677,0,0,33.750008046629,16.59375,378.767158508036,16.21875,380.591343597173,380.010921068811,10.3149416368069,0.856,0.9990234375,0.9990234375,40588.4627416503,96.2707541049441,1.76849369187269,698,54.15625,75.7250873596754,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1541,95,-3.90625,0,1.5625,0.78125,0,4.5,21.96078472,37.25490265,14.50980419,40352.313615416,40352.304042681,2.99999964237217,27.7206427094484,99.8947165882897,236.145806633029,5513.68409342677,0,0,33.750008046629,16.59375,378.767158508036,16.21875,380.591343597173,380.010921068811,10.3149416368069,0.856,0.9990234375,0.9990234375,40588.4627416503,96.2707541049441,1.76849369187269,698,54.15625,75.7250873596754,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1562,95,-3.90625,0,1.5625,0.78125,0,4.5,21.96078472,37.25490265,14.50980419,40352.313615416,40352.304042681,2.99999964237217,27.7206427094484,99.8947165882897,236.145806633029,5513.68409342677,0,0,33.750008046629,16.59375,378.767158508036,16.21875,380.591343597173,380.010921068811,10.3149416368069,0.856,0.9990234375,0.9990234375,40588.4627416503,96.2707541049441,1.76849369187269,698,54.15625,75.7250873596754,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1683,95,-3.90625,0,1.5625,0.78125,0,4.5,21.96078472,37.25490265,14.50980419,40352.313615416,40352.304042681,2.99999964237217,27.7206427094484,99.8947165882897,236.145806633029,5513.68409342677,0,0,33.750008046629,16.59375,378.767158508036,16.21875,380.591343597173,380.010921068811,10.3149416368069,0.856,0.9990234375,0.9990234375,40588.4627416503,96.2707541049441,1.76849369187269,698,54.15625,75.7250873596754,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1704,95,-3.90625,0,1.5625,0.78125,0,4.5,21.96078472,37.25490265,14.50980419,40272.7127863482,40272.7032324968,2.62499968707565,27.7252203462695,99.8992942251108,278.599582135834,5542.87106408495,0,0,33.750008046629,16.59375,378.767158508036,16.21875,380.591343597173,380.010921068811,10.3149416368069,0.856,0.9990234375,0.9990234375,40588.4627416503,96.2707541049441,1.76849369187269,698,54.15625,75.7250873596754,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1725,95,-3.90625,0,1.5625,0.78125,0,4.5,21.96078472,37.25490265,14.50980419,40272.7127863482,40272.7032324968,2.62499968707565,27.7252203462695,99.8992942251108,278.599582135834,5542.87106408495,0,0,33.750008046629,16.65625,379.513416044501,15.59375,380.259673580966,379.098828524243,10.3149416368069,0.856,0.9990234375,0.9990234375,40588.4627416503,96.2707541049441,1.76849369187269,698,54.15625,75.7250873596754,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1747,95,-3.90625,0,1.5625,0.78125,0,4.5,21.96078472,37.25490265,14.50980419,40272.7127863482,40272.7032324968,2.62499968707565,27.7252203462695,99.8992942251108,278.599582135834,5542.87106408495,0,0,33.750008046629,16.65625,379.513416044501,15.59375,380.259673580966,379.098828524243,10.3149416368069,0.856,0.9990234375,0.9990234375,40588.4627416503,96.1807272474631,1.95159916471541,702,53.15625,76.1096087917659,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1763,95,-3.90625,0,1.5625,0.78125,0,3.5,21.56862785,37.25490265,14.50980419,40272.7127863482,40272.7032324968,2.62499968707565,27.7252203462695,99.8992942251108,278.599582135834,5542.87106408495,0,0,33.750008046629,16.65625,379.513416044501,15.59375,380.259673580966,379.098828524243,10.3149416368069,0.856,0.9990234375,0.9990234375,40588.4627416503,96.1807272474631,1.95159916471541,702,53.15625,76.1096087917659,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1779,95,-3.90625,0,1.5625,0.78125,0,3.5,21.56862785,37.25490265,14.50980419,40272.7127863482,40272.7032324968,2.62499968707565,27.7252203462695,99.8992942251108,278.599582135834,5542.87106408495,0,0,33.750008046629,16.65625,379.513416044501,15.59375,380.259673580966,379.098828524243,10.3149416368069,0.856,0.9990234375,0.9990234375,40588.4627416503,96.1807272474631,1.95159916471541,702,53.15625,76.1096087917659,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1902,95,-3.90625,0,1.5625,0.78125,0,3.5,21.56862785,37.25490265,14.50980419,40272.7127863482,40272.7032324968,2.62499968707565,27.7252203462695,99.8992942251108,278.599582135834,5542.87106408495,0,0,33.750008046629,16.65625,379.513416044501,15.59375,380.259673580966,379.098828524243,10.3149416368069,0.856,0.9990234375,0.9990234375,40588.4627416503,96.1807272474631,1.95159916471541,702,53.15625,76.1096087917659,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1925,95,-3.90625,0,1.5625,0.78125,0,3.5,21.56862785,37.25490265,14.50980419,40272.7127863482,40272.7032324968,7.49999910593044,27.7313238620309,99.9053977408722,188.385309192373,5540.21770311603,0,0,33.750008046629,16.65625,379.513416044501,15.59375,380.259673580966,379.098828524243,10.3149416368069,0.856,0.9990234375,0.9990234375,40588.4627416503,96.1807272474631,1.95159916471541,702,53.15625,76.1096087917659,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1943,95,-3.90625,0,1.5625,0.78125,0,3.5,21.56862785,37.25490265,14.50980419,40272.7127863482,40272.7032324968,7.49999910593044,27.7313238620309,99.9053977408722,188.385309192373,5540.21770311603,0,0,33.750008046629,16.5625,377.937983467519,17.0625,378.103818475623,377.689230955364,10.1806642900556,0.86,0.9990234375,0.9990234375,40495.5951077379,96.1807272474631,1.95159916471541,702,53.15625,76.1096087917659,76.1608783160446,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1966,95,-3.90625,0,1.5625,0.78125,0,3.5,21.56862785,37.25490265,14.50980419,40272.7127863482,40272.7032324968,7.49999910593044,27.7313238620309,99.9053977408722,188.385309192373,5540.21770311603,0,0,33.750008046629,16.5625,377.937983467519,17.0625,378.103818475623,377.689230955364,10.1806642900556,0.86,0.9990234375,0.9990234375,40495.5951077379,96.4218161200393,2.09045414828781,702,55.78125,76.5197649859957,76.5197649859957,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1982,95,-3.90625,0,1.5625,0.78125,0,7,21.96078472,36.86274578,14.50980419,40272.7127863482,40272.7032324968,7.49999910593044,27.7313238620309,99.9053977408722,188.385309192373,5540.21770311603,0,0,33.750008046629,16.5625,377.937983467519,17.0625,378.103818475623,377.689230955364,10.1806642900556,0.86,0.9990234375,0.9990234375,40495.5951077379,96.4218161200393,2.09045414828781,702,55.78125,76.5197649859957,76.5197649859957,0,0,0,0,0,0,88.9999409541474,99.7500237822589
