"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
437,97,-4.6875,1.5625,-5.46875,7.03125,0,6,21.96078472,34.11764769,14.50980419,39020.3264090155,39020.3171522663,8.24999901652348,27.6306158519674,99.9511741090829,173888.007778918,5553.48450796065,0,0,33.000007867815,14.53125,344.024724310386,14.1875,342.863879253662,343.112631765817,9.42077657775827,0.768,1,1,39017.6730480465,96.0449240217714,94.8822042692201,693,47.46875,73.0078025729031,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
454,97,-4.6875,1.5625,-5.46875,7.03125,0,8,21.96078472,33.72549082,14.50980419,39020.3264090155,39020.3171522663,8.24999901652348,27.6306158519674,99.9511741090829,173888.007778918,5553.48450796065,0,0,33.000007867815,14.53125,344.024724310386,14.1875,342.863879253662,343.112631765817,9.42077657775827,0.768,1,1,39017.6730480465,96.0449240217714,94.8822042692201,693,47.46875,73.0078025729031,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
464,97,-4.6875,1.5625,-5.46875,7.03125,0,8,21.96078472,33.72549082,14.50980419,39020.3264090155,39020.3171522663,8.24999901652348,27.6306158519674,99.9511741090829,173888.007778918,5553.48450796065,0,0,33.000007867815,14.53125,344.024724310386,14.1875,342.863879253662,343.112631765817,9.42077657775827,0.768,1,1,39017.6730480465,96.0449240217714,94.8822042692201,693,47.46875,73.0078025729031,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
586,97,-4.6875,1.5625,-5.46875,7.03125,0,8,21.96078472,33.72549082,14.50980419,39020.3264090155,39020.3171522663,8.24999901652348,27.6306158519674,99.9511741090829,173888.007778918,5553.48450796065,0,0,33.000007867815,14.53125,344.024724310386,14.1875,342.863879253662,343.112631765817,9.42077657775827,0.768,1,1,39017.6730480465,96.0449240217714,94.8822042692201,693,47.46875,73.0078025729031,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
608,97,-4.6875,1.5625,-5.46875,7.03125,0,8,21.96078472,33.72549082,14.50980419,38940.7255799477,38940.7163420822,7.12499915063391,27.6306158519674,99.9511741090829,238.799167601954,5534.91098117818,0,0,33.000007867815,14.53125,344.024724310386,14.1875,342.863879253662,343.112631765817,9.42077657775827,0.768,1,1,39017.6730480465,96.0449240217714,94.8822042692201,693,47.46875,73.0078025729031,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
630,97,-4.6875,1.5625,-5.46875,7.03125,0,8,21.96078472,33.72549082,14.50980419,38940.7255799477,38940.7163420822,7.12499915063391,27.6306158519674,99.9511741090829,238.799167601954,5534.91098117818,0,0,33.000007867815,14.53125,345.102651863057,14.125,344.439311830644,344.936816854954,9.72290060794876,0.776,1,1,39152.9944574617,96.0449240217714,94.8822042692201,693,47.46875,73.0078025729031,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
657,97,-4.6875,1.5625,-5.46875,7.03125,0,8,21.96078472,33.72549082,14.50980419,38940.7255799477,38940.7163420822,7.12499915063391,27.6306158519674,99.9511741090829,238.799167601954,5534.91098117818,0,0,33.000007867815,14.53125,345.102651863057,14.125,344.439311830644,344.936816854954,9.72290060794876,0.776,1,1,39152.9944574617,95.9426901327675,95.0302145264346,694,47.78125,73.4179587671329,73.3923240049935,0,0,0,0,0,0,88.9999409541474,99.7500237822589
673,97,-4.6875,1.5625,-5.46875,7.03125,0,7,21.56862785,33.72549082,14.50980419,38940.7255799477,38940.7163420822,7.12499915063391,27.6306158519674,99.9511741090829,238.799167601954,5534.91098117818,0,0,33.000007867815,14.53125,345.102651863057,14.125,344.439311830644,344.936816854954,9.72290060794876,0.776,1,1,39152.9944574617,95.9426901327675,95.0302145264346,694,47.78125,73.4179587671329,73.3923240049935,0,0,0,0,0,0,88.9999409541474,99.7500237822589
688,97,-4.6875,1.5625,-5.46875,7.03125,0,7,21.56862785,33.72549082,14.50980419,38940.7255799477,38940.7163420822,7.12499915063391,27.6306158519674,99.9511741090829,238.799167601954,5534.91098117818,0,0,33.000007867815,14.53125,345.102651863057,14.125,344.439311830644,344.936816854954,9.72290060794876,0.776,1,1,39152.9944574617,95.9426901327675,95.0302145264346,694,47.78125,73.4179587671329,73.3923240049935,0,0,0,0,0,0,88.9999409541474,99.7500237822589
813,97,-4.6875,1.5625,-5.46875,7.03125,0,7,21.56862785,33.72549082,14.50980419,38940.7255799477,38940.7163420822,7.12499915063391,27.6306158519674,99.9511741090829,238.799167601954,5534.91098117818,0,0,33.000007867815,14.53125,345.102651863057,14.125,344.439311830644,344.936816854954,9.72290060794876,0.776,1,1,39152.9944574617,95.9426901327675,95.0302145264346,694,47.78125,73.4179587671329,73.3923240049935,0,0,0,0,0,0,88.9999409541474,99.7500237822589
830,97,-4.6875,1.5625,-5.46875,7.03125,0,7,21.56862785,33.72549082,14.50980419,38924.8054141341,38924.7961800453,5.99999928474435,27.6306158519674,99.9511741090829,334.320162483265,5537.5643421471,0,0,33.000007867815,14.53125,345.102651863057,14.125,344.439311830644,344.936816854954,9.72290060794876,0.776,1,1,39152.9944574617,95.9426901327675,95.0302145264346,694,47.78125,73.4179587671329,73.3923240049935,0,0,0,0,0,0,88.9999409541474,99.7500237822589
845,97,-4.6875,1.5625,-5.46875,7.03125,0,7,21.56862785,33.72549082,14.50980419,38924.8054141341,38924.7961800453,5.99999928474435,27.6306158519674,99.9511741090829,334.320162483265,5537.5643421471,0,0,33.000007867815,14.71875,346.097661911677,14.84375,347.092671960297,347.258506968401,9.91973899125469,0.788,1,1,39259.1288962187,95.9426901327675,95.0302145264346,694,47.78125,73.4179587671329,73.3923240049935,0,0,0,0,0,0,88.9999409541474,99.7500237822589
876,97,-4.6875,1.5625,-5.46875,7.03125,0,7,21.56862785,33.72549082,14.50980419,38924.8054141341,38924.7961800453,5.99999928474435,27.6306158519674,99.9511741090829,334.320162483265,5537.5643421471,0,0,33.000007867815,14.71875,346.097661911677,14.84375,347.092671960297,347.258506968401,9.91973899125469,0.788,1,1,39259.1288962187,95.8755514593918,95.3338644355654,698,47.34375,73.8024801992233,73.8024801992233,0,0,0,0,0,0,88.9999409541474,99.7500237822589
885,97,-4.6875,1.5625,-5.46875,7.03125,0,5.5,21.96078472,33.72549082,14.50980419,38924.8054141341,38924.7961800453,5.99999928474435,27.6306158519674,99.9511741090829,334.320162483265,5537.5643421471,0,0,33.000007867815,14.71875,346.097661911677,14.84375,347.092671960297,347.258506968401,9.91973899125469,0.788,1,1,39259.1288962187,95.8755514593918,95.3338644355654,698,47.34375,73.8024801992233,73.8024801992233,0,0,0,0,0,0,88.9999409541474,99.7500237822589
905,97,-4.6875,1.5625,-5.46875,7.03125,0,5.5,21.96078472,33.72549082,14.50980419,38924.8054141341,38924.7961800453,5.99999928474435,27.6306158519674,99.9511741090829,334.320162483265,5537.5643421471,0,0,33.000007867815,14.71875,346.097661911677,14.84375,347.092671960297,347.258506968401,9.91973899125469,0.788,1,1,39259.1288962187,95.8755514593918,95.3338644355654,698,47.34375,73.8024801992233,73.8024801992233,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1024,97,-4.6875,1.5625,-5.46875,7.03125,0,5.5,21.96078472,33.72549082,14.50980419,38924.8054141341,38924.7961800453,5.99999928474435,27.6306158519674,99.9511741090829,334.320162483265,5537.5643421471,0,0,33.000007867815,14.71875,346.097661911677,14.84375,347.092671960297,347.258506968401,9.91973899125469,0.788,1,1,39259.1288962187,95.8755514593918,95.3338644355654,698,47.34375,73.8024801992233,73.8024801992233,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1049,97,-4.6875,1.5625,-5.46875,7.03125,0,5.5,21.96078472,33.72549082,14.50980419,39020.3264090155,39020.3171522663,4.49999946355826,27.6306158519674,99.9511741090829,238.799167601954,5564.09795183635,0,0,33.000007867815,14.71875,346.097661911677,14.84375,347.092671960297,347.258506968401,9.91973899125469,0.788,1,1,39259.1288962187,95.8755514593918,95.3338644355654,698,47.34375,73.8024801992233,73.8024801992233,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1068,97,-4.6875,1.5625,-5.46875,7.03125,0,5.5,21.96078472,33.72549082,14.50980419,39020.3264090155,39020.3171522663,4.49999946355826,27.6306158519674,99.9511741090829,238.799167601954,5564.09795183635,0,0,33.000007867815,14.75,347.092671960297,15,348.419352025124,348.668104537279,9.77478049192087,0.796,1,1,39259.1288962187,95.8755514593918,95.3338644355654,698,47.34375,73.8024801992233,73.8024801992233,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1096,97,-4.6875,1.5625,-5.46875,7.03125,0,5.5,21.96078472,33.72549082,14.50980419,39020.3264090155,39020.3171522663,4.49999946355826,27.6306158519674,99.9511741090829,238.799167601954,5564.09795183635,0,0,33.000007867815,14.75,347.092671960297,15,348.419352025124,348.668104537279,9.77478049192087,0.796,1,1,39259.1288962187,95.8343527280022,95.2819845515933,700,46.15625,74.2126363934531,74.2126363934531,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1113,97,-4.6875,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39020.3264090155,39020.3171522663,4.49999946355826,27.6306158519674,99.9511741090829,238.799167601954,5564.09795183635,0,0,33.000007867815,14.75,347.092671960297,15,348.419352025124,348.668104537279,9.77478049192087,0.796,1,1,39259.1288962187,95.8343527280022,95.2819845515933,700,46.15625,74.2126363934531,74.2126363934531,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1125,97,-4.6875,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39020.3264090155,39020.3171522663,4.49999946355826,27.6306158519674,99.9511741090829,238.799167601954,5564.09795183635,0,0,33.000007867815,14.75,347.092671960297,15,348.419352025124,348.668104537279,9.77478049192087,0.796,1,1,39259.1288962187,95.8343527280022,95.2819845515933,700,46.15625,74.2126363934531,74.2126363934531,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1244,97,-4.6875,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39020.3264090155,39020.3171522663,4.49999946355826,27.6306158519674,99.9511741090829,238.799167601954,5564.09795183635,0,0,33.000007867815,14.75,347.092671960297,15,348.419352025124,348.668104537279,9.77478049192087,0.796,1,1,39259.1288962187,95.8343527280022,95.2819845515933,700,46.15625,74.2126363934531,74.2126363934531,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1270,97,-4.6875,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39020.3264090155,39020.3171522663,4.12499950826174,27.6306158519674,99.9511741090829,321.053357638638,5564.09795183635,0,0,33.000007867815,14.75,347.092671960297,15,348.419352025124,348.668104537279,9.77478049192087,0.796,1,1,39259.1288962187,95.8343527280022,95.2819845515933,700,46.15625,74.2126363934531,74.2126363934531,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1295,97,-4.6875,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39020.3264090155,39020.3171522663,4.12499950826174,27.6306158519674,99.9511741090829,321.053357638638,5564.09795183635,0,0,33.000007867815,14.75,348.336434521072,15,349.497279577796,349.165609561589,9.97314475416716,0.796,1,1,39367.9166959447,95.8343527280022,95.2819845515933,700,46.15625,74.2126363934531,74.2126363934531,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1317,97,-4.6875,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39020.3264090155,39020.3171522663,4.12499950826174,27.6306158519674,99.9511741090829,321.053357638638,5564.09795183635,0,0,33.000007867815,14.75,348.336434521072,15,349.497279577796,349.165609561589,9.97314475416716,0.796,1,1,39367.9166959447,96.0540792954135,95.1309225364981,699,46.65625,74.5971578255435,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1334,97,-4.6875,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39020.3264090155,39020.3171522663,4.12499950826174,27.6306158519674,99.9511741090829,321.053357638638,5564.09795183635,0,0,33.000007867815,14.75,348.336434521072,15,349.497279577796,349.165609561589,9.97314475416716,0.796,1,1,39367.9166959447,96.0540792954135,95.1309225364981,699,46.65625,74.5971578255435,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1346,97,-4.6875,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39020.3264090155,39020.3171522663,4.12499950826174,27.6306158519674,99.9511741090829,321.053357638638,5564.09795183635,0,0,33.000007867815,14.75,348.336434521072,15,349.497279577796,349.165609561589,9.97314475416716,0.796,1,1,39367.9166959447,96.0540792954135,95.1309225364981,699,46.65625,74.5971578255435,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1456,97,-3.90625,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39020.3264090155,39020.3171522663,4.12499950826174,27.6306158519674,99.9511741090829,321.053357638638,5564.09795183635,0,0,33.000007867815,14.75,348.336434521072,15,349.497279577796,349.165609561589,9.97314475416716,0.796,1,1,39367.9166959447,96.0540792954135,95.1309225364981,699,46.65625,74.5971578255435,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1490,97,-3.90625,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39158.3011793996,39158.2918899188,4.12499950826174,27.6306158519674,99.9511741090829,236.145806633029,5558.7912298985,0,0,33.000007867815,14.75,348.336434521072,15,349.497279577796,349.165609561589,9.97314475416716,0.796,1,1,39367.9166959447,96.0540792954135,95.1309225364981,699,46.65625,74.5971578255435,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1515,97,-3.90625,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39158.3011793996,39158.2918899188,4.12499950826174,27.6306158519674,99.9511741090829,236.145806633029,5558.7912298985,0,0,33.000007867815,14.84375,349.331444569693,15.15625,349.746032089951,349.828949594003,9.91973899125469,0.812,1,1,39367.9166959447,96.0540792954135,95.1309225364981,699,46.65625,74.5971578255435,74.6227925876829,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1534,97,-3.90625,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39158.3011793996,39158.2918899188,4.12499950826174,27.6306158519674,99.9511741090829,236.145806633029,5558.7912298985,0,0,33.000007867815,14.84375,349.331444569693,15.15625,349.746032089951,349.828949594003,9.91973899125469,0.812,1,1,39367.9166959447,96.3439962940812,95.0378439211364,700,46.5625,75.0073140197733,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1553,97,-3.90625,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39158.3011793996,39158.2918899188,4.12499950826174,27.6306158519674,99.9511741090829,236.145806633029,5558.7912298985,0,0,33.000007867815,14.84375,349.331444569693,15.15625,349.746032089951,349.828949594003,9.91973899125469,0.812,1,1,39367.9166959447,96.3439962940812,95.0378439211364,700,46.5625,75.0073140197733,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1567,97,-3.90625,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39158.3011793996,39158.2918899188,4.12499950826174,27.6306158519674,99.9511741090829,236.145806633029,5558.7912298985,0,0,33.000007867815,14.84375,349.331444569693,15.15625,349.746032089951,349.828949594003,9.91973899125469,0.812,1,1,39367.9166959447,96.3439962940812,95.0378439211364,700,46.5625,75.0073140197733,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1687,97,-3.90625,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39158.3011793996,39158.2918899188,4.12499950826174,27.6306158519674,99.9511741090829,236.145806633029,5558.7912298985,0,0,33.000007867815,14.84375,349.331444569693,15.15625,349.746032089951,349.828949594003,9.91973899125469,0.812,1,1,39367.9166959447,96.3439962940812,95.0378439211364,700,46.5625,75.0073140197733,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1706,97,-3.90625,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39253.8221742809,39253.8128621398,3.74999955296522,27.6306158519674,99.9511741090829,222.879001788402,5558.7912298985,0,0,33.000007867815,14.84375,349.331444569693,15.15625,349.746032089951,349.828949594003,9.91973899125469,0.812,1,1,39367.9166959447,96.3439962940812,95.0378439211364,700,46.5625,75.0073140197733,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1737,97,-3.90625,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39253.8221742809,39253.8128621398,3.74999955296522,27.6306158519674,99.9511741090829,222.879001788402,5558.7912298985,0,0,33.000007867815,15.09375,350.658124634519,15.1875,350.160619610209,350.077702106158,9.83581564953511,0.804,1,1,39476.7044956706,96.3439962940812,95.0378439211364,700,46.5625,75.0073140197733,74.9304097333552,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1756,97,-3.90625,1.5625,-5.46875,7.03125,0,4,21.96078472,34.11764769,14.50980419,39253.8221742809,39253.8128621398,3.74999955296522,27.6306158519674,99.9511741090829,222.879001788402,5558.7912298985,0,0,33.000007867815,15.09375,350.658124634519,15.1875,350.160619610209,350.077702106158,9.83581564953511,0.804,1,1,39476.7044956706,96.3409445362004,95.4376242035097,706,46.03125,75.3918354518637,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1762,97,-3.90625,1.5625,-5.46875,7.03125,0,3.5,21.96078472,34.50980456,14.50980419,39253.8221742809,39253.8128621398,3.74999955296522,27.6306158519674,99.9511741090829,222.879001788402,5558.7912298985,0,0,33.000007867815,15.09375,350.658124634519,15.1875,350.160619610209,350.077702106158,9.83581564953511,0.804,1,1,39476.7044956706,96.3409445362004,95.4376242035097,706,46.03125,75.3918354518637,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1772,97,-3.90625,1.5625,-5.46875,7.03125,0,3.5,21.96078472,34.50980456,14.50980419,39253.8221742809,39253.8128621398,3.74999955296522,27.6306158519674,99.9511741090829,222.879001788402,5558.7912298985,0,0,33.000007867815,15.09375,350.658124634519,15.1875,350.160619610209,350.077702106158,9.83581564953511,0.804,1,1,39476.7044956706,96.3409445362004,95.4376242035097,706,46.03125,75.3918354518637,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1894,97,-3.90625,1.5625,-4.6875,7.03125,0,3.5,21.96078472,34.50980456,14.50980419,39253.8221742809,39253.8128621398,3.74999955296522,27.6306158519674,99.9511741090829,222.879001788402,5558.7912298985,0,0,33.000007867815,15.09375,350.658124634519,15.1875,350.160619610209,350.077702106158,9.83581564953511,0.804,1,1,39476.7044956706,96.3409445362004,95.4376242035097,706,46.03125,75.3918354518637,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1909,97,-3.90625,1.5625,-4.6875,7.03125,0,3.5,21.96078472,34.50980456,14.50980419,39354.6498911,39354.6405550397,1.49999982118609,27.6306158519674,99.9511741090829,95.517675279988,5534.91098117818,0,0,33.000007867815,15.09375,350.658124634519,15.1875,350.160619610209,350.077702106158,9.83581564953511,0.804,1,1,39476.7044956706,96.3409445362004,95.4376242035097,706,46.03125,75.3918354518637,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1936,97,-3.90625,1.5625,-4.6875,7.03125,0,3.5,21.96078472,34.50980456,14.50980419,39354.6498911,39354.6405550397,1.49999982118609,27.6306158519674,99.9511741090829,95.517675279988,5534.91098117818,0,0,33.000007867815,15.15625,350.243537114261,15,349.414362073744,349.248527065641,9.75799582357695,0.804,1,1,39397.1036666029,96.3409445362004,95.4376242035097,706,46.03125,75.3918354518637,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1957,97,-3.90625,1.5625,-4.6875,7.03125,0,3.5,21.96078472,34.50980456,14.50980419,39354.6498911,39354.6405550397,1.49999982118609,27.6306158519674,99.9511741090829,95.517675279988,5534.91098117818,0,0,33.000007867815,15.15625,350.243537114261,15,349.414362073744,349.248527065641,9.75799582357695,0.804,1,1,39397.1036666029,96.4141867253375,95.4727194191378,705,44.71875,75.7507221218148,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1973,97,-3.90625,1.5625,-4.6875,7.03125,0,1.5,21.96078472,34.50980456,14.50980419,39354.6498911,39354.6405550397,1.49999982118609,27.6306158519674,99.9511741090829,95.517675279988,5534.91098117818,0,0,33.000007867815,15.15625,350.243537114261,15,349.414362073744,349.248527065641,9.75799582357695,0.804,1,1,39397.1036666029,96.4141867253375,95.4727194191378,705,44.71875,75.7507221218148,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1988,97,-3.90625,1.5625,-4.6875,7.03125,0,1.5,21.96078472,34.50980456,14.50980419,39354.6498911,39354.6405550397,1.49999982118609,27.6306158519674,99.9511741090829,95.517675279988,5534.91098117818,0,0,33.000007867815,15.15625,350.243537114261,15,349.414362073744,349.248527065641,9.75799582357695,0.804,1,1,39397.1036666029,96.4141867253375,95.4727194191378,705,44.71875,75.7507221218148,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2111,97,-3.90625,1.5625,-4.6875,7.03125,0,1.5,21.96078472,34.50980456,14.50980419,39354.6498911,39354.6405550397,1.49999982118609,27.6306158519674,99.9511741090829,95.517675279988,5534.91098117818,0,0,33.000007867815,15.15625,350.243537114261,15,349.414362073744,349.248527065641,9.75799582357695,0.804,1,1,39397.1036666029,96.4141867253375,95.4727194191378,705,44.71875,75.7507221218148,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
