﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.21 I8A0S I8A0S 92 ST EBC 4 v1 - WBAWB73597PV83087.mhd
175.517,14.3,14.9,-9.3,1.2,0,0,0,0,0,0,0,72.7,2,3,102,13.97,13.95,18.4,20.7,11.6,708.6,1671,-5.6,-5.7,5.1,25.9,68.2,0,0
175.666,14.3,22.1,-8.3,1.2,0,0,0,0,0,0,0,72.9,2,3,102,14.3,14.9,21.9,23.9,13.7,721.1,1702,-2.7,0.1,5.8,28.5,82.9,0,0
175.762,14.3,23.7,-7.7,1.1,0,0,0,0,0,0,0,72.7,2,3,102,13.78,14.14,24,28.2,15.1,742.1,1663,-2.8,-1.5,6.9,28.5,87.2,0,0
175.859,14.3,24.7,-6.3,1.1,0,0,0,0,0,0,0,73,2,3,102,13.51,13.81,30,34.4,18,738.4,1693,-4,-1.1,8.2,28.9,111.7,0,0
175.960,14.3,25,-4.6,1.1,0,0,0,0,0,0,0,73.2,2,3,102,14.24,13.84,34.7,40.7,21.9,733,1688,-2.2,-2.3,10.1,28.5,132,0,0
176.055,14.3,25,-2.6,1.1,0,0,0,0,0,0,0,73,2,3,102,14.33,13.95,42.1,45.6,25.2,733.1,1703,-1.8,3.4,11.5,23.2,159.6,0,0
176.139,14.3,25,-1.9,1.1,0,0,0,0,0,0,0,73.7,2,3,102,13.65,13.25,47.1,49.4,28,724.4,1707,-8.1,-1.9,12.4,20.2,181,0,0
176.232,14.3,25,-1.7,1.1,0,0,0,0,0,0,0,73,2,3,102,13.72,12.94,50.8,52.6,30.2,740,1710,-8.9,-3.3,13.5,18.8,194.1,0,0
176.414,14.3,25,-1.5,1.2,0,0,0,0,0,0,0,73,2,3,102,14.1,12.98,55.5,56.1,33.3,731.8,1723,-9.1,-3.2,14.6,16.5,209.9,0,0
176.503,14.3,25,-1.3,1.2,0,0,0,0,0,0,0,73.6,2,3,102,13.61,13.02,56.9,57.8,34.9,748.2,1745,-12.3,-5.6,14.9,15.4,215.2,0,0
176.597,14.3,25,-1.3,1.3,0,0,0,0,0,0,0,72,2,3,102,13.85,13.28,58.4,58.7,35.8,779,1755,-12.1,-5.1,15,15,220.5,0,0
176.715,14.3,25,-1.2,1.4,0,0,0,0,0,0,0,73.2,2,3,102,13.44,13.01,59.4,59.5,36.7,813.9,1760,-15.3,-10.1,15.2,14.2,223.2,0,0
176.806,14.3,25,-1.1,1.4,0,0,0,0,0,0,0,73,2,3,100,14.08,13.35,60.4,60.1,37.4,826.2,1773,-13.1,-9.2,15.2,13.9,226.1,0,0
176.895,14.3,25,-1.1,1.5,0,0,0,0,0,0,0,72.9,2,3,100,13.75,13.26,60.7,60.6,38,860.1,1797,-15.8,-10.9,15.2,13.9,226.9,0,0
176.987,14.3,25,-1,1.5,0,0,0,0,0,0,0,72.7,2,3,100,14.37,13.74,61.9,60.8,38.2,863.2,1776,-14.8,-6.7,15,13.9,230.6,0,0
177.109,14.3,25,-1,1.6,0,0,0,0,0,0,0,71.8,2,3,100,14.48,13.57,61.6,61.1,38.8,882.8,1799,-15.7,-9.5,15.2,13.9,229,0,0
177.254,14.3,25,-1,1.7,0,0,0,0,0,0,0,72.3,2,3,100,14.97,13.95,62,61.7,39.4,915.2,1810,-14.8,-7.5,15,13.9,229.1,0,0
177.347,14.3,25,-1,1.8,0,0,0,0,0,0,0,72.3,2,3,100,15.04,13.94,61.6,62,40,925.9,1840,-14.3,-7.8,15.1,13.9,223.9,0,0
177.435,14.3,25,-1,1.8,0,0,0,0,0,0,0,73.4,2,3,100,14.61,14.05,61.9,62.1,40.2,941.2,1841,-16.3,-9,14.9,14.2,225,0,0
177.525,14.3,25.6,-0.9,1.9,0,0,0,0,0,0,0,72.5,2,3,100,14.87,14.4,62.6,62.4,40.6,929.9,1845,-13.7,-7.5,15,14.2,227.1,0,0
177.612,14.3,34.3,-0.9,2,0,0,0,0,0,0,0,72,2,3,100,14.68,14.33,62.9,69.1,42.3,928,1862,-13.8,-9.1,15.5,14.2,227.9,0,0
177.705,14.3,41.7,0.3,1.8,2.7,0,0,0,0,0,0,72,20,3,100,14.87,14.56,77.6,117.2,56.9,984.8,1898,-13,-8.6,27.1,14.2,277.7,0,0
177.795,14.3,43.6,1.8,1.9,7.8,0,0,0,0,0,0,71.4,20,3,100,13.9,13.58,85.8,126.6,81.7,1019.4,1909,-16.9,-13.8,70.2,11.2,292.3,0,0
177.905,14.3,48.7,1.9,2,9.4,0,0,0,0,0,0,73.4,20,3,100,13.67,13.49,86.4,132.1,95.7,1230.3,1900,-20.2,-18.1,78.6,11.2,294,0,0
178.050,14.3,62.5,2.1,2.2,14.2,0,0,0,0,0,0,73.9,20,3,100,13.9,13.54,87.3,144,112.3,1595.9,1950,-21.3,-22.2,81.1,10.9,296.6,0,0
178.144,14.3,72.1,2.2,2.3,14.7,0,0,0,0,0,0,74.1,20,3,100,14.3,14.18,87.9,144.3,115.6,1629.4,1967,-21.6,-19.7,81.1,10.9,298.7,0,0
178.235,14.3,83,2.3,2.4,14.9,0,0,0,0,0,0,73.4,20,3,100,14.25,13.95,88.2,144.7,117.2,1655.1,1985,-22.5,-22.1,81.1,11.2,300.6,0,0
178.325,14.3,91,2.3,2.4,14.9,0,0,0,0,0,0,73,20,3,100,14.77,14.56,88.5,145.2,118.3,1681.7,2009,-21,-19.9,81.1,12.4,302.5,0,0
178.418,14.3,99.6,2.5,2.6,15.1,0,0,0,0,0,0,72.7,20,3,100,14.74,14.4,89.2,145.5,119.3,1676.4,2026,-20.3,-20.4,81,12.8,305.2,0,0
178.519,14.3,99.6,2.5,2.6,15.3,0,0,0,0,0,0,72.3,20,3,100,14.87,14.9,89.5,146,120.9,1720.8,2046,-19.9,-19.8,81,12.8,305.8,0,0
178.606,14.3,99.6,2.6,2.7,15.4,0,0,0,0,0,0,72.9,20,3,100,14.6,14.63,89.8,146.4,121.7,1718.3,2071,-21.3,-21.2,81,12.8,306.8,0,0
178.765,14.3,99.6,2.6,2.7,15.7,0,0,0,0,0,0,72.2,20,3,100,14.84,14.93,90.1,146.7,123.4,1716.4,2085,-19.9,-19.1,81,12.4,306.6,0,0
178.886,14.3,99.6,2.8,2.9,15.9,0,0,0,0,0,0,72.5,20,3,100,14.47,14.71,90.7,147.6,125.3,1742.8,2132,-20.2,-19.3,81,12.4,308.5,0,0
178.975,14.3,99.6,2.8,2.9,16.1,0,0,0,0,0,0,72.5,20,3,100,15.11,14.9,91,148.1,126.5,1736.6,2158,-16,-18.3,81,12.4,309.3,0,0
179.066,14.3,99.6,2.8,3,16.2,0,0,0,0,0,0,72.7,20,3,100,14.74,14.66,91,148.6,127.6,1750.2,2183,-18,-19.1,81,12.4,309.4,0,0
179.159,14.3,99.6,2.9,3,16.4,0,0,0,0,0,0,71.8,20,3,100,14.53,14.43,91.7,149.2,129,1740.5,2218,-18.6,-18.5,81,12.4,311.4,0,0
179.279,14.3,99.6,3,3.1,16.5,0,0,0,0,0,0,72.3,20,3,100,14.37,14.53,92,149.4,130.7,1727.5,2222,-18.8,-18.2,81,12.4,313.9,0,0
179.415,14.3,99.6,3,3.1,16.8,0,0,0,0,0,0,71.1,20,3,100,14.4,14.53,92,150.6,133.5,1736.5,2276,-18.8,-19,81,12.4,313.8,0,0
179.561,14.3,99.6,3.1,3.2,16.9,0,0,0,0,0,0,72.7,20,3,100,14.58,14.66,92.4,150.6,134.8,1754,2279,-19,-19.5,81,12.4,314.8,0,0
179.677,14.3,99.6,3.1,3.2,17.2,0,0,0,0,0,0,72.7,20,3,100,14.61,14.73,92.4,151.3,137.8,1754.6,2315,-19.1,-19.5,81,12.4,315,0,0
179.772,14.3,99.6,3.1,3.2,17.4,0,0,0,0,0,0,72.3,20,3,100,14.38,14.97,92.7,152.2,139.9,1757.3,2362,-19.4,-20.3,81,12.4,315.9,0,0
179.870,14.3,99.6,3.1,3.2,17.5,0,0,0,0,0,0,73,20,3,100,15.09,14.71,92.7,152.5,141.5,1754.1,2377,-18.1,-20.1,81,12.4,315.9,0,0
179.969,14.3,99.6,3.1,3.2,17.8,0,0,0,0,0,0,72.9,20,3,100,15.01,14.73,92.7,153.1,143.8,1774.1,2404,-18.5,-20.3,81,12.4,315.9,0,0
180.065,14.3,99.6,3.1,3.2,17.9,0,0,0,0,0,0,73.4,20,3,100,14.87,14.68,92.7,153.6,145.8,1741.5,2428,-19.2,-20.7,81,12.4,315.9,0,0
180.157,14.3,99.6,3.2,3.3,18,0,0,0,0,0,0,73.2,20,3,100,14.94,14.61,92.9,154.1,147.3,1734.4,2454,-19.9,-21.4,81,12.4,316.7,0,0
180.295,14.3,99.6,3.2,3.3,18.3,0,0,0,0,0,0,73.4,20,3,100,15.09,14.68,93,154.5,149.8,1732.3,2477,-19.2,-21.4,81,12.4,316.9,0,0
180.438,14.3,99.6,3.2,3.3,18.6,0,0,0,0,0,0,72.5,20,3,100,14.61,14.56,93.3,155.3,153.3,1778.4,2516,-20,-20.5,81,12.4,319.9,0,0
180.537,14.3,99.6,3.2,3.3,18.9,0,0,0,0,0,0,73.2,20,3,100,14.68,14.48,93.3,156.1,155.9,1735.5,2562,-20,-20.7,81,12.4,322.5,0,0
180.637,14.3,99.6,3.3,3.5,19.1,0,0,0,0,0,0,72.9,20,3,99,14.64,14.38,93.6,156.5,158,1735.5,2575,-19.9,-23.3,81,12.4,325.2,0,0
180.738,14.3,99.6,3.4,3.5,19.1,0,0,0,0,0,0,72.3,20,3,99,15.09,14.76,94,157.1,159.3,1746.3,2605,-17,-21.6,81,12.4,328.2,0,0
180.837,14.3,99.6,3.4,3.5,19.4,0,0,0,0,0,0,73,20,3,99,14.38,14.71,94.3,157.4,161.7,1708.8,2616,-18.9,-19.3,81,12.4,331,0,0
180.927,14.3,99.6,3.5,3.6,19.2,0,0,0,0,0,0,72.7,20,3,99,14.74,14.9,94.6,157.2,163.1,1714.8,2653,-19,-18.7,81,12.4,333.5,0,0
181.028,14.3,99.6,3.5,3.6,19.2,0,0,0,0,0,0,71.8,20,3,99,14.46,14.68,94.9,157.1,164.8,1684.4,2688,-20.6,-20.1,81,12.4,336.2,0,0
181.193,14.3,99.6,3.7,3.8,19.7,0,0,0,0,0,0,73,20,3,99,15.01,14.5,95.6,156.8,166.6,1690.8,2719,-21.6,-22.2,81,12.4,340.5,0,0
181.286,14.3,99.6,3.8,3.9,20.3,0,0,0,0,0,0,72.9,20,3,99,14.66,14.76,96.2,156.8,168.2,1695.2,2760,-20.3,-19.8,81,12.4,344,0,0
181.377,14.3,99.6,3.9,4,20.7,0,0,0,0,0,0,73.4,20,3,99,14.1,14.13,96.9,156.6,169,1716.4,2781,-22.1,-20.6,81,12.4,347.2,0,0
181.479,14.3,99.6,3.9,4.1,21.1,0,0,0,0,0,0,72.7,20,3,99,14.68,14.47,97.2,156.5,170,1737.5,2807,-22.1,-22.6,81,12.4,349,0,0
181.576,14.3,99.6,4.1,4.2,21.7,0,0,0,0,0,0,73.4,20,3,99,14.68,14.76,98.2,156.8,171.3,1756.3,2844,-21.5,-22.3,81,12.4,352.7,0,0
181.666,14.3,99.6,4.2,4.4,21.9,0,0,0,0,0,0,72.5,20,3,99,14.4,14.63,98.8,157.1,172.7,1786.7,2860,-23.3,-21.9,81,12.4,356,0,0
181.755,14.3,99.6,4.4,4.5,22,0,0,0,0,0,0,73,20,3,99,14.44,14.53,99.4,157.3,174.3,1834,2897,-23.3,-21.1,81,12.4,357,0,0
181.888,14.3,99.6,4.5,4.6,22.1,0,0,0,0,0,0,71.8,20,3,99,14.51,14.33,100.4,157.7,176.1,1835.4,2935,-24,-24.6,81,12.4,359.1,0,0
182.041,14.3,99.6,4.8,5,22.4,0,0,0,0,0,0,73.4,20,3,99,14.77,14.58,101.6,158.1,179.9,1891,2961,-23.1,-23.9,81,12.4,364.5,0,0
182.135,14.3,99.6,5,5.1,22.7,0,0,0,0,0,0,72.7,20,3,99,14.41,14.27,102.9,158.6,183,1940.3,2999,-24.6,-26.5,81,12.4,368.7,0,0
182.226,14.3,99.6,5.2,5.3,22.7,0,0,0,0,0,0,72.7,20,3,99,14.9,14.66,103.9,158.6,184.8,1994,3030,-22.6,-24.5,81,12.4,372.3,0,0
182.316,14.3,99.6,5.3,5.4,22.7,0,0,0,0,0,0,72.9,20,3,99,14.68,14.73,104.5,158.7,187.1,2054.3,3044,-22.9,-24.6,81,12.4,375,0,0
182.404,14.3,99.6,5.6,5.7,23,0,0,0,0,0,0,72.2,20,3,99,14.8,14.61,105.8,159.2,189.6,2094.8,3061,-23.1,-25,81,12.4,376.8,0,0
182.496,14.3,99.6,5.7,5.9,22.9,0,0,0,0,0,0,72.9,20,3,99,14.71,14.5,106.4,159.3,192.1,2121.1,3118,-24.1,-26.2,81,12.4,383.7,0,0
182.585,14.3,99.6,6,6.1,23,0,0,0,0,0,0,73.2,20,3,99,14.94,15.11,108.3,159.3,193.8,2172.6,3135,-21.8,-22.4,81,12.4,389.8,0,0
182.746,14.3,99.6,6.2,6.4,23.1,0,0,0,0,0,0,74.1,20,3,99,14.24,14.14,109.3,159.4,197.3,2178.2,3195,-25.2,-25.7,81,12.4,394.6,0,0
182.876,14.3,99.6,6.9,7.1,23.2,0,0,0,0,0,0,72.7,20,3,99,14.46,14.43,112.8,159.7,202.7,2232.8,3233,-25.8,-27.6,81,12.4,410.3,0,0
182.965,14.3,99.6,7.2,7.3,23.4,0,0,0,0,0,0,73.4,20,3,99,14.37,14.05,114.3,159.7,204.9,2344.6,3257,-27.3,-31,81,12.4,417,0,0
183.049,14.3,99.6,7.5,7.6,23.3,0,0,0,0,0,0,72.5,20,3,99,14.13,14.18,115.9,159.9,208.2,2336.4,3300,-28.3,-30.8,81,12.4,427.6,0,0
183.134,14.3,99.6,7.8,7.9,23.3,0,0,0,0,0,0,72.5,20,3,99,14.4,14.27,117.5,160,210.5,2423.7,3325,-29,-32.1,81,12.4,434.9,0,0
183.228,14.3,99.6,8.1,8.2,23.4,0,0,0,0,0,0,72.2,20,3,99,13.75,14.05,119.1,160.2,213,2475.3,3371,-31.9,-33.2,81,12.4,445.2,0,0
183.316,14.3,99.6,8,8.5,23.4,0,0,0,0,0,0,72.9,20,3,99,14.31,14.4,118.8,160.2,215.6,2592.7,3386,-30.5,-33.3,81,12.4,446.6,0,0
183.405,14.3,99.6,8,8.8,23.4,0,0,0,0,0,0,74.1,20,3,99,14.18,14.18,118.8,160.2,217.8,2552.1,3439,-29.7,-32.6,81,12.4,449.1,0,0
183.540,14.3,99.6,9.1,9.2,24.2,0,0,0,0,0,0,69.7,20,3,99,14.23,14.61,124.5,161.9,220.9,2560.9,3453,-27.2,-30.1,81,12,481.2,0,0
183.675,14.3,99.6,9.3,10.3,24.5,0,0,0,0,0,0,72.3,2,3,99,14.41,13.91,125.8,162.1,227.5,2604.2,3519,-28.2,-29.9,81,12,486.8,0,0
183.764,14.3,99.6,10.2,10.6,25.7,0,0,0,0,0,0,67.4,2,3,99,13.47,13.68,130.6,165,233.1,2702.9,3586,-33.8,-34,81,10.9,494.4,0,0
183.854,14.3,99.6,10.2,11.3,25.7,0,0,0,0,0,0,71.1,2,3,99,13.97,13.58,130.6,165,236.8,2673.4,3629,-32.4,-34,81,10.9,496.1,0,0
183.949,14.3,99.6,11.8,12,25.7,0,0,0,0,0,0,76.7,2,3,99,13.77,13.55,134.5,165,239.2,2669,3659,-34,-34,81,10.9,496.7,0,0
184.047,14.3,99.6,12.4,12.8,25.7,0,0,0,0,0,0,72.7,2,3,99,12.99,12.78,135.9,165,242.7,2687.1,3664,-34,-34,81,9.8,521.1,0,0
184.133,14.3,99.6,13.2,13.5,25.7,0,0,0,0,0,0,74.8,2,3,99,12.99,12.86,137.4,165,245.2,2666.2,3761,-34,-34,81,9.4,529.7,0,0
184.274,14.3,99.6,13.8,14.2,25.7,0,0,0,0,0,0,75.3,2,3,99,13.59,13.12,138.7,165,247.8,2676.1,3767,-33.1,-34,81,9,536.2,0,0
184.432,14.3,99.6,14.9,15.8,25.7,0,0,0,0,0,0,74.8,2,3,99,13.64,13.41,141,165,252.2,2640.1,3893,-34,-34,81,7.9,552.7,0,0
184.523,14.3,99.6,16.7,17,25.7,0,0,0,0,0,0,73.6,2,3,99,13.75,13.34,144.8,165,254.9,2552.9,3916,-32.1,-34,81,7.9,574,0,0
184.615,14.3,99.6,16.8,18,25.7,0,0,0,0,0,0,72.7,2,3,97,13.32,13.11,145.1,165,258,2666.1,4013,-33.6,-34,81,6.8,573.2,0,0
184.704,14.3,99.6,16.8,18.9,25.6,0,0,0,0,0,0,75,2,3,97,13.78,13.45,145.1,165,261.1,2696.7,4055,-29.6,-33.1,81,6.8,574.4,0,0
184.795,14.3,99.6,19.1,19.4,25.6,0,0,0,0,0,0,73.2,2,3,97,13.04,12.99,149.9,165,265.2,2589.4,4131,-31.6,-33.6,80.9,6,590.4,0,0
184.885,14.3,99.6,19.4,19.8,25.6,0,0,0,0,0,0,73.4,2,3,97,13.62,13.18,150.5,165,268.4,2734.5,4150,-26.9,-31.3,81,6,592.8,0,0
184.978,14.3,99.6,19.5,19.7,25.6,0,0,0,0,0,0,73.4,2,3,97,13.02,13.04,150.8,165,272.6,2626.9,4242,-27.9,-31.3,81,5.2,591.4,0,0
185.070,14.3,99.6,19.5,19.9,25.6,0,0,0,0,0,0,78.2,2,3,97,12.4,13.12,150.7,165,275.7,2606.4,4284,-28.4,-28.5,81,5.2,591.5,0,0
185.224,14.3,99.6,19.4,19.8,25.5,0,0,0,0,0,0,70.7,2,3,97,12.61,12.48,150.6,165,281.7,2598.4,4405,-27.6,-29.3,81,5.2,593.1,0,0
185.316,14.3,99.6,19.5,19.8,25.5,0,0,0,0,0,0,69.7,2,3,97,12.45,12.35,150.9,165,285.4,2592.2,4434,-28.7,-29.2,81,5.2,596,0,0
185.404,14.3,99.6,19.3,19.7,25.5,0,0,0,0,0,0,71.8,2,3,97,12.25,12.06,150.4,165,288.6,2590.6,4522,-29.9,-33.1,81,4.9,592.5,0,0
185.495,14.3,99.6,19.3,19.5,25.5,0,0,0,0,0,0,74.1,2,3,97,12.38,12.55,150.4,165,291.6,2486.3,4571,-29.7,-32.1,81,4.9,592.6,0,0
185.587,14.3,99.6,19.3,19.5,25.5,0,0,0,0,0,0,70.7,2,3,97,12.38,12.33,150.4,165,295.4,2504.8,4622,-29.5,-31.7,81,4.9,594.2,0,0
185.677,14.3,99.6,19.3,19.5,25.5,0,0,0,0,0,0,73.4,2,3,95,12.56,12.46,150.6,165,298.6,2492.1,4695,-30.1,-31.6,81,4.9,597,0,0
185.768,14.3,99.6,19.2,19.5,25.5,0,0,0,0,0,0,71.1,2,3,95,12.2,12.23,150.3,165,302.6,2454.6,4731,-29.7,-31.3,81,4.9,597.9,0,0
185.867,14.3,99.6,19.2,19.3,25.5,0,0,0,0,0,0,72.2,2,3,95,12.15,12.22,150.4,165,306.7,2416.6,4809,-29.5,-30.6,81,4.9,603,0,0
186.033,14.3,99.6,19,19.2,25.4,0,0,0,0,0,0,72.7,2,3,95,12.02,12.2,150,165,313.3,2386.1,4899,-27.8,-29.3,81,4.9,604.2,0,0
186.124,14.3,99.6,19,19.5,25.4,0,0,0,0,0,0,71.8,2,3,95,12.18,12.19,149.9,165,318.3,2351.2,4978,-27.8,-29.2,81,5.2,608.6,0,0
186.215,14.3,99.6,18.9,19.4,25.4,0,0,0,0,0,0,72.2,2,3,95,12.1,11.99,149.8,165,322.6,2351,5022,-27.8,-28.3,81,6,621.8,0,0
186.306,14.3,99.6,18.8,18.9,25.4,0,0,0,0,0,0,70.5,2,3,95,12,11.9,149.7,165,327,2422.9,5068,-27.6,-29.8,81,6,623.1,0,0
186.395,14.3,99.6,18.6,18.8,25.4,0,0,0,0,0,0,70.2,2,3,95,12.1,12.32,149.3,165,331.2,2472.9,5119,-24.8,-25.8,81,6,623.1,0,0
186.485,14.3,99.6,18.5,18.8,25.4,0,0,0,0,0,0,70.7,2,3,95,11.87,12.16,149.1,165,335.9,2561.6,5204,-26.7,-26.3,81,6,625.6,0,0
186.575,14.3,99.6,18.4,18.8,25.4,0,0,0,0,0,0,75.2,2,3,95,12.13,12.16,148.9,165,340.3,2602.6,5244,-22.5,-25.1,81,6,626.9,0,0
186.724,14.3,99.6,18.3,18.7,25.4,0,0,0,0,0,0,72.2,2,3,95,12.2,12.13,148.7,165,344.1,2637.4,5270,-21.7,-23.4,81,6,626.9,0,0
186.865,14.3,99.6,18.1,18.5,25.4,0,0,0,0,0,0,72.5,2,3,95,12.33,12.09,148.3,165,353.5,2523.8,5425,-18.2,-21,81,6,632.7,0,0
186.955,14.3,99.6,18,18.4,25.4,0,0,0,0,0,0,75.7,2,3,95,11.34,11.56,148.1,165,357.5,2513.3,5472,-24.7,-26.7,81,6,634.5,0,0
187.047,14.3,99.6,18,18.2,25.3,0,0,0,0,0,0,67.2,2,3,95,12.07,12.13,148.1,165,360.7,2505.7,5529,-18.4,-19.6,81,6,636.9,0,0
187.136,14.3,99.6,17.9,18.2,25.3,0,0,0,0,0,0,67.4,2,3,95,11.21,11.24,147.9,165,363.6,2500.1,5548,-21.9,-25.9,81,6,636.9,0,0
187.225,14.3,99.6,17.9,18.5,25.3,0,0,0,0,0,0,68.8,2,3,95,11.57,11.89,147.8,165,366.8,2496.3,5642,-21.3,-21.7,81,6,637.2,0,0
187.317,14.3,99.6,17.7,17.9,25.3,0,0,0,0,0,0,75.3,2,3,95,11.7,11.3,147.4,165,372.4,2531,5681,-24.1,-24,81,-0.8,569.9,0,0
187.405,14.3,99.6,17.7,18.5,25.3,0,0,0,0,0,0,67.9,2,3,95,11.95,11.76,147.4,165,374.4,2548.2,5730,-19,-21.6,81,6.4,636.8,0,0
