﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.431,99.6,188.1,14.6,17.1,17.1,19.1,18.2,205,0,0,0,0,0,0,46,3,68,12.16,12.49,202.4,420.8,225,648.5,5787,1.4,8.1,81,6,605.4,0,55.2
2.559,99.6,184.9,14.6,16.6,16.9,19.1,18.2,205,0,0,0,0,0,0,47.9,3,68,12.39,12.46,202.5,426.6,225,623.7,5857,5.8,15.5,81.1,6,600.3,0,56.7
2.685,99.6,182.7,14.6,16.3,16.8,19,18.2,205,0,0,0,0,0,0,46.7,3,68,12.06,12.42,202.5,433,225,654.8,5942,9.2,23.3,81,6,595.5,0,56.8
2.807,99.6,182.6,14.6,16.2,16.5,19,18.2,205,0,0,0,0,0,0,46.7,3,68,12.12,12.42,202.5,438.5,225,612.3,6024,12.7,30.4,81,6,594.8,0,57.6
2.951,99.6,180.1,14.6,15.9,16.2,18.9,18.2,205,0,0,0,0,0,0,47.2,3,70,12.26,12.29,202.5,444.2,225,634.2,6087,15.8,34,81,6,589.6,0,59.9
3.094,99.6,179.3,14.6,15.8,16.1,18.9,18.2,205,0,0,0,0,0,0,44.9,3,70,12.03,12.42,202.4,450,225,637.6,6164,18.7,34,81,6.4,590.5,0,58
3.234,99.6,177.7,14.6,15.6,15.8,18.8,18.2,205,0,0,0,0,0,0,45.6,3,72,12.19,12.38,202.4,455.8,225,660,6251,23.8,34,81,6.4,587.1,0,61.2
3.370,99.6,177.9,14.6,15.6,15.8,18.8,18.2,205,0,-1.7,0,0,0,0,47.4,3,72,12.1,12.53,202.3,461.6,225,660.1,6328,27.8,34,81,6.8,587.9,0,58.8
3.508,99.6,177.1,14.6,15.4,15.7,18.7,18.2,205,0,-1.7,0,0,0,0,47.6,3,72,12.12,12.45,202.2,466.5,225,690.3,6397,29.9,34,81,6.8,586.1,0,60.8
3.652,92.5,176.6,14.6,15.3,15.5,18.7,18.2,205,0,-1.7,0,0,0,0,45.5,3,72,12.02,12.45,202.1,472,225,681.2,6464,33,34,81,7.5,589.4,0,61.8
3.798,46.6,175.6,14.6,15.2,15.3,18.6,18.2,205,0,-1.3,0,0,0,0,48.1,3,72,12.15,12.36,202,477.4,225,698.5,6560,34,34,81,7.9,588.3,0,62.6
3.929,0,167.2,14.6,13.6,16.1,21.7,18.2,205,0,-1.3,0,0,0,0,44.8,3,73,11.85,12.53,82.9,314.4,225,652.8,6552,20,20,43.1,-7.9,426.5,0,48.7
4.068,0,41.6,14.6,-6.7,21.7,22.5,0,207,0,-1,0,0,0,0,52.2,3,73,11.93,11.59,20.2,129,225,1607.3,6545,13.4,11.8,5.5,-4.5,72.4,0,34
4.211,0,12.5,14.6,-11.4,3.5,22.5,0,207,0,0,0,0,0,0,79,3,73,12.61,12.23,12.7,44.6,225,1643.5,6487,17.2,-8.7,4.9,11.6,29.8,0,55.5
4.348,0,11.7,14.6,-11.4,1.4,22.5,0,207,0,0,0,0,0,0,78.7,3,75,12.48,13.08,12.5,30.3,225,1596.3,6503,0,0,8.2,8.6,0,0,54.6
4.477,0,12.5,14.6,-11.3,1,22.5,0,207,0,0,0,0,0,0,81.2,3,75,37.57,38.23,12.4,27.8,225,1236.3,6462,0,0,8.4,8.2,0,0,55.9
4.608,0,12.4,14.6,-11.3,0.8,22.5,0,207,0,0,0,0,0,0,79.7,3,75,141.51,108.23,12.3,27.1,225,964.2,6452,0,0,8.4,8.2,0,0,55.5
