Time	Accel Ped. Pos. (%)	Actual Load	Amb pressure (PSI)	Boost (PSI)	Boost Mean (PSI)	Boost target (PSI)	Cyl1 Timing Cor (*)	Cyl2 Timing Cor (*)	Cyl3 Timing Cor (*)	Cyl4 Timing Cor (*)	Cyl5 Timing Cor (*)	Cyl6 Timing Cor (*)	Fuel low pressure sensor (PSI)	Gear (-)	IAT (*F)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load Requested	MAF Req (wgdc) (g/s)	Rail pressure (PSI)	RPM (RPM)	STFT 1 (%)	STFT 2 (%)	Throttle Position	Timing Cyl. 1 (*CRK)	Torque actual value (Nm)	Torque Lim. active	WGDC Bank 1 (%)	WGDC Bank 2 (%)	WGDC Base Value (%)
4.556	94.5	186.1	14.6	18.9	19.2	18.2	0	0	0	0	0	0	63.1	3	70	12.99	13.24	213.7	300	2303.4	3990	6	1	76.3	7.1	571.7	0	41.8	41.8	32.9
4.683	91.3	188.5	14.6	19.4	19.8	18.2	0	0	0	0	0	0	73.4	3	70	12.71	13.16	213.7	308.7	2262.5	4088	7.9	3.8	75.8	6.8	575.7	0	42.3	42.3	33.5
4.826	88.4	187.4	14.6	19.4	19.8	18.2	0	0	0	0	0	0	76.2	3	70	12.35	12.68	213.7	317.8	2184.9	4227	8.8	3.9	75.5	6.4	573.1	0	42.5	42.5	34.6
4.966	86.6	187.7	14.6	19.3	19.5	18.2	0	0	0	-1.7	0	0	69.2	3	70	12.46	12.43	213.7	328.4	2116	4336	11.7	2.7	76	6.4	570.6	0	44.5	44.4	35.2
5.092	86.6	187.9	14.6	19.3	19.5	18.2	-1.7	0	0	-1.7	0	0	57	3	72	12.1	12.29	213.7	337.2	2075.9	4432	11.3	4.8	76.2	4.1	569.1	0	45.3	45.3	35.6
5.246	85.6	187.4	14.6	19.3	19.7	18.2	-1.3	0	0	-1.3	0	0	65.4	3	72	11.87	12.29	213.8	345.6	2026.7	4528	12.8	5.5	76.2	3.4	561.6	0	44.6	44.6	35.5
5.372	83.5	188.6	14.6	19.3	19.7	18.2	-1.3	0	0	-1	0	0	51.6	3	72	11.66	12.2	213.8	354.6	1999.2	4635	12.8	5.2	76	3.8	560.5	0	44.1	44.1	35.4
5.499	82.5	189.1	14.6	19.3	19.6	18.2	-1	0	0	-1	0	0	54.3	3	72	11.7	12.16	213.8	362.9	1960.1	4732	12.7	5.8	76.1	4.1	568.3	0	44.2	44.2	35.4
5.631	82.7	190.1	14.6	19.3	19.5	18.2	-1	0	0	-0.7	0	0	49.9	3	72	11.7	12.09	213.8	370.2	1950.6	4829	12.8	5.5	76.3	4.9	577.5	0	44.1	44.1	35.6
5.769	81.4	188.9	14.6	18.7	19.1	18.2	-0.7	0	0	-0.3	0	0	51.1	3	72	11.66	12	213.8	378	1954.9	4911	12.1	4.6	78.4	5.2	576.5	0	47.6	47.6	36.2
5.904	76.3	186.4	14.6	18.4	18.8	18.2	-0.3	0	0	-0.3	0	0	47.2	3	72	11.74	12.05	213.9	385.4	1964.8	5034	12.7	4.7	78.8	6	576.9	0	48	48	37.6
6.04	69.3	186.9	14.6	18.3	18.6	18.2	-0.3	0	0	0	0	0	44.9	3	72	11.64	12	213.9	392.9	1976.6	5110	12.2	3.6	80.5	6	574.4	0	48.3	48.4	38.8
6.177	68.9	187.1	14.6	18.2	18.5	18.2	0	0	0	0	0	0	46.5	4	72	11.67	12.05	213.9	400.5	1930.9	5204	11.2	3.4	81	6.4	575.4	0	49.3	49.3	40.1
6.315	65.5	187.5	14.6	18.1	18.3	18.2	0	0	0	0	0	0	45.8	4	73	11.74	11.97	214	407.9	1920.1	5304	11.5	3	81.1	6.4	578.4	0	49.7	49.7	41
6.448	65.5	185.8	14.6	17.9	18.4	18.2	0	0	0	0	0	0	44.4	4	73	11.66	12.1	214	416	1865.7	5398	10.5	3.8	81.1	6.4	571.6	0	50.6	50.6	42.3
6.598	65.8	187.3	14.6	17.8	18	18.2	0	0	0	0	0	0	44.4	4	73	11.56	12.2	214	422.7	1796	5467	9.8	4	81	6.4	578.5	0	55.1	55.1	42.7
6.746	70.1	192.3	14.6	19.6	20.1	18.2	0	0	0	0	0	0	49.5	4	75	11.85	12.22	214.1	407.6	1807.6	4849	11.9	4.5	77.5	-18.8	313.8	0	42.1	42.1	35.1
