﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.472,76.7,177.3,14.5,16.4,16.4,21.9,16.8,208,0,0,0,0,0,0,75.9,3,90,12.49,12.68,182.3,278.2,237,2358.8,4299,-0.9,0.3,80.3,5.2,640.8,0,46.4
2.611,76.7,174.6,14.5,16.1,16.5,21.8,17,208,0,0,0,0,0,0,77.5,3,90,12.45,12.52,182,284.7,237,2241.4,4386,1.1,1.3,81,4.9,628.2,0,44
2.750,75,178.5,14.5,16.7,16.8,21.8,16.9,208,0,0,0,0,0,0,72,3,90,12.42,12.38,181.8,291.9,237,2181.3,4494,2.1,2.6,81,4.9,644.4,0,46.2
2.895,73.9,174.8,14.5,16.2,16.6,21.8,17.1,208,0,0,0,0,0,0,71.1,3,90,12.19,12.16,181.5,298.5,237,2142.2,4576,2.4,2.2,81.1,4.5,622.9,0,47.1
3.034,73.7,179.8,14.5,17.3,17.3,21.8,17.3,208,0,0,0,0,0,0,63.7,3,90,12.19,12.16,181.2,305.4,237,2095.1,4710,2.5,3.1,75.9,4.9,643.1,0,48.1
3.174,71.2,175.3,14.5,16.5,16.6,21.7,17.2,208,0,0,0,0,0,0,65.1,3,90,12.15,12.06,180.9,312.2,237,2132.2,4768,3,2.5,80.9,5.2,631.2,0,51.4
3.311,70.5,177.6,14.5,17.1,17.5,21.7,17.2,208,0,0,0,0,0,0,65.3,3,91,11.97,12.1,180.6,318.5,237,2034.3,4889,1.2,2.5,80.9,6,647.8,0,45.7
3.450,70,177.9,14.5,16.9,16.7,21.7,17.1,208,0,0,0,0,0,0,60.5,3,91,11.93,11.83,180.3,325.2,237,2071.3,4983,1.7,0.8,79.5,6,647.4,0,55.1
3.589,64,176.8,14.5,16.7,17,21.6,16.9,208,0,0,0,0,0,0,61.3,4,91,11.8,11.79,180.1,331.7,237,1967.8,5084,-0.7,-1.2,81.1,6.4,648.6,0,48
3.723,60.2,177.7,14.5,16.7,16.9,21.6,16.8,208,0,0,0,0,0,0,60,4,91,11.89,11.85,180,337.9,237,1959.3,5182,0.1,-0.6,77.8,6.4,648.6,0,50.5
3.855,54.6,175.4,14.5,16.2,16.4,21.5,16.7,208,0,0,0,0,0,0,57.3,4,91,11.8,11.7,179.8,344.4,237,2053.4,5258,-0.5,-1.5,81.3,6.4,642,0,53.1
3.994,54,175.6,14.5,16.1,16.5,21.5,16.7,208,0,0,0,0,0,0,55.3,4,93,11.76,11.79,179.9,349.1,237,2007.1,5238,0,-0.6,80.8,-18.4,438.3,0,49.4
4.131,44.4,183,14.5,18.2,19,21.9,17.7,208,0,0,0,0,0,0,62.1,4,93,12.07,12,181.8,328.1,237,2072.5,4442,1.3,0.6,61.2,-23.2,303,0,44.3
4.260,0,142.3,14.5,11.8,21.7,22.5,1.8,208,0,0,0,0,0,0,73.4,4,93,12.55,12.32,81,216,237,2269.3,4079,2.2,1.5,14.2,-7.5,392.5,0,25.1
4.384,0,36.8,14.5,-6.9,11.9,22.6,0,208,0,0,0,0,0,0,79.4,4,93,13.15,13.19,26.6,81.8,237,1775.4,4056,-1,-1.9,3.1,20.2,131.8,0,34.4
4.522,0,12.4,14.5,-11.2,3.2,22.6,0,208,0,0,0,0,0,0,82,4,93,12.89,12.39,12.2,29.3,237,2055.8,3992,-12,-12,5.1,16.5,34.8,0,61.4
4.663,0,11.3,14.5,-11.3,1.5,22.6,0,208,0,0,0,0,0,0,82.2,4,93,14.13,13.18,12,18.3,237,2046.3,4001,0,0,6.7,3.4,0,0,60
4.805,0,11.9,14.5,-11.2,1,22.6,0,208,0,0,0,0,0,0,81.7,4,93,35.91,30.22,12,16.8,237,2073.8,3995,0,0,6.9,3.4,0,0,59.6
4.940,0,11.9,14.5,-11.2,0.7,22.6,0,208,0,0,0,0,0,0,82.6,4,93,102.42,87.96,12,16.5,237,2044.6,3988,0,0,6.5,3.4,0,0,59.5
5.072,0,11.8,14.5,-11.2,0.6,22.6,0,208,0,0,0,0,0,0,81.7,4,93,130.01,117.22,11.9,16.4,237,1817.2,3974,0,0,6.4,3.8,0,0,60.4
5.210,0,11.8,14.5,-11.1,0.5,22.6,0,208,0,0,0,0,0,0,81.7,4,93,170.82,157.57,11.9,16.2,237,1432.4,3966,0,0,6.4,3.4,0,0,59.3
5.358,0,11.7,14.5,-11.1,0.4,22.6,0,210,0,0,0,0,0,0,81.2,4,93,191.13,165.86,11.9,16.2,237,1119.6,3954,0,0,6.3,3.4,0,0,60.2
5.499,0,11.7,14.5,-11.1,0.4,22.6,0,210,0,0,0,0,0,0,81.2,4,93,211.12,186.27,11.8,16.1,237,864.7,3943,0,0,6.4,3.4,0,0,59.1
5.635,0,11.8,14.5,-11.1,0.3,22.6,0,210,0,0,0,0,0,0,81.5,4,93,217.54,199.52,11.8,15.9,237,824.9,3913,0,0,6.4,3.4,0,0,58.8
5.775,0,11.7,14.5,-11.1,0.3,22.6,0,210,0,0,0,0,0,0,81.2,4,93,223.87,205.33,11.8,15.9,237,848.7,3923,0,0,6.4,3.4,0,0,58.9
5.914,0,11.7,14.5,-11.1,0.3,22.6,0,210,0,0,0,0,0,0,81.9,4,93,230.71,205.33,11.8,15.8,237,858.8,3901,0,0,6.4,3.4,0,0,59.7
6.053,0,11.6,14.5,-11.1,0.3,22.6,0,210,0,0,0,0,0,0,82,4,93,234.95,212.37,11.6,15.6,237,862.5,3857,0,0,6.3,3,0,0,59.3
6.189,0,11.6,14.5,-11.2,0.3,22.6,0,210,0,0,0,0,0,0,81.7,4,93,234.95,212.78,11.7,15.6,237,861.8,3865,0,0,6.3,3,0,0,59.4
6.327,0,11.6,14.5,-11.2,0.3,22.6,0,210,0,0,0,0,0,0,81.9,4,93,230.91,219.01,11.6,15.5,237,858.8,3853,0,0,6.3,3,0,0,59.7
6.454,0,11.6,14.5,-11.2,0.3,22.6,0,210,0,0,0,0,0,0,82,4,93,234.95,218.79,11.6,15.3,237,860.1,3828,0,0,6.3,3,0,0,59.1
6.594,0,11.6,14.5,-11.2,0.3,22.6,0,210,0,0,0,0,0,0,81.4,4,93,234.95,219.01,11.5,15.1,237,858.8,3815,0,0,6.2,3,0,0,57.9
6.744,0,11.4,14.5,-11.2,0.3,22.6,0,210,0,0,0,0,0,0,82.2,4,93,231.43,219.41,11.5,15.1,237,853.1,3817,0,0,6.1,3,0,0,58
6.891,0,11.5,14.5,-11.2,0.3,22.6,0,210,0,0,0,0,0,0,81.7,4,93,234.95,226.05,11.5,15,237,853.1,3798,0,0,6.1,3,0,0,58.8
7.036,0,11.4,14.5,-11.2,0.3,22.6,0,210,0,0,0,0,0,0,81.9,4,93,234.95,226.05,11.4,14.9,237,853.1,3780,0,0,6,3,0,0,58.6
7.173,0,11.4,14.5,-11.2,0.3,22.6,0,210,0,0,0,0,0,0,81.7,4,93,234.95,226.25,11.4,14.8,237,848.1,3767,0,0,5.9,2.6,0,0,58.5
