﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map IJE0S v7.1 Stage 2 FMIC 93oct_98ron.mhd
184.080,14.7,61.9,12,12.3,14.4,0,-2,0,-2.7,0,0,71.8,3,59,14.15,13.71,169.6,192.2,180.5,2612.4,2811,-8.5,-9,81,3.4,583.1,0,62.2,0
184.223,14.7,57.8,14.8,15.6,14,0,-2,0,-2.7,0,0,84.7,3,59,12.94,12.75,189.3,192.9,187.3,2565.9,2905,-7.3,-6.8,81,-0.4,640.1,4,28.8,0
184.364,14.7,57.4,15,15.1,13.7,0,-2,0,-2.7,0,0,74.3,3,59,12.81,12.43,194.7,193.8,194.8,2341.8,2979,-7.3,-7,75.9,-1.9,599.2,4,31.5,0
184.501,14.7,53.2,13.4,13.5,13.7,0,-1.7,0,-2.7,0,0,61.5,3,59,12.45,12.07,186.1,194,202.8,2204.4,3086,-4.2,-1.4,79.7,1.5,619.3,4,35.2,0
184.647,14.7,48.4,13.2,13.7,14,0,-1.3,0,-2.3,0,0,56.1,3,59,12.65,12.58,184.7,194,209.2,2221.3,3195,-4.3,-1.3,80.8,3,630,4,36.6,0
184.778,14.7,50.7,14.4,15,14.3,0,-1.3,0,-2,0,0,67.9,3,59,12.15,12.88,192.4,194,215.4,2187.8,3280,-5.6,-1.6,79.3,0,608.4,4,34.3,0
184.900,14.7,58.5,15.1,15.3,14.4,0,-1,0,-1.7,0,0,77.8,3,59,12.02,13.02,196.1,194,221.5,2076.7,3378,-4.6,2.5,75.9,-1.5,598.6,4,33.2,0
185.038,14.7,70.8,15.1,15.2,14.8,0,-0.7,0,-1.7,0,0,82,3,59,12.38,11.83,193.9,194,227.6,1998.4,3446,-2.9,0.4,77.4,-0.8,602.6,4,36.8,0
185.168,14.7,97.3,15.1,15.4,15.3,0,-0.3,0,-1.3,0,0,64.7,3,59,12.36,13.02,190.3,194,234.6,2058.4,3561,-2.1,1.4,80.6,0.8,615.8,4,35.5,0
185.299,14.7,99.6,15.5,15.8,15.6,0,0,0,-1,0,0,64.5,3,59,12.15,12.49,191.6,194,240.3,2042,3632,-2.1,1.4,81,0.4,611.6,4,35.2,0
185.430,14.7,99.6,15.5,16.1,15.9,0,0,0,-0.7,0,0,51.6,3,59,12.29,13.18,188.9,193.9,246.5,2096.3,3732,-1.3,3.2,80.5,0.8,618.5,4,35.6,0
185.548,14.7,99.6,16.1,16.6,16.2,0,0,0,-0.3,0,0,58.7,3,59,12.12,12.38,190,193.4,253,2043.4,3827,-2.2,3,80.6,1.1,616.2,4,36.7,0
185.668,14.7,99.6,16.6,16.9,16.5,0,0,0,-0.3,0,0,80.6,3,59,12.25,12.91,192,193.1,259.1,2027.5,3897,2.6,-0.8,80.1,0.8,613.8,4,37.1,0
185.797,14.7,99.6,17.1,17.5,16.4,0,0,0,0,0,0,63.7,3,59,12.09,13.02,194.7,192.3,264,2004.3,3971,3,0.6,75.7,-0.4,603.7,4,35.3,0
185.932,14.7,99.6,17.1,17.6,16.4,0,0,0,0,0,0,55.9,3,59,12.49,12.96,194.5,191.2,269.6,1980.9,4093,4.6,0.6,75.7,-0.4,611.6,4,36.4,0
186.079,14.7,99.6,17,17.2,16.4,0,0,0,0,0,0,58,3,61,12.15,13.29,191.8,190.2,275.7,1991.9,4179,4.4,0.6,76.7,0.8,610.8,4,37,0
186.226,14.7,99.6,16.4,16.6,16.6,0,-3,0,0,0,0,57.8,3,61,12.33,12.38,186.2,189.4,282.9,1994,4316,5.9,8.6,80.2,2.6,618.9,4,41,0
186.360,14.7,99.6,16.3,16.5,16.6,-3,-3,0,0,0,0,62.2,3,61,12.38,12.68,184.9,188.8,289.9,2049.7,4412,9.3,10.2,81,0.4,628.3,4,41.1,0
186.479,14.7,99.6,16.4,16.8,16.7,-3,-2.7,0,0,0,0,66.2,3,61,12.12,12.43,184.2,188.1,295.5,2091.5,4512,11.5,10.3,81.1,0.4,624,4,39.9,0
186.626,14.7,99.6,16.4,16.9,16.8,-2.7,-2.3,0,-3,0,-3,52.7,3,61,11.97,12.88,182.8,187.9,301.6,2130.2,4596,14.3,14.8,81.1,1.1,603.6,4,41.8,0
186.759,14.7,99.6,16.7,16.9,16.8,-2.7,-2.3,0,-3,0,-3,58.7,3,61,12.02,12.1,184.9,187.4,307.9,2033.3,4697,14.9,18.7,81.2,1.1,601.8,4,41.4,0
186.895,14.7,99.6,16.7,17,16.7,-2.3,-2,0,-2.7,0,-2.7,52.7,3,61,11.7,12.26,184.8,187.1,314.4,1989.8,4805,16.2,19.3,80.7,1.5,603.7,4,43,0
187.020,14.7,99.6,16.7,16.9,16.7,-2,-1.7,0,-2.3,0,-2.3,56.8,3,61,11.7,11.9,185.4,186.7,320.5,1946.2,4891,15.5,20.8,80.7,1.9,606.7,4,43.3,0
187.156,14.7,99.6,16.7,16.7,16.6,-2,-1.7,0,-2.3,0,-2.3,46.3,3,61,11.8,11.96,185.2,186.4,326.5,1903.6,4976,16.4,21.7,80.7,1.9,606,4,43.3,0
187.293,14.7,99.6,16.6,16.8,16.4,-1.7,-4.3,0,-2,0,-2,49.7,3,61,11.8,11.86,185.1,185.9,332.6,1837.4,5063,15.5,22.3,80.5,2.6,607.5,4,44.2,0
187.432,14.7,99.6,16.6,16.8,16.3,-1.3,-4.3,0,-1.7,0,-1.7,46.7,3,63,11.56,11.79,185.1,185.5,337.6,1816.9,5148,15.3,21.6,80.5,2.6,604.7,4,44.4,0
187.551,14.7,99.6,16.4,16.4,16.1,-1.3,-4,0,-1.7,0,-1.7,48.5,3,63,11.44,11.77,184.4,185,343.5,1788.2,5238,14.6,21.1,80.3,3,604.5,4,45.3,0
187.684,14.7,99.6,16,16.3,16,-1,-3.7,0,-1.3,0,-1.3,45.5,3,63,11.57,11.82,182.3,184.6,348.3,1732.8,5320,15.7,21.6,80.7,3.8,610.5,4,44.9,0
187.818,14.7,99.6,15.8,16.1,15.9,-1,-3.7,0,-1.3,0,-1.3,44.9,3,64,11.5,11.74,181.1,184.1,352.8,1653.4,5402,17.1,19.5,80.8,4.1,612.3,0,46.7,0
187.952,14.7,99.6,15.6,15.8,15.8,-0.7,-3.3,0,-1,0,-1,44.9,3,64,11.46,11.57,180.1,183.7,357.4,1561.6,5487,16.1,23,80.9,4.5,612.5,0,46.4,0
188.087,14.7,99.6,15.4,15.6,15.6,-4,-3.3,0,-1,0,-1,43.5,3,64,11.52,11.77,179.3,182.5,361.9,1464.2,5564,17.8,24.7,81,1.9,616.2,0,46.3,0
188.220,14.7,99.6,15.3,15.4,15.3,-3.7,-3,0,-0.7,0,-0.7,43.5,3,66,11.37,11.26,178.7,180.6,364.8,1351.7,5645,16.4,22.5,80.7,2.2,619,0,45.8,0
188.353,14.7,99.6,15,15.2,15,-3.7,-3,0,-0.7,0,-0.7,43.5,3,66,11.53,11.39,176.9,179.3,366.9,1165.3,5725,17.2,21.1,81,2.2,619.4,0,46.7,0
188.499,14.7,99.6,14.8,15,14.8,-3.3,-2.7,0,-0.3,0,-0.3,39.6,3,68,11.33,11.21,175.8,177.6,369.3,965.2,5802,15,21.1,80.4,2.6,622.6,0,46.1,0
188.620,14.7,70.5,14.5,14.9,14.5,-3.3,-2.7,0,-0.3,0,-0.3,45.5,3,68,11.26,11.36,174.6,176,371.1,797.6,5876,11.6,19.1,80.6,2.6,623.4,0,45.9,0
188.753,14.7,67.4,14.3,14.6,14.3,-3,-2.3,0,0,0,0,44.2,4,68,11.62,11.5,173.1,174.6,372.8,719.4,5956,11.6,18,78.9,3,627.1,0,45,0
188.888,14.7,55.2,14.1,14.5,14,-3,-2.3,0,0,0,0,41.6,4,68,11.5,11.66,172.2,173.1,374.4,697.7,6038,11.7,20,79.4,3.4,629.1,0,44.8,0
189.032,14.7,34,13.8,14.1,13.8,-3,-2.3,0,0,0,-3.3,44,4,68,11.79,11.6,169.9,171.6,375.5,697.8,6104,12.6,21.6,80.1,3.4,616.1,0,45.8,0
189.178,14.7,29.9,13.6,13.8,13.5,-2.7,-2,0,0,0,-3.3,39.6,4,70,11.62,12.09,168.7,170.1,376.6,673.5,6174,12.6,27.5,79.8,0.8,580.1,0,44.9,0
189.299,14.7,34.4,12.9,15.1,12,-2.7,-2,0,0,0,-3.3,40.5,4,70,11.63,11.95,164.4,161,358.2,679,6010,13.2,29.6,42.9,-18.4,294.8,0,31.6,0
189.439,14.7,37,15.5,16.1,16.5,-2.3,-1.7,0,0,0,-3,43.5,4,72,11.63,11,177.2,185.9,359.4,718,5123,15.3,26.4,78.9,-20.6,291.8,0,46.5,0
189.572,14.7,38.7,18,18.7,17.4,-2,-1.7,0,0,0,-2.7,43.5,4,72,11.4,11.56,189.4,187.8,334.9,864,4791,11.7,21.2,77.3,-3.8,514.7,0,39.4,0
189.701,14.7,36.9,18.3,18.5,17.3,-5,-1.3,0,-3,0,-2.7,44.8,4,72,11.79,11.66,191.1,187.7,326.7,1064.6,4821,12.7,19.2,76,-4.9,524.5,0,40.9,0
189.838,14.7,32.9,17.9,18,17.3,-4.7,-1,0,-2.7,0,-2.3,44,4,72,12.05,11.66,188.9,187.5,326.7,1322.2,4888,15.4,20.9,77.2,-5.2,522.5,0,43.6,0
189.975,14.7,6.3,14.8,20.6,6.9,-4.7,-1,0,-2.7,0,-2,46.5,4,73,12.05,12.1,170.4,121.4,289.5,1610.9,4877,16.7,20,25.4,-5.6,499.2,0,27.5,0
190.109,14.7,0,-4.6,17.5,0,-4.3,-0.7,0,-2.3,0,-2,74.1,4,73,12.45,12.45,53.4,35.8,124.3,2268.5,4821,8.6,12.9,5.3,8.6,184.7,0,30,0
190.233,14.7,0,-11.2,4.5,0,0,0,0,0,0,0,82.8,4,75,11.74,11.13,12.8,12.6,42.1,1856.4,4777,-12,-12,4.7,20.2,40.1,0,54.2,0
190.359,14.7,0,-11.6,1.4,0,0,0,0,0,0,0,83.5,4,75,13.08,13.22,10.5,11.4,22.2,1929.6,4770,-3.3,2,6.1,5.2,16,0,55.5,0
190.490,14.7,0,-11.5,0.9,0,0,0,0,0,0,0,83.3,4,75,19.69,22.11,11.1,11.2,18.6,1854.8,4764,0,0,6.7,5.6,0,0,55.3,0
190.632,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,79.9,4,75,72.92,76.84,11,11.2,17.9,1513.3,4720,0,0,6.9,5.2,0,0,54.6,0
190.760,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,83.7,4,73,165.13,172.59,11,11.1,17.6,1220.6,4663,0,0,7.1,5.6,0,0,54.7,0
190.877,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,83.3,4,73,231.84,219.52,11.1,11.1,17.4,926.2,4637,0,0,7,5.2,0,0,54.7,0
191.012,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,81.4,4,73,234.95,234.95,11.1,11.1,17.2,766,4591,0,0,6.8,4.9,0,0,55.5,0
191.142,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,83.8,4,73,234.95,234.95,11.1,11.2,17.1,799.1,4517,0,0,6.7,4.9,0,0,55.4,0
191.278,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,84.2,4,73,234.95,234.95,11.1,11.3,17,820.9,4467,0,0,6.6,4.5,0,0,55.3,0
191.401,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.8,4,73,234.95,234.95,11.3,11.4,16.8,835.7,4386,0,0,6.5,4.5,0,0,53.4,0
191.539,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.5,4,73,234.95,234.95,11.4,11.5,16.7,840.9,4320,0,0,6.5,4.1,0,0,54.6,0
191.658,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.7,4,73,234.95,234.95,11.4,11.6,16.6,840.9,4276,0,0,6.4,4.1,0,0,54.3,0
191.771,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,84.2,4,73,234.95,234.95,11.6,11.7,16.5,840.1,4210,0,0,6.4,4.1,0,0,53.8,0
191.892,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,84.5,4,73,234.95,234.95,11.7,11.8,16.4,836.5,4148,0,0,6.3,3.8,0,0,54.6,0
192.014,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,84.2,4,73,234.95,234.95,11.8,11.9,16.3,838.3,4093,0,0,6.3,3.8,0,0,54.9,0
192.154,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,84.5,4,73,234.95,234.95,11.8,12,16.2,838.3,4032,0,0,6.2,3.8,0,0,53.4,0
192.269,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,84.4,4,73,234.95,234.95,11.9,11.9,16,832.2,3983,0,0,6.1,3.8,0,0,53.1,0
