﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.969,99.6,185.4,14.7,17.1,16.8,21.5,18.2,205,0,0,0,0,-2.3,0,73.9,3,72,12.68,12.4,204,233,226,1634.8,3048,3.3,1,74.9,2.2,531.7,0,47.1
3.111,97.9,180.1,14.7,16,16.2,21.4,16.9,205,0,0,0,0,-2,0,79.7,3,72,12.33,12.49,204,235.7,226,1700.7,3149,1.1,1.9,79.9,2.2,524.9,0,40.1
3.247,94.9,177.2,14.7,15.4,15.7,21.3,17.2,205,0,0,0,0,-1.7,0,90.5,3,72,12.29,12.63,204,239.7,226,1806.7,3227,0.5,-0.7,81,3.4,521.2,0,48.3
3.385,93.3,188.9,14.7,17.2,17.4,21.3,17.4,205,0,0,0,0,-1.3,0,96.8,3,72,12.23,12.09,203.9,243.2,226,1841.6,3338,-2.7,-3.2,81.1,3,544,0,37.4
3.522,93.4,182.6,14.7,16,16,21.2,17.7,205,0,0,0,0,-1.3,0,68.3,3,72,12.46,12.15,203.9,247.2,226,1870.5,3411,-3.1,-5.1,81,3,534.4,0,50.3
3.665,93,191.5,14.7,17.3,17.9,21.3,18,205,0,0,0,0,-1,0,58.5,3,72,12.36,12.3,203.9,248.7,226,1923.7,3512,-5,-5.2,81,3.4,551.9,0,38
3.806,92,186.1,14.7,17.1,17.2,21.1,18.2,207,0,0,0,0,-0.7,0,85.4,3,72,12.73,12.3,203.9,255,226,1912,3621,-3.8,-6.1,81,3.4,545.6,0,45.5
3.946,92.2,177.7,14.7,16.4,16.5,21,16.1,205,0,0,0,0,-0.3,0,60,3,72,12.61,12.79,203.9,261.1,226,2037.6,3723,-4.1,-3.4,81,3.8,533,0,38.8
4.085,92.1,166,14.7,15.1,15.3,20.8,16.6,207,0,0,0,0,0,0,88.6,3,72,12.81,12.79,203.9,268.5,226,2198.7,3806,-1.8,-3.6,81,4.5,506.1,0,48.4
4.218,92.6,172.6,14.7,16.3,16.7,20.8,17.1,207,0,0,0,0,0,0,80.5,3,72,13.22,13.04,203.9,275,226,2356.1,3903,-0.1,-1.1,81,4.5,521.7,0,43.9
4.366,91.9,180.2,14.7,17.9,18,20.7,17.9,207,0,0,0,0,0,0,83.8,3,72,12.69,12.45,203.9,282.9,226,2238.1,4024,-0.6,-0.2,81,3.4,540.1,0,45.2
4.500,88.7,183.5,14.7,18.4,18.6,20.6,18.2,207,0,0,0,0,0,0,69.2,3,72,12.36,12.78,203.9,290.4,226,2147.2,4106,-1.1,0.1,81,3.4,548.5,0,42.8
4.646,86.7,182.6,14.7,18.1,18.1,20.4,18.2,207,0,0,0,0,0,0,64.5,3,72,12.39,12.22,203.9,298.4,226,2001.1,4224,-0.1,-1.4,77.9,3.4,555.7,0,45.4
4.781,84,181.7,14.7,17.6,17.8,20.3,18.2,207,0,-3,0,0,-3,0,64.2,3,72,12.45,12.26,203.9,306.5,226,1969.6,4293,2.2,0.5,81.1,3.4,545.5,0,47
4.914,81.1,185.2,14.7,18.1,18.3,20.2,18.2,207,0,-3,0,-3,-2.7,0,62.2,3,72,12.3,12.12,204,313.7,226,1917.4,4418,2.9,2.7,81,3.4,553.9,0,45
5.056,80,185.1,14.7,17.9,17.9,20.1,18.2,207,0,-2.7,-3,-3,-2.7,0,57.3,3,72,12.1,11.86,204,321.2,226,1865.6,4489,3.2,2.5,81.1,3.4,556.9,0,49.9
5.197,79.3,185.2,14.7,17.7,18,20,18.2,207,-3,-2.3,-2.7,-2.7,-2.3,0,68.4,3,72,11.7,11.86,203.6,328.6,226,1809,4589,3,1.9,81,0.4,551.1,0,49
5.347,77.3,188.1,14.7,18.2,18.3,19.9,18.2,207,-3,-2,-2.3,-2.3,-2,0,52.7,3,72,11.9,11.82,203.2,336,226,1786,4704,4,3.1,80.9,0.8,567,0,47.7
5.489,73.7,188.4,14.7,18,18.1,19.7,18.2,207,-2.7,-2,-2.3,-2.3,-2,0,56.2,3,73,11.79,11.74,202.8,343.4,226,1767.6,4794,3.3,2.5,81,1.1,566.4,0,50.5
5.619,68.5,188.2,14.7,17.9,18,19.7,18.2,207,-2.3,-1.7,-2,-2,-4.7,0,52.5,3,73,11.7,11.77,202.6,350.4,226,1769.2,4886,3.2,2.7,81,2.2,571.6,0,51.1
5.743,63.4,188.4,14.7,17.9,18.1,19.7,18.2,207,-2.3,-1.3,-1.7,-1.7,-4.3,-3,49,3,73,11.72,11.79,202.4,355.7,226,1739.7,4966,3.1,2.6,81,2.2,569.4,0,51.2
