﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.972,99.6,188.7,14.6,17,17.3,35.9,18.2,203,0,0,0,0,0,0,82.4,3,75,11.21,11.13,199.2,238.2,221,1566.5,3411,-9,-13,81,2.6,578.8,0,41.5
3.098,99.6,193.7,14.6,17.5,17.6,35.8,18.1,203,0,0,0,0,0,0,70.4,3,75,11.43,11.43,199.2,241.2,221,1589.8,3484,-7.5,-10.2,81,3,581.6,0,40.7
3.223,99.6,191.1,14.6,17.4,18,35.8,18.4,203,0,0,0,0,0,0,82,3,75,11.39,11.31,199.2,244,221,1589,3522,-8.2,-11.8,81,3.4,579.5,0,41.4
3.345,99.6,190.5,14.6,17.9,18,35.8,18.8,203,0,0,0,0,0,0,55,3,75,11.37,11.23,199.2,247.9,221,1573,3562,-5.6,-10.2,81,3.4,583.3,0,44.8
3.470,99.6,190.3,14.6,17.9,18.3,35.7,19,203,0,0,0,0,0,0,75.3,3,75,11.19,11.6,199.2,252.1,221,1575.9,3645,-6.1,-6.7,81,3.4,584.9,0,43.5
3.601,99.6,190.2,14.6,18.4,18.9,35.6,19.6,203,0,0,0,0,0,0,86.8,3,75,11.39,11.43,199.2,256.9,221,1561.9,3709,-3.9,-7,81,3.4,586.2,0,44.9
3.731,99.6,192.7,14.6,19.3,19.5,35.5,20.1,203,0,0,0,0,0,0,73.2,3,75,11.34,11.49,199.2,263.7,221,1517.7,3807,-3.5,-5.9,81,3.4,582.1,0,43.5
3.866,99.6,187.9,14.6,19.3,19.9,35.4,20.5,205,0,0,0,0,0,0,78.7,3,77,11.21,11.46,199.2,270,221,1482.9,3885,-2.4,-4.5,81,3.4,583.5,0,43.3
4.000,99.6,190,14.6,19.8,20.3,35.3,20.4,205,0,0,0,0,0,0,61.3,3,77,11.19,11.31,199.3,277.1,221,1440.1,3982,-2.2,-4.9,81,3.4,585.5,0,42.3
4.137,99.6,190.7,14.6,20,20.2,35.2,20.2,205,0,0,0,0,0,0,76.7,3,77,11.17,11.33,199.3,285,221,1406.1,4093,-1.3,-4.2,81,3.4,585,0,42.1
4.266,99.6,189.1,14.6,19.6,19.7,35,20.1,205,0,0,0,0,0,0,68.1,3,77,11.47,11.21,199.3,292.2,221,1432.2,4170,-2.6,-4.3,81,3.4,586.4,0,46
4.403,99.6,187.8,14.6,19.1,19.2,34.9,20,205,0,0,0,0,0,0,63.5,3,77,11.29,11.5,199.3,299.2,221,1482.9,4268,-0.7,-2.3,81,3.4,585.6,0,45.9
4.544,99.6,187.4,14.6,18.9,19.1,34.8,19.9,205,0,0,0,0,0,0,66.3,3,77,11.36,11.57,199.3,306.7,221,1590.6,4362,2.4,0.9,81,3.4,588.1,0,46.6
4.681,99.6,188.4,14.6,18.9,19.2,34.7,19.7,205,0,0,0,0,0,0,72.3,3,79,11.27,11.4,199.4,314.2,221,1597.7,4448,3.3,1,81,3.4,589.5,0,46.8
4.819,99.6,189.8,14.6,18.9,19.1,34.6,19.6,205,0,0,0,0,0,0,68.6,3,79,11.23,11.23,199.4,321.7,221,1590,4552,3.4,0.7,81,3.8,589.1,0,47.7
4.953,99.6,191,14.6,18.9,19,34.4,19.5,205,0,0,0,0,0,0,64.5,3,79,11.24,11.27,199.4,329.3,221,1604.2,4643,3.3,1.1,81,3.8,589.9,0,48.1
5.102,99.6,190.8,14.6,18.8,18.9,34.3,19.4,205,-1.7,0,0,0,0,0,64.5,3,79,11.16,11.29,199.4,336.7,221,1604.6,4725,2.4,0.8,81,2.6,594.5,0,48.3
5.240,99.6,188.7,14.6,18.4,18.8,34.2,19.3,207,-1.7,0,0,0,0,0,59.1,3,79,11.3,11.31,199.5,344,221,1635.8,4817,2.9,0.8,81,2.6,596.1,0,49.4
5.373,99.6,188.2,14.6,18.2,18.6,34.2,19.2,207,-1.3,0,0,-1.7,0,-1.7,57.4,3,79,11.04,11.14,199.5,350.8,221,1655.4,4909,1.6,-0.4,81,3.4,595.4,0,49.7
5.509,99.6,187.8,14.6,18.2,18.4,34.1,19.2,207,-1,0,0,-1.7,0,-1.7,57.1,3,81,11.27,11.29,199.5,356.6,221,1682.7,4979,2.2,0.3,81,3.8,596.7,0,49.1
5.636,99.6,188.1,14.6,18.1,18.3,34.1,19.2,207,-1,0,0,-1.3,0,-1.3,54.5,3,81,11.11,11.26,199,362.1,221,1713.2,5071,1.1,-0.3,81,4.1,601.6,0,49.8
5.774,99.6,186.9,14.6,17.9,18.2,34.1,19.1,207,-0.7,0,0,-1.3,0,-1.3,59.6,3,82,11.24,11.23,198.2,366.6,221,1725.2,5145,0.9,-0.8,81,4.5,601.7,0,51.1
5.912,99.6,185.9,14.6,17.7,18,34,19.1,207,-0.7,-1.7,0,-1,0,-1,51.5,3,82,11.23,11.27,197.6,371.3,221,1746.9,5205,0.4,-1,81,4.5,600.2,0,50.3
6.054,99.6,185.5,14.6,17.5,17.7,34,19.1,207,-0.3,-1.7,0,-0.7,0,-0.7,52.9,3,82,11.27,11.33,196.8,375.5,221,1778.5,5295,0.8,-1.4,81,4.9,601.9,0,51.7
6.192,99.6,185,14.6,17.4,17.7,33.9,18.9,208,0,-1.3,0,-0.7,0,-0.7,49.3,3,82,11.21,11.33,196.1,380,221,1805.3,5375,2.1,-0.6,81,5.2,603.8,0,51.4
6.329,99.6,185.6,14.6,17.3,17.6,33.9,18.7,208,0,-1.3,0,-0.3,0,-0.3,50.2,3,82,11.21,11.29,195.2,384.2,221,1823.1,5451,1.2,0,81,5.2,604.9,0,51
6.471,99.6,183.7,14.6,17.1,17.2,33.9,18.6,208,-1.7,-1,0,0,0,-0.3,50.4,3,84,11.29,11.37,194.7,388,221,1796.6,5530,0.6,-1.5,81,4.1,608.8,0,51.8
6.602,99.6,182,14.6,16.8,17.3,33.8,18.4,208,-1.7,-1,0,0,0,0,54,3,84,11.17,11.26,193.8,392,221,1798.9,5615,1.8,-0.1,81,4.1,610.5,0,52
6.736,99.6,181.5,14.6,16.6,17,33.8,18.2,208,-1.3,-2.3,0,0,-1.7,0,49.5,3,86,11.16,11.2,193.2,395.7,221,1795,5662,0.9,-2.4,81,4.5,605.4,0,53.1
6.878,99.6,180,14.6,16.5,16.6,33.8,18.3,208,-1.3,-2.3,0,-1.7,-1.7,0,51.6,3,88,11.19,11.37,192.6,399.3,221,1805.3,5742,0.5,-1,81,4.9,607.1,0,53.3
7.018,99.6,177.9,14.6,16.2,16.3,33.7,18.3,208,-1,-2,0,-1.7,-1.3,0,48.3,3,88,11.27,11.27,191.9,402.5,221,1785.1,5816,1.4,-1,81,5.2,607.9,0,52.9
7.163,99.6,175.6,14.6,16,16.1,33.7,18.3,208,-1,-2,0,-1.3,-1.3,0,46.3,3,88,11.33,11.27,191.1,406.2,221,1784.1,5889,1.9,-1.5,81,5.2,608.8,0,53.1
7.291,96.7,173.3,14.6,15.6,15.8,33.6,18.2,208,-0.7,-1.7,0,-1.3,-1,0,46,3,90,11.23,11.33,190.5,409.7,221,1819.8,5958,1.5,-1.1,81,5.6,610.5,0,54.2
7.422,86.9,172.8,14.6,15.5,15.7,33.6,18.1,208,-0.7,-1.7,0,-1,-1,0,45.8,3,90,11.19,11.37,189.9,412.6,221,1813.4,6016,1.1,-2,81,6,614,0,52.8
