﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.566,99.6,168.5,14.5,15.8,16.6,35.8,17.1,198,0,0,0,0,0,0,82.2,3,57,12.18,12.1,188.1,226.6,225,2227.6,3545,21.5,5.2,81.1,4.5,554.2,0,34.5
2.697,99.6,174.3,14.5,17,17.5,35.7,17.4,198,0,0,0,0,0,0,55.7,3,57,12,11.76,188.1,232.7,225,2150,3644,22.8,4.4,81.1,3.8,566.6,0,32.8
2.827,99.6,173.1,14.5,16.7,16.7,35.6,17.8,198,0,0,0,0,0,0,78.5,3,57,11.92,11.76,188.1,239.4,225,2079.6,3734,23.7,6.6,81,3.8,564.8,0,40.3
2.956,99.6,172.2,14.5,16.2,16.1,35.4,16,198,0,0,0,0,0,0,52.2,3,57,11.95,11.72,188.1,246.4,225,2075.9,3826,25.2,5.5,81,4.5,562.2,0,34.9
3.085,99.6,166.1,14.5,14.9,15.1,35.3,16.5,198,0,0,0,0,0,0,59.6,3,57,11.86,11.8,188.1,253,225,2118.5,3926,24.4,6.8,81,4.9,551.9,0,42.7
3.207,99.6,166.1,14.5,14.9,15.8,35.3,17.2,198,0,0,0,0,0,0,62.6,3,57,11.82,11.6,188.1,258.6,225,2165.3,4012,24.7,6.8,81,4.9,553.9,0,41.4
3.340,99.6,180.8,14.5,17.2,17.4,35.2,18,198,0,0,0,0,0,0,90.9,3,57,11.74,11.7,188.1,265.2,225,2050.7,4107,26.5,7.3,81,3.8,585,0,38.7
3.469,99.6,184.2,14.5,17.7,18.3,35.1,18.2,198,0,0,0,0,0,0,55.2,3,57,11.4,11.47,188.1,272.3,225,1875.5,4218,23.9,6.9,81.1,3.4,593.8,0,36.1
3.606,99.6,186.5,14.5,17.8,17.9,35,18.2,198,0,0,0,0,0,0,55.2,3,57,11.52,11.72,188,280.2,225,1722.4,4320,22.8,7.3,81,3.4,600.7,0,39.6
3.746,99.6,182.8,14.5,17.1,17.2,34.9,18.2,198,0,0,0,0,0,0,56.4,3,57,11.66,11.77,187.7,287.3,225,1769.2,4412,22.4,7.9,81,3.4,592.1,0,42.2
3.876,99.6,182.2,14.5,16.9,16.9,34.7,18.2,199,0,0,0,0,0,0,57.8,3,57,11.34,11.56,187.2,294,225,1783.9,4521,18.7,5.9,81,3.8,590.9,0,43.2
4.015,99.6,183.9,14.5,16.9,17.2,34.6,17.2,199,0,0,0,0,0,0,62.2,3,57,11.26,11.64,186.8,300.3,225,1775.3,4614,15.7,4.9,80.9,3.8,595.2,0,39.7
4.141,99.6,186.1,14.5,16.9,17,34.5,16.7,199,0,0,0,0,0,0,58.5,3,57,11.17,11.44,186.4,306.7,225,1771,4708,11.2,3,78.5,4.5,608.7,0,40.2
4.274,99.6,180.2,14.5,16,16.4,34.4,16.7,199,0,0,0,0,0,0,58.7,3,57,11.26,11.52,186.1,312.3,225,1813.4,4814,7.3,1.4,80.5,4.5,595.7,0,43.5
4.420,99.6,178.9,14.5,15.7,15.8,34.3,16.4,199,0,0,0,0,0,0,55.7,3,57,11.57,11.59,185.7,318.3,225,1959.1,4894,6.8,0.2,81,5.2,598.1,0,42.8
4.557,99.5,178.4,14.5,15.5,15.7,34.2,16.3,199,0,0,0,0,0,0,56.2,3,57,11.49,11.57,185.2,325.2,225,2016.9,4992,4.2,-1.3,80.9,5.2,595.8,0,42.5
4.686,99.5,178.9,14.5,15.5,15.8,34.1,16.1,199,0,0,0,0,0,0,56.8,3,57,11.4,11.56,184.9,331,225,2060.6,5088,2,-2.2,81,6,605.2,0,42.2
4.805,97.3,179.3,14.5,15.5,15.8,34,16,199,0,0,0,0,0,0,63.8,3,57,11.53,11.63,184.5,336.3,225,2105.5,5172,1.1,-2.5,81,6,605.5,0,42.9
4.928,87.2,178.5,14.5,15.3,15.4,33.9,15.8,199,0,0,0,0,0,0,52,3,57,11.6,11.63,184.3,341.5,225,2149.8,5236,0.1,-3.7,81,6,604,0,43.4
