﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map IJE0S v7.1 Stage 2 FMIC 93oct_98ron.mhd
210.770,14.7,18,-10.5,0.2,0,0,0,0,0,0,0,83.8,3,68,18.79,18.97,15.6,17.1,15.4,749.1,2963,0,0,6.1,14.6,47.7,0,41.7,0
210.957,14.7,18.6,-8.6,0.3,0,0,0,0,0,0,0,84.7,3,68,15.01,15.57,25,28.9,22.9,725.3,2930,0,0,10.6,26.2,89.7,0,37.2,0
211.093,14.7,19.2,-5.1,0.2,0,0,0,0,0,0,0,84.7,3,68,14.48,14.08,40.9,44.5,38.6,787.7,2934,0,0,13.8,28.9,153.9,0,34.4,0
211.234,14.7,37.4,-1,-0.1,1.4,0,0,0,0,0,0,82.2,3,68,13.19,12.91,67.5,90.6,63.4,829.9,2961,0,0,30.2,20.2,255.1,0,38.3,0
211.366,14.7,69.3,0.8,1,11.6,0,0,0,0,0,0,84.4,3,68,12.33,12.46,88.1,165.9,132.6,1435.4,2989,-7.5,0,78.4,14.2,321.4,0,97.4,0
211.498,14.7,95.9,2.5,2.8,15.4,0,0,0,0,0,0,81.2,3,68,12.78,12.62,100.5,194.7,178.3,1634.1,3018,-8.7,0,81.1,13.5,366.4,0,97.6,0
211.669,14.7,99.6,5.3,5.9,15.3,0,0,0,0,0,0,81.7,3,68,13.59,13.82,122.3,194.7,200,2158.6,3077,-5.7,0,81.1,9.4,444.8,0,97.6,0
211.807,14.7,99.6,8.7,9.2,14.4,0,0,0,0,0,0,79.9,3,68,13.39,13.38,147.6,194.7,205.8,2721,3133,-7.1,-0.4,81,4.5,508.7,0,96.8,0
211.923,14.7,99.3,12.6,13.7,13.7,0,0,0,0,0,0,84.9,3,68,12.45,12.62,176.6,194.7,211.2,2849.3,3202,-9.1,-1.4,81,3.4,613.1,0,31.5,0
212.060,14.7,95.1,16,16.2,13.6,0,0,0,0,0,0,82.4,3,68,11.96,12.94,199.8,194.7,216,2567.6,3285,-9.4,-5.2,76.6,-2.2,602.6,4,27.4,0
212.183,14.7,91.5,15.1,15,14,0,0,0,0,0,0,88.1,3,68,12.92,12.39,192.9,194.7,222,2352.4,3355,-6.9,-2.5,77.3,-0.4,600.9,4,34.4,0
212.317,14.7,90.2,14.3,14.3,14.5,0,0,0,0,0,0,93.5,3,68,12.52,12.32,185.8,194.7,227.4,2326.3,3434,-2.5,-2.5,79.9,2.6,632.3,4,37.7,0
212.457,14.7,90.7,14.3,15.1,15.1,0,0,0,0,0,0,63,3,68,12.43,12.98,182.9,194.7,232.8,2332.8,3537,-3.3,2.5,80.8,3.4,638.9,4,37.1,0
212.589,14.7,90.8,15.5,16,15.6,0,0,0,0,0,0,61.7,3,68,11.99,12.09,190.6,194.7,238.7,2224.1,3599,-3.8,2.5,81,0.8,616.4,4,35.3,0
212.727,14.7,93.7,16.2,16.5,16.3,0,0,0,0,0,0,81,3,68,12.43,13.29,191.7,194.7,245,2182.7,3690,0.1,6,81,0,610.7,4,36.4,0
212.840,14.7,99.6,16.7,17.1,16.6,0,0,0,0,0,0,94.2,3,68,12.22,12.22,192.7,194.4,250.7,2071.7,3770,-1.5,5.8,80,0.4,608.6,4,35.8,0
212.967,14.7,99.6,16.7,17.2,16.8,0,0,0,0,0,0,81.4,3,68,12.26,12.82,191.2,194.1,255.7,2041.2,3829,2.2,0.7,80.9,0.8,616.3,4,36,0
213.100,14.7,99.6,17.2,17.5,17.1,0,0,0,0,0,0,57.7,3,68,12.28,12.94,192.4,193.4,261.6,2047.7,3926,3.1,7.2,80.7,0.4,609.3,4,36.3,0
213.238,14.7,99.6,17.2,17.6,17.1,0,0,0,0,0,0,72.7,3,68,12.48,11.87,191.5,192.5,266.5,1977.4,4027,4.6,7.1,77.2,0.8,609,4,35.8,0
213.351,14.7,99.6,17.2,17.6,17,0,0,0,0,0,0,67,3,68,12.02,12.4,191.3,191.6,271.6,1962.1,4112,3.6,5.6,77.3,1.5,612.1,4,37.5,0
213.498,14.7,99.6,17.1,17.2,17,0,0,0,0,0,0,69.3,3,68,11.92,12.68,189.4,190.8,276.3,1977.5,4194,4.3,9.3,79.2,1.1,616.4,4,39.8,0
213.640,14.7,99.6,16.9,16.9,17.1,0,-3,0,0,0,0,54.7,3,68,11.97,12.69,187.3,190.1,282.7,2010.5,4317,6.4,9.5,81.1,2.6,625.2,4,40,0
213.761,14.7,99.6,16.8,16.9,17.2,-3,-3,0,0,0,0,68.1,3,68,12.15,12.28,185,189.6,288.2,2038.6,4374,9.1,13.4,80.9,0.4,623.4,4,41,0
213.898,14.7,99.6,16.8,17.3,17.2,-3,-2.7,0,0,0,0,60.1,3,68,12.33,12.13,185.2,189,293.4,2064.9,4463,11.4,17.1,81,0.4,623.5,4,41.2,0
214.021,14.7,99.6,16.8,17.2,17.2,-2.7,-2.3,0,0,0,0,69,3,68,12.25,12.18,184.2,188.5,298.7,2058.5,4561,14.6,19,80.9,1.1,621.5,4,40.5,0
214.157,14.7,99.6,16.8,17.1,17.2,-2.3,-2.3,0,0,0,-3,60.5,3,68,11.96,12.26,183.4,188.3,304.1,2051.4,4633,15.1,21.8,80.9,1.5,616.2,4,42.4,0
214.280,14.7,99.6,16.8,17.3,17.3,-2.3,-2,0,0,0,-2.7,62.4,3,68,12.1,11.92,183.5,187.9,309.5,2049.5,4709,16.8,21.6,81.2,1.5,616.4,4,43.2,0
214.420,14.7,99.6,16.8,17.4,17.2,-2,-1.7,0,0,0,-2.7,50.8,3,68,12.02,11.69,183.1,187.6,314.8,2041.9,4781,16.7,24.1,81.2,1.9,616,4,43.7,0
214.558,14.7,99.6,16.8,17.3,17.1,-1.7,-1.7,0,0,0,-2.3,50.8,3,70,11.74,11.93,183.6,187.4,320.6,1998.5,4862,16.6,24.5,81.1,2.6,620.9,4,44.6,0
214.701,14.7,99.6,16.8,17.1,17.1,-1.7,-1.3,0,0,0,-2,54.7,3,70,11.87,11.63,183.4,187.1,326,2010.3,4946,18.1,22.5,81.3,2.6,622,4,44.5,0
214.840,14.7,89.5,16.8,17.1,16.9,-1.3,-1.3,0,0,0,-2,48.3,3,70,11.73,11.62,183.9,186.7,331.9,1989.8,5036,17.8,23.3,80.8,3.4,624.1,4,44.9,0
214.960,14.7,67.5,16.8,17.2,16.7,-1,-1,0,0,0,-1.7,52.3,3,72,11.62,11.86,183.8,186.2,336.8,1953.8,5125,16.7,23.4,80.7,3.8,623.1,4,45.8,0
215.090,14.7,0,16.8,16.9,11.2,-1,-3.7,0,0,0,-1.7,45.1,3,72,11.53,11.6,184.7,147.4,333.2,1949.5,5172,16.6,20,80.6,1.5,596,0,29.5,0
215.227,14.7,0,6.4,21.6,0,-0.7,-3.7,0,0,0,-1.3,52.3,3,72,11.73,11.69,121,66.4,215.3,2262.7,5132,15.8,19.1,13.5,-7.9,326,0,30.2,0
215.372,14.7,0,-9.8,9.8,0,0,0,0,0,0,0,83.8,3,72,13.04,12.42,22.2,15.6,69.6,1984.3,5144,12.8,19,3.2,20.6,72.9,0,50.5,0
215.502,14.7,0,-11.6,1.7,0,0,0,0,0,0,0,84.7,3,72,12.36,11.89,10.7,11.6,27.5,1856.1,5133,-12,-12,6,6,18.3,0,54.8,0
215.673,14.7,0,-11.5,1,0,0,0,0,0,0,0,83.3,3,72,13.06,13.02,11.1,11.4,20.8,1837.3,5071,0,0,7,6,0,0,53.9,0
215.801,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,83.8,3,72,78.07,40.35,11.2,11.3,19.2,1410.6,4984,0,0,7,6.4,0,0,54.3,0
215.929,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,83.8,3,72,202.11,183.36,11.2,11.3,18.8,1092.6,4925,0,0,6.9,5.6,0,0,54.4,0
216.064,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,83.5,3,72,234.95,223.35,11.1,11.3,18.5,842.3,4873,0,0,6.9,5.6,0,0,54.4,0
216.207,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,84.2,3,72,234.95,234.95,11.1,11.2,18.2,800.8,4791,0,0,6.8,5.6,0,0,54.5,0
216.340,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,83.8,3,72,234.95,234.95,10.9,11.2,17.8,826,4710,0,0,7.1,5.2,0,0,54.6,0
216.477,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,83.1,3,72,234.95,234.95,11,11.1,17.4,834.6,4626,0,0,7.4,5.2,0,0,55.2,0
216.601,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,84,3,72,234.95,234.95,11.3,11.2,17.1,839.1,4550,0,0,7.3,4.9,0,0,54,0
216.742,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.5,3,72,234.95,234.95,11.3,11.3,17,842.3,4455,0,0,6.9,4.9,0,0,54.9,0
216.878,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.7,3,72,234.95,234.95,11.3,11.5,16.8,845.5,4372,0,0,6.7,4.5,0,0,53.3,0
217.022,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.3,3,72,234.95,234.95,11.4,11.6,16.7,840.9,4286,0,0,6.6,4.5,0,0,53.5,0
217.154,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,83.3,3,72,234.95,234.95,11.5,11.7,16.6,834.8,4223,0,0,6.5,4.1,0,0,54.4,0
217.311,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,83.3,3,72,234.95,234.95,11.7,11.8,16.5,830.4,4170,0,0,6.5,4.1,0,0,53.3,0
217.449,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,84,3,72,234.95,234.95,11.7,11.9,16.3,828.6,4101,0,0,6.3,4.1,0,0,54.2,0
217.582,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,84,3,72,234.95,234.95,11.8,12,16.2,824.3,4032,0,0,6.3,3.8,0,0,54,0
217.722,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,83.5,3,72,234.95,234.95,11.9,12,16.1,849.6,3985,0,0,6.3,3.4,0,0,53.8,0
217.858,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,84.9,3,72,234.95,234.95,11.9,11.8,15.7,1164.5,3923,0,0,6.1,3.4,0,0,53.3,0
217.997,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,83.8,3,72,234.95,234.95,11.8,11.7,15.3,1193.6,3870,0,0,6,3.4,0,0,52.9,0
218.136,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,83.7,3,72,234.95,234.95,11.6,11.6,15,1221.1,3830,0,0,5.9,3,0,0,51.8,0
