﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map IJE0S v7.1 Stage 2 FMIC 93oct_98ron.mhd
201.255,14.7,65.5,177.9,14.1,14.9,21.8,15.5,207,-2.3,-2.3,0,-2.7,0,0,90.8,3,93,12.85,12.78,195.2,196.9,239,2837,2935,-7.1,-5.7,81,0.8,609.6,0,32.2,0
201.392,14.7,62.4,191.2,15.7,15.7,21.7,15.1,207,-2,-2,0,-2.3,0,0,68.6,3,93,12.18,12.58,196,204.3,239,2530.2,3000,-8.2,-8.8,81,0.4,610.9,4,32,0
201.545,14.7,62.1,183,14.2,14.2,21.6,15.1,207,-2,-2,0,-2,0,0,88.4,3,93,12.43,12.18,196,211.2,239,2317.2,3108,-5.9,-6.4,81,0.8,622.6,4,38.7,0
201.707,14.7,60,184.4,14.6,14.9,21.5,15.5,207,-1.7,-1.7,0,-1.7,0,0,66.5,3,93,12.23,12.1,196,217.9,239,2290.3,3213,-6,-7,81,1.5,632.4,4,37.2,0
201.863,14.7,59,187.7,15.3,15.7,21.4,16.1,207,-1.3,-1.3,0,-1.3,0,0,89,3,93,12.3,12.38,196,225.9,239,2212.9,3334,-7.4,-6.4,81,1.5,622.5,4,39.4,0
202.007,14.7,60.4,185.6,15.3,15.8,21.3,16.5,207,-1,-1,0,-1,0,0,76.7,3,93,12.28,12.07,196,233.1,239,2184,3420,-6.4,-7.7,81,1.9,632.2,4,39.6,0
202.152,14.7,68.4,189,16.1,16.2,21.2,16.8,207,-0.7,-0.7,0,-0.7,0,0,85.6,3,93,12.19,11.99,196,241,239,2114.3,3521,-7.6,-7.6,81,1.1,622,4,38.4,0
202.300,14.7,84.3,186.3,16.1,16.3,21.1,17.2,207,-0.3,-0.3,0,-0.3,0,0,89.5,3,93,12.1,12.32,196,248.3,239,2139.4,3615,-7.6,-7.4,81,1.9,628.9,4,39.5,0
202.460,14.7,86.1,183,16.1,16.7,21,17.7,207,0,0,0,0,0,0,67.9,3,93,12.4,12.32,195.9,255.3,239,2162.6,3720,-5.1,-6.9,81,3.4,638.8,4,42.6,0
202.609,14.7,79.1,184.5,16.7,17.2,20.9,18.1,207,-3,0,0,0,0,0,80.5,3,93,12.19,12.38,195.5,262.9,239,2187,3809,-5.5,-5.8,81,0,631.3,4,41.2,0
202.817,14.7,79.8,185.7,17.2,17.8,20.8,18.2,207,-3,0,0,0,0,0,66.2,3,93,12.33,12.06,194.8,269.2,239,2163,3931,-3.4,-6.5,81,0,627.2,4,38.8,0
202.964,14.7,88.8,188.3,17.6,17.7,20.7,18.1,207,-2.3,0,0,0,0,0,76.9,3,93,12.19,12.1,193.5,278.1,239,2104.7,4051,-1.4,-6,81,1.1,620.8,4,40.2,0
203.107,14.7,99.6,185.1,17.4,17.5,20.6,18.2,207,-2.3,0,0,0,0,0,73.7,3,93,12.23,12.29,192.5,284.4,239,2130.8,4156,-1.2,-4.2,81,1.1,627.4,4,41.5,0
203.255,14.7,99.6,183.6,17.3,17.6,20.5,18.2,207,-2,0,0,0,0,0,72.9,3,93,12.29,12.22,191.8,290.3,239,2196.4,4245,0.9,-3.1,81,1.5,634.2,4,44,0
203.404,14.7,99.6,182.9,17.3,17.6,20.3,18.2,207,-1.7,0,0,0,0,0,71.8,3,93,12.28,12.46,191,297.1,239,2186.7,4347,3.5,0.4,81,1.9,630.9,4,44.6,0
203.555,14.7,99.6,181.8,17.3,17.7,20.3,18.2,207,-1.3,-3,0,0,0,-3,66.5,3,93,12.15,12.13,190.4,303.4,239,2166.1,4447,5.2,2.6,81,2.2,621.4,4,45,0
203.706,14.7,99.6,182.2,17.7,18,20.2,18.2,207,-1,-3,0,-3,0,-3,71.3,3,93,12.1,12.29,189.8,309.9,239,2183.8,4547,8,6.3,81,3,620.9,4,45.4,0
203.853,14.7,99.6,181.7,17.7,18,20,18.2,207,-1,-2.7,0,-3,0,-2.7,65.1,3,93,12.05,12,189.4,316.7,239,2138.6,4644,9,7.1,81.1,2.6,608.8,4,46.6,0
204.008,14.7,99.6,181.2,17.7,17.8,19.9,18.2,207,-0.7,-2.3,0,-2.7,0,-2.3,65.6,3,93,11.8,11.97,189,323.8,239,2128,4751,9,8.2,80.9,2.6,611.3,4,47,0
204.156,14.7,99.6,181.4,17.7,18,19.8,18.2,207,-0.3,-2,0,-2.3,0,-2,54,3,93,11.79,11.96,188.6,330.4,239,2151.9,4853,10.5,7.5,81.1,3,612.9,4,47.6,0
204.315,14.7,90.2,181.7,17.7,17.9,19.7,18.2,207,-0.3,-2,0,-2.3,0,-1.7,63,3,95,11.7,11.86,188.3,336.8,239,2140.4,4929,10,8.1,81.1,3,611.9,4,48.4,0
204.469,14.7,21.1,182.4,17.7,18.1,19.7,18.2,207,0,-1.7,0,-2,0,-1.7,51.8,3,95,11.73,11.69,187.8,342.9,239,2130.2,5040,10.8,7.4,81.1,1.5,622.6,0,49.8,0
204.626,14.7,0,104.4,4.3,21.6,22.4,0,207,0,-1.3,0,-1.7,0,-1.3,64.4,3,95,11.66,11.62,58.1,197.5,239,2417.4,5006,9.6,5.2,10.8,-7.5,300.4,0,30.7,0
204.776,14.7,0,17.3,-10.4,7.4,22.5,0,207,0,0,0,0,0,0,81.5,3,97,12.95,12.36,15.1,59.1,239,1884.1,5040,1.5,1.1,2.7,27,58.8,0,53.3,0
204.919,14.7,0,10.7,-11.5,1.3,22.5,0,207,0,0,0,0,0,0,82.2,3,97,12.96,12.43,11.6,24.9,239,1814.4,4997,0,-12,6.5,5.6,18.2,0,55.5,0
205.074,14.7,0,11.1,-11.4,0.9,22.5,0,207,0,0,0,0,0,0,83.5,3,97,19.62,16.09,11.3,20,239,1742.3,4955,0,0,7.1,6,0,0,54.5,0
205.214,14.7,0,11.2,-11.4,0.6,22.5,0,207,0,0,0,0,0,0,82.4,3,97,73.15,70.28,11.3,19.3,239,1358.3,4937,0,0,7.1,5.6,0,0,54.5,0
205.361,14.7,0,11.1,-11.3,0.4,22.5,0,207,0,0,0,0,0,0,82.9,3,97,148.87,136.85,11.3,19,239,1038.2,4895,0,0,7,5.6,0,0,54.6,0
205.506,14.7,0,11.1,-11.3,0.3,22.5,0,207,0,0,0,0,0,0,83.5,3,97,187.5,181.71,11.3,18.8,239,776.9,4859,0,0,7,6,0,0,54.6,0
205.649,14.7,0,11.1,-11.3,0.2,22.5,0,207,0,0,0,0,0,0,82.8,3,97,234.95,234.95,11.2,18.6,239,798.2,4797,0,0,6.9,5.2,0,0,54.6,0
205.789,14.7,0,11,-11.3,0.2,22.5,0,207,0,0,0,0,0,0,82.8,3,97,234.95,234.95,11.2,18.3,239,819.1,4739,0,0,7.1,5.2,0,0,54.3,0
205.945,14.7,0,11,-11.3,0.2,22.5,0,207,0,0,0,0,0,0,83.3,3,97,234.95,234.95,11.2,18,239,829.2,4696,0,0,7.1,5.2,0,0,54.7,0
206.103,14.7,0,11.1,-11.3,0.2,22.5,0,207,0,0,0,0,0,0,83.8,3,97,234.95,234.95,11.1,17.8,239,841.2,4640,0,0,7.1,5.2,0,0,54,0
206.268,14.7,0,11.1,-11.3,0.2,22.5,0,207,0,0,0,0,0,0,82.9,3,97,234.95,234.95,11.1,17.6,239,842.6,4585,0,0,6.9,4.9,0,0,53.9,0
206.400,14.7,0,11.1,-11.3,0.2,22.5,0,207,0,0,0,0,0,0,82.2,3,97,234.95,234.95,11.2,17.4,239,841.2,4528,0,0,6.9,4.9,0,0,54.8,0
206.554,14.7,0,11.2,-11.3,0.2,22.5,0,207,0,0,0,0,0,0,82.2,3,97,234.95,234.95,11.3,17.4,239,835.7,4487,0,0,6.8,4.9,0,0,56.2,0
206.697,14.7,0,11.3,-11.3,0.2,22.5,0,207,0,0,0,0,0,0,83.7,3,97,234.95,234.95,11.4,17.3,239,836.5,4430,0,0,6.7,4.5,0,0,55.3,0
206.846,14.7,0,11.3,-11.2,0.2,22.5,0,207,0,0,0,0,0,0,82.9,3,97,234.95,234.95,11.4,17.2,239,833.9,4389,0,0,6.7,4.5,0,0,55.2,0
206.997,14.7,0,11.4,-11.2,0.2,22.5,0,207,0,0,0,0,0,0,82.9,3,97,234.95,234.95,11.5,17.1,239,834.6,4349,0,0,6.6,4.5,0,0,54.8,0
207.144,14.7,0,11.4,-11.2,0.2,22.5,0,207,0,0,0,0,0,0,82.6,3,97,234.95,234.95,11.6,17.1,239,834.6,4306,0,0,6.6,4.5,0,0,53.7,0
207.288,14.7,0,11.6,-11.2,0.2,22.5,0,207,0,0,0,0,0,0,81.9,3,97,234.95,234.95,11.6,17,239,832.2,4260,0,0,6.5,4.1,0,0,53.6,0
207.428,14.7,0,11.6,-11.2,0.2,22.5,0,207,0,0,0,0,0,0,82.9,3,97,234.95,234.95,11.7,16.9,239,829.9,4209,0,0,6.5,4.1,0,0,53.9,0
207.564,14.7,0,11.6,-11.2,0.2,22.5,0,207,0,0,0,0,0,0,83.3,3,97,234.95,234.95,11.8,16.8,239,827.8,4174,0,0,6.5,4.1,0,0,54.8,0
207.701,14.7,0,11.7,-11.2,0.2,22.5,0,207,0,0,0,0,0,0,82.8,3,97,234.95,234.95,11.8,16.7,239,829.2,4136,0,0,6.5,3.8,0,0,54.4,0
