﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronDCT
19.245,14.4,3.2,-7.6,0,201,0,0,0,0,0,0,72.9,1,70,14.73,14.6,26,26.8,8.2,705.4,903,0,0.6,3.6,3.9,2.6,81.4,0,2,17.4,2,0
19.341,14.4,21.3,-7.6,0,201,0,0,0,0,0,0,72.3,1,70,14.74,14.63,26.4,29.2,8.5,706.9,906,0,0.2,4.1,4.4,15.8,85.9,0,2,17.4,2,0
19.445,14.4,51.1,-5.9,0,201,0,0,0,0,0,0,71.8,1,70,14.77,14.67,35.1,44.2,11.2,708.3,929,0,0.1,4.1,8.3,16.9,118.3,0,4,19.3,4,0
19.545,14.4,70.4,-3.4,0,201,0,0,0,0,0,0,70.7,1,70,14.77,14.67,48.8,52.4,15.6,734.8,1025,0,0.3,3.9,8.2,12.8,165.6,1024,8.1,22.9,8.1,0
19.640,14.4,73.5,-3.3,0,201,0,0,0,0,0,0,70.9,1,70,14.86,15,50.8,51.1,19.2,813.3,1213,1,1.1,5.1,9.1,12,181.4,1024,8.1,23.5,8.1,0
19.741,14.4,71.6,-3.3,0,201,0,0,0,0,0,0,71.3,1,70,14.67,14.6,52.1,51.5,22.9,904.2,1438,1,0.5,0.9,9.9,13.9,187.5,1024,7.8,23.4,7.8,0
19.844,14.4,69.5,-3.1,0,201,0,0,0,0,0,0,72.5,1,70,14.31,14.01,50.1,50,25.9,920.4,1589,1,-0.6,-3.7,10.1,17.2,181.8,1024,7.4,22.5,7.4,0
19.941,14.4,66.7,-2.7,0,201,0,0,0,0,0,0,73.2,1,70,14,14.02,48.9,50.1,27.4,897.8,1635,2,-2.2,-4.6,10.9,18.8,177.4,1024,7.1,22.9,7.1,0
20.042,14.4,67.2,-2.1,0,201,0,0,0,0,0,0,73.6,1,70,14.1,14.63,48.8,50.3,28,820.7,1633,3,-2.7,-1.2,11.4,18.8,177,1024,6.3,22,6.3,0
20.141,14.4,67.8,-1.8,0,201,-2.7,0,0,0,0,0,73,1,70,14.3,14.76,49.1,50.4,28.1,767.4,1620,4,-3,-0.9,11.7,15.4,177.9,1024,6.3,21.4,6.3,0
20.241,14.4,68.9,-1.7,0,201,-2.7,0,0,0,0,0,72.9,1,70,14.51,14.51,50.2,50.4,28,736.7,1608,4,-2.8,-2.5,11.8,15,181.9,1024,6.3,21.4,6.3,0
20.341,14.4,69.4,-1.7,0,201,-2.7,0,0,0,0,0,72.5,1,70,14.64,14.13,51.1,50.5,27.8,699.6,1603,6,-2.8,-5.4,11.7,14.2,184.8,1024,6.3,21.4,6.3,0
20.442,14.4,69.7,-1.7,0,201,-2.3,0,0,0,0,0,72.7,1,70,14.43,13.94,50.6,50.5,28,696.6,1626,6,-3.9,-9.2,11.5,15.4,183.1,1024,6.3,21.4,6.3,0
20.547,14.4,69.6,-1.7,0,201,-2.3,0,0,0,0,0,73,1,70,14.24,14.25,50,50.4,28.5,675.2,1660,6,-4.2,-9.6,11.5,15.8,181.4,1024,6.6,21.7,6.6,0
20.641,14.4,75,-1.7,0,201,-2,0,0,0,0,0,72.7,1,70,14.05,14.9,49.8,50.4,28.8,650.4,1682,7,-4.8,-7.2,11.6,16.5,181.2,1024,6.5,22.2,6.5,0
20.745,14.4,81.4,-1.7,0,201,-2,0,0,0,0,0,72.5,1,70,13.95,15.42,49.8,50.2,29.3,630.6,1722,7,-5.5,-5.1,11.8,16.9,181.7,1024,6.6,22.3,6.6,0
20.841,14.4,86.3,-1.7,0,201,-2,0,0,0,0,0,72.5,1,70,14,15.24,50,50.2,29.9,640.8,1765,8,-5.7,-5.1,12,17.6,182.7,1024,6.7,21.8,6.7,0
20.940,14.4,94.5,-1.7,0,201,-1.7,0,0,0,0,0,72.3,1,70,14.17,14.79,49.8,50.4,31,630.2,1833,8,-6,-4.5,12.7,17.6,181.7,1024,6.9,22,6.9,0
21.046,14.4,96.5,-1.6,0,201,-1.3,0,0,0,0,0,72.5,1,70,14.46,14.23,49,50.5,32.3,628.2,1921,9,-6.4,-4.2,13.4,19.5,178.9,1024,7.2,22.2,7.2,0
21.145,14.4,96.5,-1.5,0,201,-1.3,0,0,0,0,0,72.3,1,70,14.77,14.02,49.6,50.5,33.7,641.6,1996,9,-6.2,-4,14.2,19.1,181,1024,7.2,23,7.2,0
21.245,14.4,96.5,-1.4,0,201,-1,0,0,0,0,0,71.8,1,70,15.44,14.34,50.3,50.5,35.1,658.4,2074,9,-3.9,-4.4,14.9,19.1,183.6,1024,7.2,22.3,7.2,0
21.342,14.4,95.8,-1.4,0,201,-1,0,0,0,0,0,72.7,1,70,15.75,15.09,49.9,50.3,36.3,670.2,2151,10,-2.2,-1.3,15.1,19.1,183.4,1024,7.1,23,7.1,0
21.440,14.4,95.2,-1.4,0,201,-0.7,0,0,0,0,0,72.3,1,70,15.75,15.59,50.1,50.4,37.7,684.6,2213,10,-0.4,1.2,15.6,19.5,183.6,1024,7,22.9,7,0
21.543,14.4,91.8,-1.4,0,201,-3.3,0,0,0,0,0,72,1,70,15.36,15.55,50.5,50.4,38.2,694.3,2216,11,0.6,3.1,15.6,16.5,184.9,1024,6.3,22.1,6.3,0
21.646,14.4,90.7,-1.4,0,201,-3.3,0,0,0,0,0,72.2,1,68,14.89,14.63,50.3,50.3,38.6,703.1,2259,11,0.3,1.1,15.6,16.5,184.5,1024,6.4,21.6,6.4,0
21.741,14.4,91.9,-1.5,0,201,-3,0,0,0,0,0,73.2,1,68,14.81,14.44,49.9,50.3,40,721.5,2388,12,0.9,1.2,16,16.9,183.7,1024,7.4,22.5,7.4,0
21.846,14.4,90,-1.6,0,201,-2.7,0,0,-2.7,0,0,72.9,1,68,14.86,14.63,50.1,50.2,42.1,749,2522,12,1.8,2.1,16.4,17.6,185.2,1024,7.4,23.2,7.4,0
21.941,14.4,86.8,-1.6,0,201,-5.3,0,0,-2.7,0,0,73.4,1,68,15.07,14.5,50.2,50.2,43.7,743.3,2575,12,2.5,0.8,16.5,15,185.8,1024,7.1,22.9,7.1,0
22.045,14.4,87.4,-1.7,0,201,-5,0,0,-2.3,0,0,72.9,1,68,15.36,14.34,50.3,50.1,44.9,737.7,2668,13,3.8,-0.5,16.5,14.6,187.1,1024,7,22.1,7,0
22.141,14.4,87.5,-1.8,0,201,-5,0,0,-2.3,0,0,72.7,1,68,15.19,14.5,50,49.8,46.6,737.3,2791,14,5,-0.3,16.6,15.4,186.5,1024,7.3,23.2,7.3,0
22.241,14.4,86.3,-2,0,201,-4.7,0,0,-2,0,0,73.2,1,68,14.41,14.93,49.9,49.6,48.2,756,2884,14,2.7,1.7,16.5,16.1,187.8,1024,7.2,22.3,7.2,0
22.345,14.4,86.4,-2.1,0,201,-4.3,0,0,-1.7,0,0,71.8,1,68,14.11,15.59,49.9,49.6,49.5,741.2,2957,14,1.4,5.7,16.5,16.5,187.4,1024,6.9,22,6.9,0
22.444,14.4,86.4,-2.3,0,201,-4.3,0,0,-1.7,0,0,73,1,68,14.21,14.5,49.4,49.6,51.1,729,3064,15,-0.1,3.5,16.6,17.6,185.8,1024,7.1,22.3,7.1,0
22.546,14.4,86.2,-2.3,0,201,-4,0,0,-1.3,0,0,72.3,1,68,14.53,14.27,49.4,49.8,53,729,3163,16,0.3,2.9,17.1,17.2,185.8,1024,7.3,22.4,7.3,0
22.646,14.4,86.3,-2.4,0,201,-4,0,0,-1,0,0,72.2,1,68,14.67,14.57,49.7,50.1,54.7,728.2,3240,16,0.3,1.8,17.3,17.6,187.4,1024,8.3,23.4,8.3,0
22.740,14.4,86.4,-2.4,0,201,-3.7,0,0,-1,0,0,74.8,1,66,15.1,15,50.5,50.4,56.5,731.9,3335,16,1,4.4,17.4,18,189.4,1024,11.6,27.5,11.6,0
22.836,14.4,86.4,-2.5,0,201,-3.3,0,0,-0.7,0,0,73,1,66,15.4,14.33,51.1,50.6,58.3,757.3,3427,17,2.2,4.1,17.6,18.4,189,1024,11.5,27.5,11.5,0
22.935,14.4,86.5,-2.5,0,201,-3.3,0,0,-0.7,0,0,73.7,1,66,15.14,13.71,51.1,50.9,60.3,768.2,3520,17,2.5,0.6,17.7,18.4,191.8,1024,11.4,27.5,11.4,0
23.039,14.4,86.6,-2.5,0,201,-3,0,0,-0.3,0,0,70.9,1,66,14.47,14.46,51,51.3,62.2,785.6,3598,18,1.2,-0.4,17.7,18.8,192.3,1024,11.1,27.2,11.1,0
23.134,14.4,87,-2.6,0,201,-3,0,0,0,0,0,72.7,1,66,14.23,14.9,51.4,51.5,64,782.7,3690,19,-0.5,1,17.7,18.8,192.4,1024,11.1,26.2,11.1,0
23.234,14.4,87,-2.5,0,201,-2.7,0,0,0,0,0,73,1,64,14.46,14.5,51.3,51.8,66,822.6,3777,19,-0.9,-0.5,17.9,19.1,191.3,1024,11,27.1,11,0
23.335,14.4,86.8,-2.4,0,201,-2.3,0,0,0,0,0,71.8,1,64,14.61,14.07,51.8,52,67.8,822.6,3855,19,-1,-3.2,18.1,19.5,191.7,1024,10.8,26.8,10.8,0
23.438,14.4,87.2,-2.3,0,201,-2.3,0,0,0,0,0,73.7,1,64,15,14.5,52.1,52.3,69.5,852.1,3934,19,-0.6,-3.6,18.5,19.5,193.5,1024,10.5,26.5,10.5,0
23.535,14.4,87.8,-2.3,0,201,-2,0,0,0,0,0,74.1,1,64,15.32,14.83,53,52.6,71.6,830.3,4028,20,1,-1.4,18.8,19.9,197.1,1024,10.7,26.7,10.7,0
23.637,14.4,87.8,-2.2,0,201,-2,0,0,0,0,0,73.2,1,64,14.93,14.53,52.4,52.6,73.4,800.9,4128,21,1.2,-1.9,18.9,19.5,193.6,1024,10.6,26.6,10.6,0
23.737,14.4,87.9,-2.2,0,201,-4.7,0,0,0,0,0,70.9,1,64,14.43,14.67,52.8,52.7,75.2,821.6,4197,21,1.2,-1.9,19,16.5,195.7,1024,10.5,25.5,10.5,0
23.834,14.4,88,-2.2,0,201,-4.7,0,0,0,0,0,71.3,1,64,14.53,15.46,52.6,52.8,76.7,794.4,4278,21,0.5,1.7,19.3,17.2,195.7,1024,10.4,25.4,10.4,0
23.935,14.4,88,-2.1,0,201,-4.3,0,0,0,0,0,70,1,63,15.23,15.37,52.5,52.9,78.4,771.3,4377,22,3.9,3.4,19.5,17.6,198,1024,10.6,25.6,10.6,0
24.036,14.4,87.6,-2.1,0,201,-4.3,0,0,0,0,0,71.1,1,63,15.27,15.37,52.9,53,80.3,756.4,4460,22,6.7,4.9,19.7,18,200.2,1024,10.5,25.5,10.5,0
24.137,14.4,87.6,-2.1,0,201,-4,0,0,0,0,0,70.9,1,63,15.49,15.42,52.5,53.1,81.9,739.9,4538,22,8.9,8.8,19.9,18.8,198.3,1024,10.3,26.3,10.3,0
24.237,14.4,88.2,-2,0,201,-4,0,0,0,0,0,73,1,63,15.53,15.33,53,53.2,83.6,734.6,4618,23,12,11,20.5,18.8,199.6,1024,10.3,26.2,10.3,0
24.337,14.4,88.3,-2,0,201,-3.7,0,0,0,0,0,73.4,1,63,15.53,15.72,53.2,53.3,85.3,746.8,4711,23,15.1,15.6,20.9,19.1,201.9,1024,10.3,25.3,10.3,0
24.436,14.4,88.3,-2,0,201,-3.7,0,0,0,0,0,74.3,1,63,15.4,15.67,53,53.4,87,740.8,4794,24,17.3,19.3,21.4,19.5,201.6,1024,10.1,26.1,10.1,0
24.534,14.4,88.4,-2,0,201,-3.3,0,0,0,0,0,75.3,1,61,15.57,15.83,53.3,53.6,88.8,732.2,4883,24,20.8,23.1,22.4,19.9,203,1024,10.2,25.2,10.2,0
24.636,14.4,88.4,-1.9,0,201,-3.3,0,0,0,0,0,70.4,1,61,15.66,15.79,53.7,53.7,90.7,728,4966,25,24.8,27.3,22.9,19.9,203.6,1024,10.1,26.1,10.1,0
24.736,14.4,88.5,-1.8,0,201,-3,0,0,0,0,0,72.7,1,61,15.32,15.67,53.9,53.9,92.5,729,5047,25,26.3,30.7,23.5,20.6,203.5,1024,9.9,25.9,9.9,0
24.830,14.4,88.5,-1.8,0,201,-3,0,0,0,0,0,71.3,1,61,15.19,15.29,54.1,54.2,94.5,726,5135,25,27.6,32,23.6,20.6,206.9,1024,10,26,10,0
24.925,14.4,88.1,-1.7,0,201,-3,0,0,0,0,0,76.4,1,61,15.07,15.09,54.3,54.5,96.5,757.3,5217,26,28.7,33,24.4,20.2,207.6,1024,10.1,26.1,10.1,0
25.025,14.4,87.3,-1.7,0,201,-2.7,0,0,0,0,0,74.1,1,61,14.96,15.24,54.7,54.8,98.8,755.1,5307,27,29.3,34,24.6,20.6,209.6,1024,10,26,10,0
25.125,14.4,87.3,-1.6,0,201,-2.7,0,0,0,0,0,71.4,1,61,14.86,14.9,55.3,55.1,100.9,743.1,5390,27,29.3,33.5,24.9,20.6,208.9,1024,9.9,25.9,9.9,0
25.225,14.4,87.4,-1.6,0,201,-2.3,0,0,0,0,0,72.3,1,61,14.67,15.09,55.3,55.4,103.1,735.4,5473,27,28.4,34,25.2,21,210.9,1024,9.9,24.8,9.9,0
25.326,14.4,85.8,-1.5,0,201,-2.3,0,0,0,0,0,73.4,1,61,14.68,14.7,55.4,55.8,105.5,715.2,5570,28,28,33,25.8,20.6,210.9,1024,9.8,25.8,9.8,0
25.426,14.4,85.9,-1.4,0,201,-2,0,0,0,0,0,71.1,1,61,14.73,14.9,55.9,56.2,107.9,726.8,5652,28,27.6,34,26.7,21,212.5,1024,9.9,26,9.9,0
25.527,14.4,85.9,-1.3,0,201,-2,0,0,0,0,0,71.8,1,61,14.89,14.6,55.9,56.5,110.3,706.2,5735,29,28.4,32.3,27.1,20.2,214.2,1024,9.8,25.9,9.8,0
25.625,14.4,85,-1.3,0,201,-2,0,0,0,0,0,69.5,2,61,14.64,14.7,56.9,56.9,112.7,700.8,5819,29,27,32,27.5,20.2,215,1024,9.8,24.9,9.8,0
25.726,14.4,83.8,-1.2,0,201,-1.7,0,0,0,0,0,73.6,2,61,14.61,14.51,57.1,57.5,115.5,724.7,5916,29,26.1,30.4,28.3,20.2,216.3,1024,9.8,25.9,9.8,0
25.826,14.4,84.6,-1.1,0,201,-1.7,0,0,0,0,0,71.8,2,61,14.57,14.73,58.1,57.3,117.2,741,5901,30,25.1,31,28.3,19.9,219.9,1024,8.9,24.9,8.9,0
25.925,14.4,83.4,-1.5,0,201,-1.7,0,0,0,0,0,72,2,61,14.74,14.6,57.4,55.8,112.7,774.7,5521,30,25.3,29.5,22.8,-1.5,136.7,4,8.9,24,8.9,0
26.027,14.4,84.4,-1.9,0,201,-1.3,0,0,0,0,0,70.4,2,61,14.6,14.79,55.2,53.8,101,753.1,4987,30,24.1,30.2,18.8,-2.2,137.3,4,9,24,9,0
26.126,14.4,84.2,-2,0,201,-1.3,0,0,0,0,0,71.6,2,61,14.17,14.14,54.8,53,89.2,745.3,4489,30,20.5,25.6,16.5,-1.9,129.5,4,9.4,24.3,9.4,0
26.226,14.4,84.3,-2.3,0,201,-1,0,0,0,0,0,72.7,2,61,13.01,12.07,53.2,52.2,78.8,774.7,4018,32,9.7,10.9,15.5,-3.4,124.4,4,9.6,24.5,9.6,0
26.322,14.4,84.6,-2.6,0,201,-1,0,0,0,0,0,72.3,2,61,12.45,12.43,51.1,50.8,69.4,835.7,3651,32,0.7,5.4,14.9,14.2,182.6,4,10.1,25.1,10.1,0
26.426,14.4,89.7,-2.8,0,201,-0.7,0,0,0,0,0,72.3,2,61,12.96,12.98,49.8,50.7,64.5,784.4,3637,32,0.7,-1.1,14.8,20.6,185.6,4,10.1,26.1,10.1,0
26.526,14.4,91.3,-2.7,0,201,-0.3,0,0,0,0,0,71.6,2,61,13.81,13.85,50,51.2,64.5,776.8,3691,32,3.2,2.5,15.6,22.1,186.7,1024,10.8,25.7,10.8,0
26.621,14.4,90.7,-2.6,0,201,-0.3,0,0,0,0,0,69.3,2,61,13.81,13.98,51,51.3,64.7,760.8,3671,33,-1.9,-0.3,16,21.8,190.7,1024,10.1,25.1,10.1,0
26.715,14.4,90.7,-2.6,0,201,0,0,0,0,0,0,71.3,2,61,14.24,13.85,51.4,51.2,64.7,760.8,3675,32,-3.6,-3.5,16,22.1,192.4,1024,10.1,25.1,10.1,0
26.813,14.4,91.7,-2.7,0,201,-3,0,0,0,0,0,73.4,2,61,14.73,14.31,51.2,51.3,65,785.9,3711,33,-3.8,-4.2,16,18.8,191.4,1024,10.2,26.2,10.2,0
26.914,14.4,91.7,-2.7,0,201,-3,0,-3,-3,0,0,70.4,2,61,14.54,14.7,51.1,51.3,65.6,796.6,3734,33,-4.6,-5.2,16.2,18.8,191.2,1024,10.2,26.2,10.2,0
27.015,14.4,91.7,-2.7,0,201,-2.7,0,-3,-3,0,0,73.2,2,61,14.6,14.93,51.3,51.4,66,804.3,3764,34,-5.2,-4.7,16.3,19.1,190.9,1024,10.1,26.1,10.1,0
27.114,14.4,91.7,-2.7,0,201,-2.7,0,-2.7,-2.7,0,0,71.1,2,61,14.89,14.86,51.7,51.5,66.8,804.4,3808,34,-3.8,-5.1,16.4,19.1,192.9,1024,10.4,25.5,10.4,0
27.215,14.4,91.3,-2.7,0,201,-2.3,0,-2.7,-2.3,0,0,74.1,2,61,14.93,14.38,51.4,51.6,67.4,820.8,3810,34,-3.8,-4.3,16.5,19.5,192,1024,10.1,26.1,10.1,0
27.316,14.4,91.8,-2.6,0,201,-2,0,-2.3,-2.3,0,0,71.3,2,61,15.07,14.17,51.2,51.8,67.9,836.6,3853,34,-3.4,-6.6,16.6,19.9,191.9,1024,10,24.9,10,0
27.416,14.4,90.9,-2.5,0,201,-2,0,-2,-2,0,0,74.3,2,61,14.96,14.64,51.6,52,68.7,822.6,3879,35,-3.9,-6,17.1,19.5,192,1024,10.1,26,10.1,0
27.515,14.4,90.4,-2.4,0,201,-1.7,0,-2,-2,0,0,69.9,2,61,15.03,14.93,52,52.1,69.4,821.8,3905,35,-3.5,-4.4,17.2,19.9,193.7,1024,9.9,25.8,9.9,0
27.611,14.4,90.5,-2.4,0,201,-1.7,0,-1.7,-1.7,0,0,74.1,2,61,14.77,14.6,51.9,52.2,70.2,829.6,3937,35,-3.1,-3.9,17.4,19.9,193,1024,9.9,25.8,9.9,0
27.704,14.4,90.1,-2.4,0,201,-1.3,0,-1.7,-1.7,0,0,70.2,2,61,14.6,14.33,52.1,52.3,70.8,859.2,3965,35,-3.7,-5.7,17.6,20.2,193.6,1024,10,25,10,0
27.805,14.4,89.6,-2.4,0,201,-4.3,0,-1.3,-1.3,0,0,75.5,2,61,14.68,14.93,52.3,52.3,71.3,839.1,3988,35,-3.2,-5.4,17.4,16.9,194.6,1024,9.8,25.7,9.8,0
27.904,14.4,90.1,-2.4,0,201,-4,0,-1,-1,0,0,72.9,2,61,14.68,15.33,51.9,52.4,72,819.9,4031,35,-3.6,-1.1,17.5,17.6,193,1024,9.9,24.8,9.9,0
28.000,14.4,88.6,-2.3,0,201,-4,0,-1,-1,0,0,70.2,2,61,14.96,13.88,52.2,52.5,72.7,856.6,4056,36,-3,-5.6,17.7,17.6,194.3,1024,9.9,24.8,9.9,0
28.133,14.4,88.3,-2.3,0,201,-3.7,0,-0.7,-0.7,-3,0,75.2,2,61,14.96,14.25,52.4,52.5,73.2,896.6,4079,36,-2.8,-7,17.7,17.6,195.4,1024,9.8,24.6,9.8,0
28.230,14.4,88.4,-2.4,0,201,-3.3,0,-0.7,-0.3,-2.7,0,76.9,2,61,14.89,15,52.8,52.7,74.1,877,4131,37,-3.1,-4.5,17.7,18,196.9,1024,9.9,24.8,9.9,0
28.324,14.4,86,-2.4,0,201,-3.3,0,-0.3,-0.3,-2.7,0,70.2,2,61,14.81,14.63,52.6,52.7,74.8,863.5,4156,37,-2.5,-3.9,17.7,18,197.8,1024,9.9,24.8,9.9,0
28.426,14.4,86,-2.4,0,201,-3,0,-3.3,-0.3,-2.3,0,71.3,2,61,14.51,14.28,52.7,52.8,75.2,862.7,4176,37,-3.7,-5.3,17.9,18.4,196.4,1024,9.7,24.6,9.7,0
28.525,14.4,87,-2.4,0,201,-3,0,-3,0,-2.3,0,71.8,2,61,14.74,14.79,52.7,52.8,75.9,877,4213,38,-3,-5.5,17.8,18.4,199.2,1024,9.7,25.5,9.7,0
28.625,14.4,85.7,-2.4,0,201,-2.7,0,-3,0,-2,0,74.1,2,61,15.03,15.42,52.7,52.5,76.5,893,4252,38,-1.5,-1.7,18.1,19.5,197.2,1024,9.9,25.7,9.9,0
28.721,14.4,85.3,-2.4,0,201,-2.7,0,-2.7,0,-2,0,75.9,2,61,14.96,14.76,52,52.7,76.9,870.6,4275,39,-0.8,-3.7,18,19.5,194.8,1024,9.7,25.5,9.7,0
28.825,14.4,85.1,-2.4,0,201,-2.3,0,-2.7,0,-1.7,0,75.7,2,61,14.93,15,52.7,52.6,77.6,853.9,4320,39,-0.5,-2.6,18.1,19.9,196,1024,9.9,24.7,9.9,0
28.925,14.4,83,-2.3,0,201,-2.3,0,-2.3,0,-1.7,0,74.1,2,61,15.07,15.24,52.8,52.7,78.2,800.8,4347,39,1.1,-0.1,18.5,19.9,198.6,1024,9.9,24.7,9.9,0
29.020,14.4,82.8,-2.3,0,201,-2,0,-2.3,0,-1.3,0,75.7,2,61,15.1,14.86,52.9,52.8,79,794.3,4390,39,2.4,-1,18.6,20.2,198.8,1024,9.9,24.7,9.9,0
29.116,14.4,82.4,-2.3,0,203,-2,0,-2,0,-1.3,0,71.3,2,61,15.1,15.33,52.7,52.9,79.7,741.7,4413,39,3.3,1.9,18.7,21,198.1,1024,9.8,25.7,9.8,0
