﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005C640A6405 v1.02 stg 1 93_98-1
3.175,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.77,24.8,25.3,19.2,3858.9,1.79,2392,-2.7,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.7,21.04,0,0,0,0,1.3,0,0,-0.04,0
3.253,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.77,24.8,25.3,19.2,3854.8,1.73,2390,-2.79,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.2,20.7,21.04,0,0,0,0,1.3,0,0,-0.04,0
3.315,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.78,24.8,25.2,19.2,3845.8,1.76,2382,-2.85,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.7,21.02,0,0,0,0,1.3,0,0,-0.04,0
3.376,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.8,24.8,25.2,19.2,3850.8,1.76,2378,-2.88,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.7,21.06,0,0,0,0,1.3,0,0,-0.04,0
3.435,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.82,24.8,25.3,19.2,3848.1,1.73,2386,-2.84,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.7,21.04,0,0,0,0,1.31,0,0,-0.04,0
3.496,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.84,24.8,25.2,19.2,3857.7,1.76,2396,-2.81,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.7,21.06,0,0,0,0,1.31,0,0,-0.04,0
3.585,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.88,24.8,25.2,19.3,3854.8,1.73,2392,-2.67,13.5,21.5,21.5,21.5,22,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.7,21.08,0,0,0,0,1.31,0,0,-0.04,0
3.644,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.88,24.8,25.2,19.3,3858.6,1.76,2392,-2.71,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.7,21.06,0,0,0,0,1.31,0,0,-0.04,0
3.705,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.87,24.8,25.2,19.3,3855.4,1.76,2391,-2.71,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.7,21.08,0,0,0,0,1.31,0,0,-0.04,0
3.765,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.87,24.8,25.2,19.3,3848.7,1.76,2393,-2.72,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.7,21.09,0,0,0,0,1.31,0,0,-0.04,0
3.835,14.75,10.4,0.3,-1.7,-0.3,0,1117,3,100,14.86,24.8,25.2,19.3,3849.3,1.76,2396,-2.72,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.8,21.11,0,0,0,0,1.31,0,0,-0.04,0
3.895,14.75,10.4,0.3,-1.7,-0.3,0,1117,3,100,14.87,24.8,25.2,19.3,3846.7,1.73,2400,-2.68,13.5,22,22,22,22,22,22,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.8,21.11,0,0,0,0,1.3,0,0,-0.04,0
3.965,14.75,10.4,0.3,-1.7,-0.3,0,1117,3,100,14.88,24.8,25.1,19.3,3847.6,1.76,2396,-2.66,13.5,22,22,22,22,22,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.8,21.11,0,0,0,0,1.31,0,0,-0.04,0
4.027,14.75,10.4,0.3,-1.7,-0.3,0,1117,3,100,14.88,24.8,25.1,19.3,3850.5,1.73,2403,-2.64,13.5,22,22,22,22,22,22,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25,20.8,21.11,0,0,0,0,1.3,0,0,-0.04,0
4.095,14.75,10.4,0.3,-1.7,-0.3,0,1117,3,100,14.88,24.8,25.1,19.3,3850.8,1.73,2404,-2.64,13.5,22,22,22,22,22,22,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25,20.8,21.11,0,0,0,0,1.3,0,0,-0.04,0
4.155,14.75,10.4,0.3,-1.7,-0.3,0,1117,3,100,14.87,24.8,25.1,19.3,3849,1.73,2400,-2.67,13.5,22,22,22,22,22,22,55,100,1,0,0.7,0.7,0,0,0,0,0,0,25,20.8,21.11,0,0,0,0,1.3,0,0,-0.04,0
4.230,14.75,10.4,0.3,-1.7,-0.3,0,1117,3,100,14.86,24.8,25.1,19.3,3838.9,1.76,2402,-2.68,13.5,22,22,22,22,22,22,55,100,1,0,0.7,0.7,0,0,0,0,0,0,25,20.8,21.11,0,0,0,0,1.3,0,0,-0.04,0
4.305,14.75,10.4,0.3,-1.7,-0.3,0,1117,3,100,14.85,24.8,25.1,19.3,3836.8,1.76,2410,-2.71,13.5,22,22,22,22,22,22,55,100,1,0,0.7,0.7,0,0,0,0,0,0,24.9,20.8,21.15,0,0,0,0,1.3,0,0,-0.04,0
4.374,14.75,10.4,0.3,-1.7,-0.3,0,1117,3,100,14.86,24.8,25.1,19.3,3841.2,1.76,2409,-2.71,13.5,22,22,22,22,22,22,55,100,1,0,0.7,0.7,0,0,0,0,0,0,24.9,20.8,21.18,0,0,0,0,1.3,0,0,-0.04,0
4.435,14.75,10.4,0.3,-1.7,-0.3,0,1117,3,100,14.85,24.8,25.1,19.3,3838.3,1.73,2410,-2.71,13.5,22,22,22,22,22,22,55,100,1,0,0.7,0.7,0,0,0,0,0,0,25,20.8,21.15,0,0,0,0,1.3,0,0,-0.04,0
4.505,14.75,10.4,0.3,-1.7,-0.3,0,1117,3,100,14.85,24.8,25.1,19.3,3838,1.76,2412,-2.7,13.5,22,22,22,22,22,22,55,100,1,0,0.7,0.7,0,0,0,0,0,0,25.3,21.2,21.51,0,0,0,0,1.28,0,0,-0.04,0
4.565,14.75,10.8,0.3,-1.7,-0.3,0,1117,3,100,14.85,25.5,25.7,19.8,3845.8,1.73,2410,-2.7,13.6,21.5,21.5,22,21.5,21.5,21.5,55,100,1,0,0.7,0.7,0,0,0,0,0,0,25.5,21.5,21.77,0,0,0,0,1.26,0,0,-0.04,0
4.625,14.75,11.1,0.3,-1.7,-0.3,0,1117,3,100,14.86,25.5,26.1,20.1,3872.5,1.73,2410,-2.69,14.1,21,21.5,21,21.5,21,21.5,57,100,1,0,0.7,0.7,0,0,0,0,0,0,26,21.8,22.14,0,0,0,0,1.24,0,0,-0.04,0
4.699,14.75,11.1,0.3,-1.7,-0.3,0,1117,3,100,14.88,25.5,26.3,20.3,3898.3,1.76,2420,-2.65,14.2,20.5,20.5,21,20.5,21,20.5,58,100,1,0,0.7,0.7,0,0,0,0,0,0,26.1,21.8,22.17,0,0,0,0,1.24,0,0,-0.04,0
4.765,14.75,11.4,0.3,-1.7,-0.3,0,1117,3,100,14.91,25.5,26.3,20.3,3919.8,1.76,2418,-2.54,14.2,21,21,21,21,21,21,59,100,1,0,0.7,0.7,0,0,0,0,0,0,26.9,22.5,22.85,0,0,0,0,1.2,0,0,-0.04,0
4.829,14.75,12.7,0.3,-1.7,-0.3,0,1117,3,100,14.95,27,27.7,21.5,3957.5,1.73,2421,-2.37,14.8,20,20.5,20,20,20,20,60,100,1,0,0.7,0.7,0,0,0,0,0,0,28.8,23.2,23.94,0,0,0,0,1.17,0,0,-0.05,0
4.905,14.75,16.6,0.3,-1.7,-0.3,0,1117,3,100,14.98,27.8,28.7,21.9,4048,1.73,2428,-2.25,15.3,17.1,20,20,18.3,17.7,20,66,100,1,0,0.6,0.7,0,0,0,0,0,0,31.7,27.9,27.81,0,0,0,0,0.97,0,0,-0.05,0
4.975,14.75,30.5,0.2,-1.8,-0.3,0,1117,3,100,15,37.5,37.4,28.1,4138.5,1.79,2428,-2.09,18.3,20,19.7,20,20,20,19.4,71,100,1,0,0.6,0.7,0,0,0,0,0,0,48.7,48.6,45.76,0,0,0,0,0.54,0,0,-0.04,0
5.034,14.75,61.3,-0.1,-1.5,2.2,4.8,1117,3,100,15.01,60.8,101.6,47.7,4430.3,1.7,2459,-1.92,35.6,11.5,15,8.8,13,12,8.8,108,100,1.9,13.4,30.9,13.6,0,0,0,0,0,0,75.8,145.6,145.36,0,0,0,0,4,1,0,16.25,0
5.095,14.75,89.1,0,-0.3,18.6,19.7,1117,3,100,15.02,77.2,199.2,65.6,4646.7,1.61,2508,-1.83,88.5,11.5,2.3,5.1,2.3,6.2,3.7,182,100,2.49,21.2,49.8,28,0,0,0,0,0,0,79.2,166,175.28,0,0,0,0,4,1.13,0,20.67,0
5.155,14.75,100,0.1,-0.1,21.4,21.4,1117,3,100,14.43,81.8,196.9,69.6,4933.6,1.58,2490,-2.63,99.5,13,13,5.9,13,3.6,12.4,233,100,2.44,20.3,46.6,26.2,0,0,0,0,0,0,87.3,167,177.19,0,0,0,0,4,0,0,20.42,0
5.230,14.75,100,0.4,0.1,19.4,19.4,1117,3,100,14.09,87.8,198.7,71.5,5169.2,1.58,2484,-3.5,100,14.5,14.5,15,14.5,15,14.5,273,100,2.34,19,43,23.2,0,0,0,0,0,0,89.2,165.8,175.23,0,0,0,0,4,0,0,19.79,0
5.301,14.75,100,0.7,0.4,18.3,18.9,1117,3,100,14.29,90,198,74.4,5112,1.61,2528,-4.69,99.9,15.5,15.5,15.5,15.5,15.5,15.5,284,100,2.33,18.9,42.9,23.1,0,0,0,0,0,0,90.5,168,177.19,0,0,0,0,4,0,0,19.79,0
5.365,14.75,100,1,0.7,18.1,18.9,1117,3,100,14.58,91.5,198.3,77.3,5166.3,1.64,2544,-4.96,99.9,13.5,13,16,14,16,16,290,100,2.34,18.9,43.4,23.5,0,0,0,0,0,0,92.4,171,180.23,0,0,0,0,4,0,0,19.91,0
5.424,14.75,100,1.3,1,17.8,19,1116,3,100,14.98,93,198.8,79.9,5124.8,1.61,2562,-4.67,99.9,16,16.5,16.5,16,16,16.5,296,100,2.35,19,43.9,23.9,0,0,0,0,0,0,94.2,173.7,182.71,0,0,0,0,4,0,0,20.03,0
5.491,14.75,100,1.6,1.3,17.6,19.1,1116,3,100,15.32,95.2,199.6,82.1,5138.7,1.67,2587,-4.18,99.9,17,14.2,14.2,17,16.5,13.8,303,100,2.36,19.2,44.6,24.4,0,0,0,0,0,0,96.2,175.9,185.05,0,0,0,0,4,0,0,20.16,0
5.555,14.75,100,2,1.7,17.4,19.3,1116,3,100,15.42,97.5,201,84.9,5125.6,1.64,2608,-3.26,99.9,14.2,17,17,13.9,17,17,311,100,2.37,19.4,45.7,25.3,0,0,0,0,0,0,98.8,179.5,188.4,0,0,0,0,4,0,0,20.35,0
5.615,14.75,100,2.4,2,17.2,19.5,1116,3,100,15.42,99.8,202.3,87.6,5103,1.61,2634,-2.52,99.9,17,17.5,14.2,17.5,14.2,17,318,100,2.39,19.7,46.8,26.2,0,0,0,0,0,0,101.2,182.1,191.22,0,0,0,0,3.89,0,0,20.54,0
5.675,14.75,100,2.8,2.4,17.2,19.8,1114,3,100,15.39,102,204.1,89.4,5129.7,1.61,2662,-1.77,99.9,17.5,14.4,17,14.4,17.5,14.3,326,100,2.41,20,48,27.2,0,0,0,0,0,0,103.6,184.4,193.73,0,0,0,0,3.82,0,0,20.73,0
5.734,14.75,100,3.2,2.8,17.1,20.1,1114,3,100,15.29,104.2,206.3,90.4,5118.7,1.67,2682,-1.26,99.9,14.5,17,17,14.5,14.5,17,334,100,2.43,20.3,48.8,27.9,0,0,0,0,0,0,105.3,185.9,195.3,0,0,0,0,3.77,0,0,20.91,0
5.794,14.75,100,3.6,3.3,16.9,20.4,1114,3,100,15.33,105.8,208,91.9,5105,1.64,2706,-0.64,99.8,17,17,17,17,14.7,17,341,100,2.45,20.6,49.6,28.5,0,0,0,0,0,0,106.9,188.9,198.07,0,0,0,0,3.77,0,0,21.1,0
5.854,14.75,100,4,3.7,16.8,20.7,1114,3,100,15.37,107.2,209.2,94.3,5119.6,1.67,2730,0.01,99.9,16.5,14.7,17,17,16.5,14.7,346,100,2.46,20.7,50.1,28.8,0,0,0,0,0,0,108.8,190.5,200,0,0,0,0,3.67,0,0,21.21,0
5.915,14.75,100,4.5,4.1,16.3,20.6,1114,3,100,15.33,109.5,208,97,5095.5,1.64,2752,0.79,99.9,16.5,16.5,16.5,14.7,16.5,16.5,354,100,2.45,20.6,49.9,28.7,0,0,0,0,0,0,111.1,192.5,201.25,0,0,0,0,3.57,0,0,21.18,0
5.975,14.75,100,4.9,4.5,16,20.7,1114,3,100,14.95,111.8,209.3,99.8,5103.9,1.64,2784,1.49,99.9,17,14.2,17,17,14.4,14.3,364,100,2.47,20.9,50.9,29.5,-1.5,0,0,0,0,0,113.2,196.2,204.84,0,0,0,0,3.37,0,0,21.4,0
6.040,14.75,100,5.3,4.9,15.9,21.1,1112,3,100,14.34,114,211.3,103,5096.1,1.64,2810,2.44,100,15.5,13.8,17,13.7,17,17,372,100,2.51,21.3,52.3,30.6,-1.5,0,0,0,0,0,115.5,201.1,209.64,0,0,0,0,3.33,0,0,21.71,0
6.115,14.75,100,5.8,5.4,16.2,21.8,1112,3,100,14.09,117,215.5,106.8,5098.1,1.7,2848,3.04,100,15.5,13.2,17,17,12.4,15,380,100,2.55,22,54.6,32.2,-1.5,0,0,0,0,0,118.9,206,215.43,0,0,1,0,3.21,0.3,0,22.15,0
6.174,14.75,100,6.3,5.9,15.9,22.2,1112,3,100,13.9,120,215.8,110.7,5106.5,1.67,2876,3.42,100,15.5,15.5,17,17,15,17,386,100,2.57,22.2,55.2,32.9,-1.5,-1.5,0,0,0,0,121.5,209.5,219.05,0,0,1,0,3.14,0,0,22.35,0
6.236,14.75,100,6.8,6.4,15.7,22.2,1110,3,100,13.86,123,217,114.4,5109.4,1.64,2902,3.51,100,16,16,17.5,14.9,17.5,17.5,392,100,2.57,22.2,55.2,32.9,-1.5,-1.5,0,0,0,0,124.5,211.7,220.69,0,0,1,0,3.03,0,0,22.36,0
6.294,14.75,100,7.3,6.9,15.1,22.1,1110,3,100,14.24,126,216.9,118.6,5084.5,1.61,2938,2.97,100,16,16,17.5,17.5,17.5,17.5,403,100,2.56,22.1,55.2,32.9,-1.5,-1.5,0,0,0,0,127.7,213.6,222.57,0,0,1,0,2.95,0,0,22.38,0
6.355,14.75,100,7.8,7.4,14.5,22.1,1110,3,100,14.37,129,216.6,123,5088.8,1.67,2984,2.91,100,16,16,17.5,17.5,17.5,17.5,414,100,2.56,22,55.3,32.9,-1.5,-1.5,-2.3,0,0,-2.3,131.1,216,224.62,0,0,1,0,2.8,0,0,22.4,0
6.415,14.75,100,8.4,7.9,13.7,21.8,1110,3,99,14.28,132.8,215.1,127.5,5074.6,1.67,3002,3.03,100,15.5,15.5,14.7,17,17,14.7,424,100,2.53,21.7,54.6,32.3,-1.5,-3,-2.3,0,0,-2.3,135.1,217.1,224.77,0,0,1,0,2.58,0,0,22.26,0
6.475,14.75,100,9,8.5,13,21.7,1108,3,99,14.22,136.5,215.1,132.5,5050.2,1.67,3046,3.45,100,16.3,14.5,15.2,17.5,17.5,15.2,440,100,2.53,21.7,54.8,32.5,-1.2,-3,-2.3,0,0,-2.3,138.9,220.5,227.86,0,0,1,0,2.51,0,0,22.31,0
6.534,14.75,100,9.6,9.1,12.3,21.6,1108,3,99,14.06,141,215,138.7,5063.9,1.61,3085,3.64,100,16.3,12.8,14.7,17.5,17.5,14.7,454,100,2.53,21.7,55.4,33,-1.2,-5.3,-2.3,-2.3,-3,-3.8,143.2,225.7,232.6,0,0,1,0,2.35,0,0,22.41,0
6.604,14.75,100,10.3,9.7,11.8,21.8,1108,3,99,14.02,145.5,217.6,145,5067.6,1.61,3127,3.79,100,15.8,11.7,14.7,14.7,14,13.2,466,100,2.54,21.8,56,33.5,-1.2,-5.3,-3.8,-3.8,-3,-3.8,148.9,230.5,237.57,0,0,1,0,2.17,0,0,22.49,0
6.665,14.75,100,11.2,10.6,11,21.8,1107,3,99,13.88,151.5,218.2,152.7,5073.7,1.67,3165,3.72,100,11.8,10.7,12.7,12.2,13,12.7,483,100,2.54,21.8,56.1,33.8,-4.2,-5.3,-3.8,-3.8,-3,-3.8,154.8,234.3,241.04,0,0,1,0,1.99,0,0,22.39,0
6.724,14.75,100,12.1,11.4,10.1,21.7,1107,3,99,13.88,157.5,218.7,161.1,5078.9,1.61,3216,3.59,100,12.3,10.7,12.2,12.2,13,12.2,502,100,2.54,21.7,56.1,33.9,-4.2,-5.3,-3.8,-3.8,-3,-3.8,160.6,238.8,245.02,0,0,0,0,1.83,0,0,22.16,0
6.785,14.75,100,13.2,12.4,9,21.6,1107,3,99,13.87,163.5,219,171.2,5084.7,1.67,3259,3.47,100,11.3,10.2,10.2,11.2,9.5,11.2,519,100,2.53,21.6,55.7,33.9,-4.2,-5.3,-5.3,-3.8,-6,-3.8,167.6,242.2,248.37,0,0,0,0,1.67,0,0,21.8,0
6.844,14.75,100,14.2,13.3,7.9,21.5,1107,3,99,13.9,171,219.2,180.1,5090.5,1.7,3300,3.38,100,10.8,8.2,9.7,11.2,9,11.2,539,100,2.52,21.4,54.7,33.9,-4.2,-6.8,-5.3,-3.8,-6,-3.8,175.5,245.7,251.08,0,0,0,0,1.52,0,0,20.77,0
6.904,14.75,100,15.5,14.5,6.6,21.4,1107,3,99,13.93,179.2,219.5,190.6,5086.8,1.61,3356,3.34,100,10.3,8.2,9.2,10.7,8.5,10.7,562,100,2.51,21.3,50.4,34,-6.4,-6.8,-5.3,-3.8,-6,-3.8,184,250.1,254.65,0,0,0,0,1.29,0,0,16.45,0
6.965,14.75,100,16.8,15.9,5.2,21.2,1107,3,99,13.91,188.2,219.8,204.6,5088.8,1.7,3403,3.26,100,7.6,7.7,8.7,10.2,8,10.2,586,100,2.5,21.2,45.7,34.1,-6.4,-6.8,-6.8,-3.8,-6,-6.8,192.8,255.8,259.36,0,0,0,0,1.06,0,0,11.63,0
7.027,14.75,100,18.3,17.2,3.6,21.1,1105,3,99,13.92,191.2,220,218.4,5078.7,1.58,3438,3.23,100,6.6,6.2,6.7,9.2,7.5,6.7,614,97.8,2.5,21.1,41.4,34.3,-6.4,-6.8,-6.8,-3.4,-5.7,-6.8,203.2,260.6,263.4,0,0,0,0,0.91,0,0,7.15,0
7.084,14.75,100,19.7,18.7,2,21.1,1105,3,99,13.84,191.2,220,232.1,5077.5,7.45,3498,3.08,100,6.6,5.7,5.7,9.6,7.3,5.7,644,92.4,2.49,21,37.4,34.5,-6.4,-6.8,-6.8,-6.4,-5.7,-6.8,211.2,266.4,268.61,0,0,0,0,0.83,0,0.1,2.94,0
7.145,14.75,100,19.9,19.3,1,20.9,1105,3,99,13.92,191.2,219.6,243.3,5064.1,10.73,3568,2.99,100,6.1,5.7,5.7,6.1,6.8,5.7,673,88.9,2.48,20.8,36.5,34.6,-6.4,-6.8,-6.8,-6.4,-5.7,-6.8,212.3,271,272.88,0,0,0,0,0.81,0,0.3,1.98,0
7.205,14.75,100,19.7,19.2,1,20.8,1105,3,99,13.79,191.2,219.5,245.6,5083.9,10.7,3586,2.86,100,6.5,5.7,5.7,6.1,6.8,5.7,678,88.9,2.47,20.7,36.9,34.7,-6,-6.8,-6.8,-6.4,-5.7,-6.8,211.4,273.5,275.35,0,0,0,0,0.81,0.01,0.4,2.21,0
7.269,14.75,100,19.6,19.1,1,20.7,1105,3,99,13.81,191.2,218.9,250,5099.2,10.64,3632,2.59,100,6.5,5.7,5.7,6.1,6.8,5.7,676,88.6,2.47,20.6,37,34.9,-6,-6.8,-6.8,-6.4,-5.3,-6.4,210.9,277.6,279.76,0,0,0,0,0.8,0,0.6,2.13,0
7.334,14.75,100,19.5,19,1,20.5,1105,3,99,13.79,191.2,218.3,253.2,5101,11.11,3708,2.31,100,7,6.2,6.2,6.6,7.7,6.1,674,87.7,2.46,20.5,37.1,35.2,-6.8,-6.8,-6.8,-6,-5.3,-6.4,210.3,283.7,285.56,0,0,0,0,0.79,0,0.7,1.89,0
7.395,14.75,100,19.5,18.9,0.9,20.4,1105,3,99,13.81,191.2,217.3,258.6,5102.4,11.35,3755,2.07,99.9,6.2,6.2,6.2,6.2,7.7,6.6,674,87.5,2.45,20.3,37.3,35.5,-6.8,-6.8,-6.4,-6.8,-5.3,-6.4,210.1,288.5,290.47,0,0,0,0,0.77,0,0.9,1.78,0
7.455,14.75,100,19.5,18.9,0.9,20.3,1105,3,99,13.86,191.2,216.7,263.1,5093.7,12.02,3792,1.88,100,6.7,6.2,6.6,6.7,7.7,6.6,672,86.6,2.45,20.3,37.4,35.8,-6.8,-6.8,-6.4,-6.8,-5.3,-6.4,209.9,291.8,294.18,0,0,0,0,0.77,0,1,1.6,0
