﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801 MHD  FF Reflex 4N G42-1200 EBC v1.0 - WBS3C9C53FP
161.419,13.59,1103,22.7,2.5,-2.3,0.2,3,88,11.39,11.1,51,51.7,84.21,7.47,7.47,63,2940.4,2900.8,3792,-22.6,-22.6,22.7,28,28,28,28,28,28,138,99.4,1.03,0.2,0.3,0,0,0,0,0,0,82,51.5,68.88,72.16,0,0,0,0
161.624,13.59,1103,22.7,2.6,-2.3,0.2,3,88,11.86,11.66,51,51.6,88.02,7.52,7.52,63.7,2922.4,2900.8,3837,-23.2,-23.2,22.6,28,28,28,28,28,28,138,99.4,1.03,0.2,0.3,0,0,0,0,0,0,82,51.5,69.37,72.64,0,0,0,0
161.856,13.59,1112,22.7,2.7,-2.4,0.2,3,88,11.94,11.74,51,51.5,86.09,7.56,7.56,63.9,2935.1,2900.8,3871,-24.4,-24.4,22.5,28,28,28,28,28,28,136,99.3,1.05,0.5,0.4,0,0,0,0,0,0,82,53.2,73.38,77.03,0,0,0,0
162.036,13.59,1121,25.5,2.4,-0.7,1.9,3,88,12.21,12.02,67.5,65.9,86.92,4.75,4.75,86.5,2889.7,2900.8,3942,-23.8,-23.8,36.8,27.5,27.5,27.5,27.5,27.5,27.5,173,100,1.16,1.9,1.1,0,0,0,0,0,0,82,70.7,96.07,100.58,0,0,0,0
162.358,13.59,1130,26.3,3.1,-1.3,2,3,88,13.15,13.01,72,68.7,83.73,3.7,3.7,93.3,2912.5,2900.8,4008,-16.1,-16.1,35.8,24.5,24.5,24.5,24.5,23,24.5,216,99.9,1.35,4.3,4.2,0,0,0,0,-1.5,0,82,92,143.61,151.49,0,0,0,0
162.553,13.59,1148,30.2,5.2,-0.8,4.3,3,88,12.3,12.11,102,100.8,84.7,1.27,1.27,137.4,2863.2,2900.8,4166,-12.2,-12.2,60.1,17.5,17.5,17.5,17.5,16.3,17.5,314,100,2.64,21.7,41.2,0,0,0,0,-1.2,0,82,114.1,314.9,343.17,0,0,0,0
162.754,13.59,1166,100,7.2,15.1,22,3,88,10.94,10.79,117,221.6,82.7,0.69,0.69,160.7,2864.1,2900.8,4248,0,0,99.5,16.5,16.5,16.5,16.5,15.3,16.5,378,99.1,2.7,22.5,41.4,0,0,0,0,-0.8,0,82,126.7,329.7,357.62,0,0,0,0
162.961,13.59,1184,100,10.3,12.4,22.5,3,88,10.31,9.99,135.8,225.9,78.86,0.23,0.23,193.2,2870.7,2900.8,4394,0,0,90.5,13.5,13.5,13.5,13.5,12.7,13.5,452,95.6,2.7,22.5,43.7,0,0,0,0,-0.8,0,82,147.6,352.13,379.97,0,0,0,0
163.175,13.59,1193,100,14.2,8.4,22.5,3,88,9.87,9.55,159.8,236.9,81.66,0.05,0.05,234,2873.7,2900.8,4534,0,0,90.3,12,12,12,12,11.6,12,530,96,2.69,22.5,42.1,0,0,0,0,-0.4,0,82,178.8,383.66,409.99,0,0,0,0
163.391,13.59,1220,100,20.2,2.4,22.5,3,88,10.76,10.35,191.2,240,85.47,0.01,0.01,300.9,2911.1,2900.8,4826,-13.8,-13.8,90.9,11,11,11,11,10.6,11,709,84.1,2.69,22.5,30.7,0,0,0,0,0,0,83,212.4,405.42,428.55,0,0,0,0
163.577,13.59,1238,100,24.3,-1.4,22.5,3,88,12.43,12.03,191.2,240,95.7,0.01,0.01,352.9,2900.1,2900.8,5004,-10.6,-10.6,94.1,12,12,12,12,12,12,743,80.2,2.69,22.5,32.8,0,0,0,0,0,0,82,222.3,432.4,455.24,0,0,0,0
163.758,13.59,1256,100,26.3,-3.7,22.5,3,88,12.74,12.45,191.2,240,95.44,0.01,0.01,367.5,2861.5,2900.8,5216,-7,-7,51,12.5,12.5,12.5,12.5,12.5,12.5,742,70.3,2.69,22.5,31.6,0,0,0,0,0,0,83,216.4,436.68,462.05,0,0,0,0
163.943,13.59,1274,100,26.3,-3.8,22.5,3,88,12.17,12.01,191.2,240,93.3,0.01,0.01,373.4,2848.1,2900.8,5340,-9.9,-9.9,50.8,13,13,13,13,13,13,734,65.3,2.69,22.5,38.1,0,0,0,0,0,0,83,215.3,478.22,506.23,0,0,0,0
164.251,13.59,1292,100,27.1,-4.5,22.5,3,88,12.4,12.13,191.2,240,91.03,0.01,0.01,397.2,2805.8,2900.8,5692,-13.1,-13.1,50,13.5,13.5,13.5,13.5,13.5,13.5,715,58.1,2.69,22.5,36,0,0,0,0,0,0,83,215,477.47,505.54,0,0,0,0
164.401,13.59,1301,100,27.6,-5,22.5,3,90,12.55,12.3,191.2,240,90.61,0.01,0.01,432.9,2756.4,2900.8,6218,-13.5,-13.5,48.9,13.5,13.5,13.5,13.5,13.5,13.5,691,50.8,2.69,22.5,32.9,0,0,0,0,0,0,83,216.3,515.78,545.48,0,0,0,0
164.635,13.59,1319,100,28.2,-5.7,22.5,3,90,12.82,12.63,191.2,240,90.2,0.01,0.01,427.4,2728.2,2900.8,6125,-9.5,-9.5,45.9,13.5,13.5,13.5,13.5,13.5,13.5,693,49.5,2.69,22.5,36.3,0,0,0,0,0,0,83,215.9,514.82,544.6,0,0,0,0
164.829,13.59,1319,100,27.8,-5.4,22.5,3,90,12.32,12.12,191.2,240,89.37,0.01,0.01,441.5,2728.1,2900.8,6326,-9.9,-9.9,48.3,13.5,13.5,13.5,13.5,13.5,13.5,681,50.6,2.69,22.5,36.5,0,0,0,0,0,0,83,216.1,533.03,563.85,0,0,0,0
165.018,13.59,1328,100,28.6,-6,22.5,3,90,12.54,12.34,191.2,240,89.01,0.01,0.01,451.9,2744.9,2900.8,6455,-7.1,-7.1,46.8,14,14,14,14,14,14,684,47,2.69,22.5,34.9,0,0,0,0,0,0,83,216,550.41,568.84,0,0,0,0
165.222,13.59,1328,100,28.9,-6.4,22.5,3,90,12.83,12.59,191.2,240,91.45,0.01,0.01,472.4,2704.5,2900.8,6680,-4,-4,47.2,14,14,14,14,14,14,676,46,2.69,22.5,31.3,0,0,0,0,0,0,83,215.9,568.88,568.84,0,0,0,0
165.383,13.59,1337,100,29.5,-6.9,22.5,3,90,12.64,12.45,191.2,240,89.71,0.01,0.01,483.3,2698.5,2900.8,6844,-2.4,-2.4,46.4,14.5,14.5,14.5,14.5,14.5,14.5,675,46,2.69,22.5,29.1,0,0,0,0,0,0,83,216.1,568.88,568.84,0,0,0,0
165.512,13.59,1337,100,30.1,-7.5,22.5,3,90,12.65,12.43,191.2,240,88.15,0.01,0.01,493.4,2711,2900.8,6948,-0.6,-0.6,45.7,14.5,14.5,14.5,14.5,14.5,14.5,674,46,2.69,22.5,27.6,0,0,0,0,-3,0,83,216.1,568.88,568.84,0,0,0,0
165.673,13.59,1337,100,31.3,-8.5,22.5,3,91,12.56,12.36,191.2,240,87.69,0.01,0.01,491.8,2715.2,2900.8,6908,0.8,0.8,43.4,14.5,14.5,14.5,14.5,11.8,14.5,670,46,2.69,22.5,26.9,0,0,0,0,-2.3,0,83,217.4,568.88,568.84,0,0,0,0
166.083,13.59,1337,0,30.1,-11.3,22.5,3,91,12.08,11.94,191.2,230,88.27,0.01,0.01,502.9,2687.3,2900.8,7034,-0.9,-0.9,45.8,4.8,4.8,4.8,4.8,4.8,4.8,664,46,1,0,0.2,0,0,0,0,0,0,83,24.6,32.57,32.48,0,0,4,0
166.252,13.59,1328,0,11.5,-11,0,4,93,10.99,10.62,18,13.6,93.84,13.74,13.74,31,2716.9,2681.2,5212,0,0,7.6,0,0,0,0,0,0,-27,97.2,1,0.3,0.3,0,0,0,0,0,0,83,18.5,68.24,75.36,0,0,0,0
166.571,13.59,1328,0,9.5,-7.6,1.8,4,93,19.98,23.23,41.2,40.3,98.74,11.95,11.95,69.4,2688.2,1401.2,5168,0,0,15.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-55,98.7,1.02,0.1,0.3,0,0,0,0,0,0,83,40.2,70.87,75.33,0,0,0,0
166.790,13.59,1283,0,5.7,-5.8,0.1,4,93,97.61,235.2,39,40.1,98.9,11.96,11.96,64,2715,1087.9,5035,0,0,17.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,98.9,1.02,0.1,0.3,0,0,0,0,0,0,83,39,69.25,73.71,0,0,0,0
167.014,13.59,1301,0,4.4,-4.4,0.1,4,91,114.83,235.2,38.2,39.6,99.32,12.17,12.17,61.1,2727.1,1087.9,4934,0,0,18.9,-11,-11,-11,-11,-11,-11,-52,99.1,1.03,0.2,0.3,0,0,0,0,0,0,83,38.3,66.45,70.73,0,0,0,0
167.175,13.59,1301,0,3.5,-3.3,0.3,4,91,132.55,235.2,38.2,39,99.48,12.14,12.14,60.9,2738.2,1087.9,4875,0,0,20,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,99.3,1.03,0.2,0.3,0,0,0,0,0,0,83,38.5,65.11,69.24,0,0,0,0
167.385,13.59,1301,0,3,-3,0.2,4,91,151.75,235.2,37.5,38.2,99.47,12.17,12.17,58.6,2746.1,1087.9,4776,0,0,20.3,-12,-12,-12,-12,-12,-12,-52,99.4,1.03,0.2,0.3,0,0,0,0,0,0,82,37.7,62.11,66.07,0,0,0,0
167.493,13.59,1292,0,2.7,-2.6,0.2,4,91,160.1,235.2,37.5,37.8,99.1,12.27,12.27,57.2,2754.6,1087.9,4729,0,0,20.4,-12,-12,-12,-12,-12,-12,-51,99.5,1.02,0.1,0.3,0,0,0,0,0,0,82,37.1,60.85,64.73,0,0,0,0
167.708,13.59,1292,0,2.5,-2.5,0.1,4,91,168.3,235.2,36.8,37.2,99.38,12.32,12.32,55.5,2758.6,1087.9,4657,0,0,20.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,99.5,1.02,0.1,0.2,0,0,0,0,0,0,82,36.8,58.68,62.4,0,0,0,0
167.916,13.59,1292,0,2.2,-2.2,0.1,4,91,186.25,235.2,36,36.9,99.48,12.4,12.4,54.3,2766.1,1087.9,4623,0,0,20.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,99.6,1.02,0.1,0.2,0,0,0,0,0,0,82,36.5,57.56,61.19,0,0,0,0
168.140,13.59,1292,0,2,-2,0.1,4,91,196.04,235.2,35.2,35.8,99.54,12.33,12.33,51.8,2772.6,1087.9,4485,0,0,21,-14,-14,-14,-14,-14,-14,-49,99.6,1.02,0.1,0.2,0,0,0,0,0,0,82,35.3,53.96,57.38,0,0,0,0
168.307,13.59,1292,0,1.8,-1.8,0.1,4,91,213.99,235.2,35.2,35.4,99.12,12.33,12.33,50.9,2780.6,1087.9,4424,0,0,21.3,-14,-14,-14,-14,-14,-14,-48,99.7,1.02,0.1,0.2,0,0,0,0,0,0,82,35,53.6,57.01,0,0,0,0
168.526,13.59,1292,0,1.7,-1.7,0.1,4,91,217.25,235.2,34.5,34.8,99.25,12.37,12.37,49.5,2785.7,1087.9,4382,0,0,21.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,99.7,1.02,0.1,0.2,0,0,0,0,0,0,82,31.6,47.08,50.06,0,0,0,0
168.721,13.59,1292,0,1.7,-1.6,0.1,4,91,227.04,235.2,30,31.6,99.28,12.77,12.77,42.4,2792.4,1087.9,4320,0,0,20,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,99.7,1.02,0.1,0.2,0,0,0,0,0,0,82,30,45,47.9,0,0,0,0
168.926,13.59,1292,0,1.5,-1.5,0.1,4,91,235.2,235.2,27.8,29.2,99.47,12.88,12.88,38.9,2798,1087.9,4248,0,0,19.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-47,99.8,1.02,0.1,0.2,0,0,0,0,0,0,82,27,40.5,43.18,0,0,0,0
169.129,13.59,1283,0,1.5,-1.4,0.1,5,91,235.2,235.2,25.5,26.9,99.05,12.8,12.8,33.9,2803.4,1087.9,4067,0,0,18.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,99.8,1.02,0.1,0.2,0,0,0,0,0,0,82,23.7,33.93,36.21,0,0,0,0
