﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ronAT_noALP
5.507,14.9,75.3,11.5,11.3,3,57,14.42,-7.47,162.72,237,2432,3386,18.7,70.5,6,6,410,180,43.1,1.82,0,0,0,0,0,0,151.3,151.8,170.38,30.04,10.12,0
5.655,14.9,75.3,11.9,11.3,3,57,14.4,-7.47,170,237,2357.7,3486,20.6,56.9,6,6,414,180,40.9,1.81,0,0,0,0,0,0,150.7,149.8,174.42,28.04,10.04,0
5.804,14.9,78,12,11.6,3,57,14.27,-7.47,173.94,237,2339.2,3600,22,63.8,6,6,415,180,52.2,1.9,0,0,-3,0,0,0,155.1,170.3,190.44,38.03,12.25,0
5.956,14.9,85.1,11.7,13.1,3,57,13.81,-7.47,183.44,237,2339.2,3685,22.6,71.1,6,3,415,180,36.9,2,0,0,-3,-3,0,0,158.6,179.8,209.54,36.07,14.35,0
6.107,14.9,86.7,12.5,13.7,3,57,13.44,-7.47,194.94,237,2339.2,3799,23,74.2,6,3,429,180,43.2,2.03,0,0,-2.7,-3,0,0,163.2,182.7,226.92,37.82,16.41,0
6.275,14.9,89.8,12.8,14.3,3,55,13.31,-7.47,205.33,237,2320.6,3920,23.6,78.6,6,3.3,435,180,53,2.11,0,0,-2.7,-2.7,0,0,166.8,191,245.7,35.89,20.3,0
6.414,14.9,100,13.3,14.7,3,55,13.31,-7.47,215.5,237,2320.6,4032,24.2,80.6,6,3.3,438,180,47,2.13,0,0,-2.3,-2.7,0,0,169.1,191,257.58,40.14,23.04,0
6.548,14.9,100,13.5,14.7,3,55,13.08,-7.47,223.44,237,2246.3,4107,24.4,82.9,6,3.7,444,180,50.6,2.13,0,0,-2.3,-2.3,0,0,170.2,190.9,267.04,39.9,25.53,0
6.685,14.9,100,13.6,14.6,3,55,12.85,-7.47,229.81,237,2246.3,4210,24.5,85.2,6,3.7,449,180,52.2,2.14,0,0,-1.9,-2.3,0,0,170.4,190.8,275.3,42,28.32,0
6.825,14.9,100,13.5,14.6,3,55,12.7,-7.47,234.39,237,2227.8,4298,24.6,87.8,6,3.7,450,180,53.7,2.15,0,0,-1.9,-1.9,0,0,169.8,190.7,283.16,45.41,30.92,0
6.976,14.9,100,13.3,14.6,3,54,12.43,-7.47,238.61,237,2227.8,4420,24.4,90.7,6,4.1,451,180,54.5,2.15,0,0,-1.9,-1.9,0,0,168.9,190.6,290.36,44.16,32.97,0
7.149,14.9,100,13.3,14.6,3,54,12.28,-7.47,242.75,237,2227.8,4502,24.1,92.6,6,4.1,452,180,55.9,2.16,0,0,-1.5,-1.5,0,0,168.3,190.5,298.5,45.7,35.05,0
7.440,14.9,100,13.3,14.6,3,54,12.12,-7.47,248.28,237,2227.8,4610,23.6,94.8,6.5,5,456,180,56.6,2.17,0,0,-1.5,-1.5,0,0,167.8,190.4,303.52,47.91,36.66,0
7.562,14.9,100,12.9,14.7,3,54,12.12,-7.47,256.11,237,2227.8,4784,22.6,97.7,6.5,5.3,444,180,57.5,2.18,0,0,-1.2,-1.2,0,0,166,190.2,306.13,48.28,37.71,0
7.694,14.9,100,12.9,14.7,3,54,12.14,-7.47,258.31,237,2246.3,4856,22.1,98.5,6.5,5.3,438,180,58,2.19,0,0,-1.2,-1.2,0,0,164.9,190.1,309.04,50.69,38.74,0
7.837,14.9,100,12.7,14.7,3,54,12.22,-7.47,260.83,237,2246.3,4923,21.8,99.2,6.5,5.3,432,180,59.1,2.2,0,0,-0.8,-1.2,0,0,163.9,190,312.74,48.57,40.25,0
7.977,14.9,100,12.7,14.8,3,54,12.26,-7.47,263.72,237,2227.8,5041,21.5,99.7,6.5,5.7,426,180,59.2,2.21,0,0,-0.8,-0.8,0,0,163,189.1,316.69,48.95,41.75,0
8.127,14.9,100,12.6,14.6,3,54,12.35,-7.47,266.47,237,2227.8,5096,21.5,99.8,6.5,5.7,422,180,59.2,2.21,0,0,-0.4,-0.8,0,0,162,187.4,321,49.17,42.64,0
8.267,14.9,100,12.4,14.4,3,54,12.36,-7.47,269.72,237,2246.3,5188,21.5,99.9,6.5,6.1,420,180,59.3,2.2,0,0,-0.4,-0.4,0,0,160.8,185.6,324.6,49.29,42.92,0
8.417,14.9,100,12.3,14.2,3,55,12.41,-7.47,270.94,237,2227.8,5267,21.6,99.9,6.5,6.1,414,180,59.1,2.19,0,0,-0.4,-0.4,0,0,159.9,183.6,327.97,49.46,42.84,0
8.553,14.9,100,12.1,13.9,3,55,12.47,-7.47,273.06,237,2227.8,5348,21.8,99.9,6.5,6.1,413,180,58.4,2.18,0,0,0,0,0,0,158.3,181.9,331.13,48.13,42.65,0
8.694,14.9,100,11.9,13.7,3,55,12.46,-7.47,274.64,237,2227.8,5434,21.9,99.9,6.5,6.5,408,180,60.4,2.17,0,0,0,0,0,0,156.9,180.5,334.14,49.21,42.89,0
8.847,14.9,100,11.7,13.5,3,55,12.5,-7.47,275.83,237,2227.8,5494,22,99.9,6.5,6.5,404,180,60.8,2.15,-3,0,0,0,0,0,154.8,178.8,337.4,49.66,43.08,0
9.007,14.9,100,11.5,13.3,3,55,12.5,-7.47,275.86,237,2227.8,5589,22.3,99.9,4,7,402,180,59.5,2.14,-3,0,0,0,0,0,152.8,176.4,340.31,51.02,43.14,0
9.168,14.9,100,11.2,13.2,3,57,12.6,-7.47,275.94,237,2209.2,5657,22.5,99.9,4,7,392,180,61.5,2.13,-3,0,0,0,0,0,150.5,174.3,342.92,50.33,43.15,0
9.316,14.9,100,11,12.9,3,57,12.61,-7.47,275.69,237,2209.2,5728,22.8,99.9,4.3,7,383,180,61.8,2.11,-2.7,0,0,0,0,0,148.4,172,345,51.08,43.17,0
9.468,14.9,100,10.9,12.8,3,57,12.7,-7.47,275.69,237,2227.8,5804,23.2,99.9,4.3,7,373,180,61.2,2.11,-2.7,0,0,0,0,0,146.8,170.6,347.09,50.88,43.13,0
9.628,14.9,100,10.6,12.7,3,57,12.73,-7.47,276.14,237,2209.2,5888,23.6,99.9,4.3,7,364,180,61,2.1,-2.3,0,0,0,0,0,145.6,168.6,348.94,50.4,43.41,0
9.960,14.9,100,10.5,13,3,57,12.69,-7.47,277.08,237,2209.2,5943,23.6,99.9,4.7,7,358,180,61.9,2.11,-2.3,0,0,0,0,0,144.1,166.8,350.38,51.28,44.15,0
10.080,14.9,100,10.2,13.6,3,59,12.69,-7.47,279.33,237,2209.2,6086,23.4,99.9,5.1,7,348,180,62.8,2.15,-1.9,0,0,0,0,0,142.2,164.2,353.23,52.33,46.22,0
10.204,14.9,100,10.2,13.5,3,59,12.62,-7.47,280.92,237,2172.1,6148,23.2,99.9,5.1,7,348,180,62.4,2.15,-1.9,0,0,0,0,0,142.4,163.3,354.31,51.75,46.32,0
10.334,14.9,100,10.2,13.3,3,59,12.54,-7.47,283.58,237,2209.2,6195,22.7,99.9,5.1,7,351,180,61.7,2.14,-1.9,0,0,0,0,0,141.5,162.1,355.33,51.72,46.23,0
10.505,14.9,100,10.1,13.2,3,61,12.49,-7.47,284.47,237,2190.7,6261,22.1,99.9,5.5,7,350,180,62.6,2.13,-1.5,0,0,0,0,0,142.1,160.8,356.7,50.52,46,0
10.645,14.9,100,10.1,12.9,3,61,12.49,-7.47,286.94,237,2172.1,6320,21.1,99.9,5.5,7,350,180,61.3,2.12,-1.5,0,0,0,0,0,140.9,160.1,357.95,51.48,45.51,0
10.798,14.9,100,10,12.7,3,61,12.44,-7.47,290.5,237,2172.1,6360,20.4,99.9,5.8,7,354,180,61.6,2.11,-1.2,0,0,0,0,0,140.6,158.9,359,50.97,45.13,0
10.959,14.9,100,9.9,12.5,3,61,12.41,-7.47,292.75,237,2190.7,6451,19.4,99.9,5.8,7,354,180,59.3,2.09,-1.2,0,0,0,0,0,139.1,158,360.18,49.16,44.52,0
11.153,14.9,100,9.9,12.2,3,61,12.37,-7.47,293.28,237,2190.7,6520,18,99.9,6.2,7,351,180,59.4,2.07,-0.8,0,0,0,0,0,140.3,156.9,361.63,49.27,43.85,0
11.295,14.9,100,9.7,12.2,3,63,12.34,-7.47,295.33,237,2190.7,6559,16.7,99.9,7.2,8,362,180,60.1,2.06,-0.8,0,0,0,0,0,139.3,156.5,362.75,49.16,43.67,0
11.434,14.9,100,9.7,12.1,3,63,12.26,-7.47,295.97,237,2209.2,6616,15.6,99.9,7.2,8,361,180,59.6,2.06,-0.4,0,0,0,0,0,138.5,156.1,363.97,48.9,43.7,0
11.607,14.9,100,9.6,12.2,3,64,12.3,-7.47,295.94,237,2190.7,6662,14.3,99.9,7.6,8,359,180,59.2,2.06,-0.4,0,0,0,0,0,137.3,155.5,365.53,48.76,43.75,0
11.763,14.9,100,9.4,12.1,4,64,12.26,-7.47,295.97,237,2209.2,6726,12.7,99.9,7.6,8,358,180,59.1,2.06,0,0,0,0,0,0,136,155.1,367.06,48.36,44.15,0
11.917,14.9,100,9.4,12.2,4,66,12.28,-7.47,295.75,237,2190.7,6782,11.5,99.9,8,8,356,180,59.1,2.06,0,0,0,0,0,0,134.6,155,368.56,48.29,44.77,0
12.095,14.9,100,9.3,12.5,4,66,12.32,-7.47,295.06,237,2209.2,6828,9.9,99.9,8,8,352,180,59,2.08,0,0,0,0,0,0,132.2,155,370.71,48.34,46.09,0
12.225,14.9,100,9.3,12.8,4,68,12.41,-7.47,291.17,237,2190.7,6915,8.5,99.9,8,8,348,180,77.5,2.1,0,0,0,0,0,0,128,155,372.55,44.07,47.81,0
12.352,14.9,100,9.8,13.7,4,68,12.57,-7.47,285.92,239,2209.2,6768,7.4,99.9,-9.7,-9.7,156,180,55.7,2.13,0,0,0,0,0,0,139.2,155.5,373.13,48.3,49.38,0
12.534,14.9,100,10.6,13.8,4,68,13.2,-7.47,279.44,239,2227.8,5673,8.8,99.9,-11.9,-11.9,154,180,84.9,2.19,0,0,0,0,0,0,156.9,181,370.34,46.7,53.56,0
12.665,14.9,100,13.1,14.2,4,68,13.11,-7.47,280.94,239,2153.5,5378,12.2,99.9,3.2,3.2,394,180,46.8,2.19,0,0,0,0,0,0,163,181.4,367.68,39.5,51.78,0
12.808,14.9,100,13.2,14.1,4,68,12.66,-7.47,283.44,239,2172.1,5412,13.8,99.9,6,6,423,180,71.7,2.19,0,0,0,0,0,0,161.1,181.1,365.45,66.28,50.93,0
12.947,14.9,100,12.6,14.2,4,70,12.68,-7.47,279.11,239,2172.1,5396,15.6,99.9,6,6,413,180,76.3,2.19,0,0,0,0,0,0,157.3,181.1,363.56,63.92,50.78,0
13.097,14.9,100,12.6,14.4,4,70,12.89,-7.47,274.94,239,2209.2,5446,17.1,99.9,6.5,6,405,180,66.2,2.2,0,0,0,0,0,0,158.7,180.4,362.02,68.29,52.08,0
13.247,14.9,100,13.1,15.1,4,70,12.71,-7.47,281.28,239,2190.7,5440,18.1,99.9,6.5,6.5,414,180,68.2,2.23,0,0,0,0,0,0,162.1,180.5,360.52,61.51,54.84,0
13.417,14.9,100,13.5,15.6,4,72,12.53,-7.47,285.94,241,2153.5,5478,18.5,99.9,6.5,6.5,421,180,80.1,2.27,0,0,0,0,0,0,163.4,179.8,359.37,63.83,56.75,0
13.576,14.9,82.4,13.7,15.4,4,72,12.32,-7.47,290.28,241,2190.7,5509,18.4,99.9,7,7,427,180,56.6,2.21,0,0,0,0,0,0,161.1,157.9,344.6,36.16,45.05,0
13.752,14.9,76.1,14.8,11.5,4,72,12.65,-7.47,274.75,241,2246.3,5529,18.9,39.8,7,7,400,180,42.2,2.04,0,0,0,0,0,0,149.2,151,313.49,43.97,31.99,0
13.927,14.9,72.2,10,11,4,72,13.07,-7.47,251.67,241,2209.2,5594,20.6,68.3,7.5,7.5,366,180,27.9,1.75,0,0,0,0,0,0,118.4,110.6,259.03,8.63,14.24,0
14.083,14.9,14.9,11.6,1.8,4,73,13.23,-7.47,163.61,241,2097.8,5583,19.5,20.7,9,9,222,180,21.8,1.19,0,0,0,0,0,0,59.6,53.6,173.83,9.33,3.02,0
14.260,14.9,0,10,0,4,73,14.05,-7.47,63.03,241,1912.2,5560,17,8.6,31.4,31.4,4,180,30.5,1,0,0,0,0,0,0,20.2,20.4,88.84,19.65,0.96,0
14.407,14.9,0,5.9,0,4,73,12.79,-7.47,33.56,241,1466.6,5558,12.2,8.4,43.4,43.4,-14,180,37.9,1,0,0,0,0,0,0,16.5,16.4,52.16,27.78,0.6,0
14.547,14.9,0,4.3,0,4,73,12.78,-7.47,27.31,241,1336.7,5536,11.1,8.2,43.6,43.6,-27,180,41.2,1,0,0,0,0,0,0,13.8,13.6,36.33,29.4,0.4,0
14.698,14.9,0,3.5,0,4,73,12.75,-7.47,24.94,241,1188.2,5518,9.8,8.2,19.3,19.3,-42,180,41.4,1,0,0,0,0,0,0,13.7,13.6,29.35,29.38,0.36,0
14.840,14.9,0,3,0,4,73,12.5,-7.47,24.53,241,1058.2,5500,0,8.6,3.5,3.5,-80,180,41.2,1,0,0,0,0,0,0,13.6,13.5,26.41,29.38,0.34,0
15.157,14.9,0,2.1,0.4,4,73,18.32,-7.47,25,241,1151,5467,0,10.7,3.5,3.5,-80,180,41.2,1.03,0,0,0,0,0,0,14,13.5,24.52,29.41,0.33,0
15.304,14.9,0,1.9,0.4,4,73,31.25,-7.47,24.44,241,1169.6,5449,0,11.1,3.5,3.5,-80,180,41.2,1.03,0,0,0,0,0,0,13.9,13.5,24.27,29.41,0.33,0
15.445,14.9,0,1.7,0.4,4,73,50.48,-7.47,24.17,241,1169.6,5433,0,11.7,3.5,3.5,-80,180,41.2,1.03,0,0,0,0,0,0,13.7,13.5,24.12,29.41,0.33,0
15.595,14.9,0,1.6,0.4,4,73,63.58,-7.47,23.97,241,1151,5406,0,12,3.5,3.5,-79,180,41.2,1.03,0,0,0,0,0,0,13.8,13.5,23.99,29.41,0.33,0
15.767,14.9,0,1.5,0.4,4,72,80.04,-7.47,23.72,241,1151,5388,0,12.5,3.5,3.5,-79,180,41.2,1.03,0,0,0,0,0,0,13.5,13.4,23.84,29.41,0.33,0
15.938,14.9,0,1.3,0.4,4,72,90.84,-7.47,23.36,241,1132.5,5368,0,12.9,3.5,3.5,-79,180,41.2,1.03,0,0,0,0,0,0,13.5,13.4,23.71,29.41,0.33,0
16.096,14.9,0,1.3,0.4,4,72,106.38,-7.47,23.39,241,1113.9,5346,0,13.3,3.5,3.5,-78,180,41.2,1.03,0,0,0,0,0,0,13.5,13.4,23.61,29.41,0.33,0
16.245,14.9,0,1.2,0.4,4,72,112.45,-7.47,23.19,241,1113.9,5318,0,13.5,3.5,3.5,-78,180,41.2,1.03,0,0,0,0,0,0,13.3,13.4,23.51,29.41,0.33,0
16.383,14.9,0,1.2,0.4,4,72,116.51,-7.47,22.69,241,1095.3,5300,0,13.7,3.5,3.5,-78,180,41.2,1.03,0,0,0,0,0,0,13.3,13.4,23.38,29.42,0.33,0
16.524,14.9,0,1.1,0.4,4,72,124.2,-7.47,22.67,241,1076.8,5278,0,13.8,3.5,3.5,-78,180,41.2,1.03,0,0,0,0,0,0,13.3,13.4,23.28,29.42,0.33,0
16.661,14.9,0,1.1,0.4,4,72,138.39,-7.47,22.53,241,1076.8,5257,0,13.9,3.5,3.5,-78,180,41.2,1.03,0,0,0,0,0,0,13.2,13.4,23.19,29.42,0.33,0
16.819,14.9,0,1.1,0.4,4,72,145.07,-7.47,22.42,241,1076.8,5244,0,14,3.5,3.5,-78,180,41.2,1.03,0,0,0,0,0,0,13.1,13.4,23.1,29.42,0.33,0
16.942,14.9,0,1.1,0.4,5,72,146.74,-7.47,21.94,241,1058.2,5218,0,14,3.5,3.5,-78,180,41.3,1.03,0,0,0,0,0,0,13,13.3,22.96,29.42,0.32,0
17.062,14.9,0,1.3,0.4,5,72,153.42,-7.47,21.89,241,1058.2,5178,0,12.9,3.5,3.5,-77,180,41.4,1.03,0,0,0,0,0,0,13.1,13.3,22.78,29.6,0.32,0
17.184,14.9,0,1.3,0.4,5,72,160.93,-7.47,21.72,241,1058.2,5138,0,12.8,3.5,3.5,-77,180,41.4,1.03,0,0,0,0,0,0,13.1,13.3,22.56,29.96,0.32,0
17.315,14.9,0,1.4,0.4,5,72,165.03,-7.47,21.47,241,1039.6,5002,0,12.4,2.5,2.5,-76,180,42.8,1.03,0,0,0,0,0,0,13.2,13.1,22.06,31.41,0.32,0
