﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
203.791,14.4,7,-8.8,0,0,96,0,0,0,0,0,0,72.3,4,21,15.85,14.4,20.9,20.3,106,709,1623,7.2,0.9,4.8,27,70.9,0,-103.4,111.4,50.9,0
203.922,14.4,6.2,-9,0,0,96,0,0,0,0,0,0,72.5,4,21,15.55,14.28,20.2,19,106,713.3,1627,5.7,0.1,4.3,27,68.8,0,-104.5,111,50,0
204.044,14.4,5.7,-9.3,0,0,96,0,0,0,0,0,0,73.2,4,21,15.3,14.17,18.6,17,106,703.9,1626,4.2,-0.4,3.4,25.9,62.3,0,-106,113.6,48.5,0
204.172,14.4,5.2,-9.7,0,0,96,0,0,0,0,0,0,73.2,4,21,15.06,14.07,17.6,16.4,106,680.3,1621,2.8,-1.4,3.7,22.9,58.1,0,-110.9,116.6,47.6,0
204.292,14.4,4.9,-10,0,0,96,0,0,0,0,0,0,72.5,4,21,14.9,13.98,16.4,15.1,106,671.3,1620,1.9,-2.1,3.3,19.9,53.1,0,-118,122.6,48,0
204.417,14.4,4.9,-10.2,0,0,96,0,0,0,0,0,0,72.5,4,21,14.76,14.04,15.4,15.3,106,661.5,1628,0.8,-1.6,3.7,18,49.2,0,-124.4,124.9,47.9,0
204.542,14.4,4.9,-10.2,0,0,96,0,0,0,0,0,0,71.4,4,21,14.71,14.17,15.2,15.4,106,658.9,1628,0.4,-0.7,3.7,17.2,47.9,0,-126.2,124.5,48.9,0
204.664,14.4,4.9,-10.2,0,0,96,0,0,0,0,0,0,72,4,21,14.68,14.35,15.1,15.4,106,658.3,1627,0.1,0.8,3.8,17.2,47.6,0,-126.2,124.1,47.9,0
205.204,14.4,7.6,-10,0,0,96,0,0,0,0,0,0,72.9,4,21,14.94,14.56,16.6,16.7,106,736.9,1632,2.6,2.2,4.1,21,54.1,0,-118,119.6,48.4,0
205.336,14.4,7.6,-10,0,0,96,0,0,0,0,0,0,72.5,4,21,14.94,14.47,16.6,17.1,106,726.4,1631,3.1,1.2,4.2,21,53.8,0,-116.5,118.5,48.6,0
205.455,14.4,7.6,-9.9,0,0,96,0,0,0,0,0,0,72.5,4,21,14.94,14.51,16.8,17.4,106,714.3,1634,3.4,1.6,4.3,21.4,54,0,-113.9,117.4,48.8,0
205.582,14.4,7.6,-9.9,0,0,96,0,0,0,0,0,0,72.5,4,21,14.94,14.63,17,17.8,106,709.4,1639,3.6,2.5,4.3,22.5,55.6,0,-112,116.6,48.5,0
205.704,14.4,7.6,-9.7,0,0,96,0,0,0,0,0,0,72.5,4,21,14.94,14.79,17.2,18,106,704.3,1634,3.8,3.6,4.4,21.8,56.3,0,-109.8,115.1,49.2,0
205.835,14.4,7.1,-9.6,0,0,96,0,0,0,0,0,0,72.2,4,21,15.01,14.93,17.7,18.5,106,711.6,1639,4.6,4.5,4.5,24,58.5,0,-109,114,49.5,0
205.951,14.4,6.5,-9.5,0,0,96,0,0,0,0,0,0,72.3,4,21,15.06,14.86,17.9,18.8,106,717.3,1640,5.1,4.1,4.6,24.4,59.2,0,-106.4,114.4,49.7,0
206.071,14.4,6.3,-9.4,0,0,96,0,0,0,0,0,0,72.5,4,21,15.06,14.79,18.2,18.4,106,718.4,1639,5.3,3.4,4.6,24.8,60.5,0,-105.2,114,49.5,0
206.193,14.4,6.3,-9.4,0,0,96,0,0,0,0,0,0,72.2,4,21,15.06,14.64,18.5,18.4,106,722.1,1637,5.5,2.6,4.5,25.5,61.4,0,-106,113.2,49.5,0
206.312,14.4,4.6,-9.5,0,0,96,0,0,0,0,0,0,73,4,21,15.09,14.67,18,15.6,106,725,1638,6.2,2.9,4.1,24.4,59.7,0,-107.5,114.4,48.8,0
206.438,14.4,4.1,-10,0,0,96,0,0,0,0,0,0,73,4,21,15.09,14.73,16.6,15.2,106,720,1636,6.3,3.3,3.5,21,53.9,0,-113.9,116.2,47.9,0
206.565,14.4,4.1,-10.2,0,0,96,0,0,0,0,0,0,72.3,4,21,15.01,14.63,15.3,15.2,106,709,1642,5.6,2.6,3.7,18.4,49.2,0,-124.8,123.8,48.9,0
206.693,14.4,4.1,-10.3,0,0,96,0,0,0,0,0,0,72.7,4,21,14.94,14.4,15.1,14.8,106,695.9,1642,4.8,1.3,3.8,17.2,47.5,0,-126.2,123,48,0
206.814,14.4,4.1,-10.3,0,0,96,0,0,0,0,0,0,72.7,4,21,14.9,14.35,14.8,14.3,106,692.7,1642,3.9,2,3.6,14.6,45.5,0,-124.4,123.4,49,0
206.933,14.4,3.9,-10.4,0,0,96,0,0,0,0,0,0,72.3,4,21,14.94,14.51,14.3,13.6,106,687.9,1632,3.8,4,3.4,13.9,42.9,0,-124.4,123,48.3,0
207.059,14.4,3.7,-10.5,0,0,96,0,0,0,0,0,0,72.3,4,21,15.06,14.63,13.7,13.4,106,692.3,1631,4.3,5.4,3.4,10.9,38.2,0,-124,124.5,49.2,0
207.182,14.4,3.7,-10.6,0,0,96,0,0,0,0,0,0,72.5,4,21,15.17,14.63,13.6,13.9,106,687.2,1628,4.6,5.8,3.4,9.8,36.5,0,-125.9,123.4,48.6,0
207.302,14.4,3.9,-10.6,0,0,96,0,0,0,0,0,0,72.5,4,21,15.3,14.53,13.6,14.3,106,694.2,1634,5.4,5.5,3.5,9.8,36.9,0,-124.4,123.4,49.1,0
207.434,14.4,3.9,-10.5,0,0,96,0,0,0,0,0,0,72.3,4,21,15.37,14.47,13.8,14,106,689.3,1645,6.3,5.5,3.6,11.2,38.7,0,-124.4,124.1,49.1,0
207.556,14.4,4.1,-10.5,0,0,96,0,0,0,0,0,0,72.2,4,21,15.42,14.5,13.8,14.2,106,695.9,1641,6.4,6.3,3.6,12,40,0,-124.4,123.4,48.1,0
207.683,14.4,4.6,-10.5,0,0,96,0,0,0,0,0,0,72.5,4,21,15.46,14.57,13.9,14.7,106,696.3,1623,7.1,6.6,3.6,12,39.4,0,-124.4,123,48.5,0
207.811,14.4,6.6,-10.4,0,0,96,0,0,0,0,0,0,72.5,4,21,15.46,14.73,14.5,15.6,106,697.6,1625,7.8,7.6,4.1,15,43.4,0,-125.9,122.6,48.8,0
208.373,14.4,7.4,-10.1,0,0,96,0,0,0,0,0,0,72.9,4,21,14.94,14.79,15.7,16.1,106,721.4,1637,7.8,7.1,4.1,18.8,50.4,0,-122.9,122.6,48,0
208.503,14.4,7.4,-10.1,0,0,96,0,0,0,0,0,0,72.5,4,21,14.8,14.83,16.1,16.4,106,718.4,1637,7.8,7.4,4.1,19.5,51.8,0,-121.8,121.5,48.2,0
208.622,14.4,7.4,-10,0,0,96,0,0,0,0,0,0,72.3,4,21,14.67,14.83,16.4,16.8,106,717.4,1638,7.6,7.2,4.2,20.2,53,0,-120.2,119.6,48.4,0
208.740,14.4,7.4,-10,0,0,96,0,0,0,0,0,0,72.5,4,21,14.53,14.73,16.5,17,106,720.6,1642,7.5,6.7,4.3,21,53.6,0,-118,119.6,48.6,0
208.868,14.4,7.4,-9.9,0,0,96,0,0,0,0,0,0,72.7,4,21,14.43,14.7,16.9,17.3,106,722.5,1645,7.5,6.5,4.2,21.8,55,0,-116.9,117.4,48.8,0
208.991,14.4,7.4,-9.9,0,0,96,0,0,0,0,0,0,72.3,4,21,14.34,14.67,16.9,17.6,106,724.8,1640,7.3,6.4,4.3,21.8,55.3,0,-115.4,115.9,48.9,0
209.111,14.4,7.4,-9.8,0,0,96,0,0,0,0,0,0,72.3,4,21,14.31,14.6,17.3,18,106,725.7,1642,7.7,5.6,4.5,22.9,56.7,0,-113.9,114,49.2,0
209.233,14.4,7.4,-9.7,0,0,96,0,0,0,0,0,0,72.7,4,21,14.3,14.51,17.6,18.5,106,727.5,1646,7.2,5.4,4.5,23.2,57.8,0,-112,114,49.5,0
209.352,14.4,7.8,-9.6,0,0,96,0,0,0,0,0,0,72.3,4,21,14.34,14.35,18,18.8,106,733.7,1654,6.5,4.7,4.7,24.4,59.8,0,-110.5,114,49.8,0
209.470,14.4,8.5,-9.5,0,0,96,0,0,0,0,0,0,72.3,4,21,14.44,14.28,18.5,19.6,106,734,1657,6.4,4.9,4.8,25.9,61.5,0,-107.9,113.2,50.3,0
209.590,14.4,8.5,-9.3,0,0,96,0,0,0,0,0,0,72.5,4,21,14.56,14.27,19.1,20.2,106,754.1,1660,6.4,5.5,4.9,27.4,64.2,0,-106.4,112.5,50.1,0
209.711,14.4,8.3,-9.1,0,0,96,0,0,0,0,0,0,73,4,21,14.76,14.23,19.7,20.8,106,756.9,1659,7.4,5.4,5,27.4,66.5,0,-106,110.2,50.9,0
209.833,14.4,7.8,-8.9,0,0,96,0,0,0,0,0,0,72.9,4,21,14.87,14.14,20.3,21.1,106,764.4,1658,7.6,5.2,5.1,27.4,68.9,0,-103.4,109.9,51,0
209.956,14.4,7.8,-8.8,0,0,96,0,0,0,0,0,0,72.7,4,21,14.94,14.02,20.6,21.3,106,763.1,1656,7.8,4.5,5,27.4,70,0,-102.2,109.1,51,0
210.078,14.4,7.8,-8.7,0,0,96,0,0,0,0,0,0,72.5,4,21,14.87,13.92,20.9,21.6,106,758.7,1660,7.2,3.4,5.1,27.4,71.1,0,-100.8,108.8,50.6,0
210.205,14.4,7.8,-8.5,0,0,96,0,0,0,0,0,0,72.9,4,21,14.76,13.82,21.1,21.9,106,751.2,1663,6,3.4,5.1,27.4,71.7,0,-99.2,109.1,50.7,0
210.325,14.4,7.8,-8.4,0,0,96,0,0,0,0,0,0,72.7,4,21,14.6,13.87,21.4,22.3,106,745.4,1660,5.2,2.9,5.2,27.8,72.6,0,-98.5,108.4,52.4,0
210.445,14.4,7.8,-8.3,0,0,96,0,0,0,0,0,0,72.7,4,21,14.4,14.02,21.7,22.2,106,746.2,1668,4.7,2.9,5.2,27.8,73.4,0,-97,108,51.8,0
210.569,14.4,7.8,-8.2,0,0,96,0,0,0,0,0,0,72.3,4,21,14.31,14.14,22.5,22.3,106,751.9,1673,4.5,2.7,5.2,28.5,77,0,-98.9,106.9,51.5,0
210.696,14.4,7.4,-8.3,0,0,96,0,0,0,0,0,0,72.5,4,21,14.27,14.23,22.1,21.2,106,763.4,1677,4.6,2.5,5.2,28.5,75.6,0,-98.9,106.9,51.5,0
210.818,14.4,7.4,-8.4,0,0,96,0,0,0,0,0,0,72.7,4,21,14.25,14.23,21.8,21.3,106,755.4,1677,4.6,1.9,4.9,27.8,74.3,0,-100.4,107.6,52.1,0
210.948,14.4,7.4,-8.5,0,0,96,0,0,0,0,0,0,72.7,4,21,14.24,14.21,21.5,21.2,106,736.7,1683,4.5,1.1,4.9,27.8,73.1,0,-100.4,109.1,52.2,0
211.461,14.4,6.9,-8.7,0,0,96,0,0,0,0,0,0,72.2,4,21,14.58,14.04,21.1,19.8,106,739.5,1689,4.2,1.3,4.6,27.8,71.7,0,-101.9,111.4,51.6,0
211.587,14.4,5.5,-9.2,0,0,96,0,0,0,0,0,0,72.9,4,21,14.67,13.8,19.1,17.5,106,741.7,1689,3.9,-0.4,3.5,27.8,65.5,0,-103.4,111.8,48.7,0
211.707,14.4,5.5,-9.4,0,0,96,0,0,0,0,0,0,72.9,4,21,14.71,13.68,19.2,17.7,106,724.3,1694,3.5,-1,4.2,27.8,63.4,0,-110.9,115.1,48.8,0
211.840,14.4,5.5,-9.7,0,0,96,0,0,0,0,0,0,72.7,4,21,14.67,13.65,17.9,17.6,106,707.2,1700,2.2,-1,4.3,25.5,59.4,0,-127,124.9,49.3,0
211.970,14.4,5.5,-9.7,0,0,96,0,0,0,0,0,0,72.3,4,21,14.71,13.82,17.6,17.5,106,694.2,1696,2.3,0.6,4.3,24.4,58,0,-122.9,123.4,49.3,0
212.099,14.4,5.5,-9.8,0,0,96,0,0,0,0,0,0,71.8,4,21,14.76,13.98,17.5,17.3,106,690.9,1696,2.2,2.3,4.2,18.8,57.5,0,-121.8,121.9,48.5,0
212.227,14.4,5.5,-9.9,0,0,96,0,0,0,0,0,0,72,4,21,14.8,14.1,17.2,17,106,702.9,1700,2.5,2.8,4.2,23.2,56.1,0,-121.4,121.9,49.9,0
212.356,14.4,5.6,-9.9,0,0,96,0,0,0,0,0,0,72.2,4,21,14.9,14.1,17,17,106,703.9,1701,2.4,3.5,4.2,23.2,55.8,0,-121.4,121.1,48.4,0
212.486,14.4,5.6,-10,0,0,96,0,0,0,0,0,0,72.3,4,21,14.94,14.25,16.9,17,106,702.6,1698,3.4,3.9,4.2,22.9,55.3,0,-118.4,117,48.9,0
212.616,14.4,5.6,-10,0,0,96,0,0,0,0,0,0,72.2,4,21,14.87,14.44,16.8,17,106,702.1,1703,3.9,4.3,4.2,22.5,54.6,0,-113.9,116.6,48.9,0
212.751,14.4,5.6,-9.9,0,0,96,0,0,0,0,0,0,72.5,4,21,14.83,14.56,16.6,17,106,701.8,1701,4.6,4.2,4.3,22.5,54.1,0,-110.9,116.6,48.9,0
212.874,14.4,6.1,-9.8,0,0,96,0,0,0,0,0,0,72.2,4,21,14.73,14.63,16.9,18,106,700.3,1701,4.7,4,4.4,22.9,55.4,0,-109.4,115.1,49.6,0
212.992,14.4,6.1,-9.7,0,0,96,0,0,0,0,0,0,72.3,4,21,14.67,14.67,17.4,18,106,711.3,1707,4.4,3.7,4.5,24,57.1,0,-106.8,112.5,49.1,0
213.112,14.4,6.6,-9.5,0,0,96,0,0,0,0,0,0,72.2,4,21,14.66,14.7,17.2,19.4,106,714.9,1704,5,3.6,5,23.2,56.4,0,-104.5,112.5,50,0
213.236,14.4,6.8,-9.3,0,0,96,0,0,0,0,0,0,72.3,4,21,14.63,14.7,18.6,19.7,106,717.7,1710,5.1,3.3,4.9,27,62.6,0,-103.4,111,50.2,0
213.366,14.4,7,-9.1,0,0,96,0,0,0,0,0,0,72.2,4,21,14.67,14.83,19.2,20.4,106,742.7,1712,5.7,4.3,5,27.8,64.5,0,-102.2,111.4,51.1,0
213.496,14.4,7,-8.9,0,0,96,0,0,0,0,0,0,72.7,4,21,14.73,14.83,19.8,20.3,106,754.4,1715,6.4,4,5,28.5,66.8,0,-101.9,109.1,50.5,0
213.627,14.4,7.1,-8.8,0,0,96,0,0,0,0,0,0,73,4,21,14.67,14.79,20,20.4,106,759.2,1718,5.9,2.9,5,28.5,67.7,0,-100.8,109.1,51.1,0
213.756,14.4,7,-8.8,0,0,96,0,0,0,0,0,0,72.7,4,21,14.73,14.47,20.2,20.3,106,746.4,1715,5.4,1.9,5,28.5,68.4,0,-100.8,108.4,51.1,0
213.886,14.4,6.8,-8.8,0,0,96,0,0,0,0,0,0,72.5,4,21,14.94,14.27,20,19.6,106,743.4,1716,5.9,1.3,4.9,28.5,67.7,0,-100.4,108.8,50.2,0
214.005,14.4,7.1,-8.9,0,0,96,0,0,0,0,0,0,72.5,4,21,15.09,14.17,20.3,20.4,106,735.2,1721,5.9,1.6,4.9,28.5,69,0,-101.9,109.5,51.1,0
214.138,14.4,7.1,-8.9,0,0,96,0,0,0,0,0,0,72.3,4,21,15.17,14.21,20,20.4,106,744.5,1724,5.6,2.6,4.9,28.5,67.6,0,-100.8,110.2,51.2,0
214.276,14.4,7.1,-8.9,0,0,96,0,0,0,0,0,0,72.5,4,21,15.26,14.17,20.3,20.4,106,731.2,1726,6,2.5,4.9,28.5,68.8,0,-101.9,109.5,51.2,0
214.423,14.4,7.1,-8.8,0,0,96,0,0,0,0,0,0,72.3,4,21,15.34,14.15,20.2,20.4,106,741,1724,6.3,2.7,4.9,28.5,68.6,0,-101.5,109.1,51.2,0
214.563,14.4,7.1,-8.8,0,0,96,0,0,0,0,0,0,72.7,4,21,15.42,14.1,20.3,20.4,106,745.5,1725,6.6,2.1,4.9,28.5,68.8,0,-101.5,109.5,51.2,0
214.696,14.4,7.1,-8.8,0,0,96,0,0,0,0,0,0,72.9,4,21,15.34,14.08,20.4,20.4,106,744.5,1725,5.6,2.1,4.9,28.5,69.3,0,-101.5,109.9,51.2,0
214.828,14.4,7.1,-8.8,0,0,96,0,0,0,0,0,0,72.2,4,21,15.22,14.04,20.7,20.4,106,736.7,1725,5.2,0.9,4.8,28.5,70.2,0,-101.9,109.5,52.1,0
214.961,14.4,7.1,-8.8,0,0,96,0,0,0,0,0,0,72.7,4,21,14.87,14.38,20.2,20.4,106,733.9,1727,4.3,2,4.8,28.5,68.7,0,-100.8,109.9,51.2,0
215.085,14.4,7.1,-8.8,0,0,96,0,0,0,0,0,0,72.5,4,21,14.53,14.63,20.3,20.4,106,727.1,1726,2.6,1.9,4.9,28.5,68.9,0,-101.9,108.8,52.1,0
215.201,14.4,7.1,-8.9,0,0,96,0,0,0,0,0,0,72.5,4,21,14.43,14.86,19.8,20.4,106,736.9,1729,3.1,2.8,4.9,28.5,66.8,0,-100.8,108.8,50.7,0
215.328,14.4,7.1,-8.9,0,0,96,0,0,0,0,0,0,72.3,4,21,14.38,14.97,20.3,20.4,106,724,1732,3.1,2.6,4.9,28.5,68.9,0,-101.9,109.9,51.2,0
215.456,14.4,6.8,-8.9,0,0,96,0,0,0,0,0,0,72.9,4,21,14.37,14.97,20,19.7,106,737.3,1732,3.6,1.5,4.6,28.5,67.8,0,-101.5,110.2,50.9,0
215.582,14.4,6.8,-9,0,0,96,0,0,0,0,0,0,72.7,4,21,14.37,14.97,20,19.7,106,730.7,1733,3.9,0.8,4.7,28.5,67.6,0,-102.2,109.9,50.4,0
215.702,14.4,6.8,-9,0,0,96,0,0,0,0,0,0,72.5,4,21,14.33,15.04,19.8,19.7,106,726.9,1735,3.9,1.4,4.7,28.5,66.7,0,-102.2,110.6,51,0
215.826,14.4,6.8,-9,0,0,96,0,0,0,0,0,0,72.2,4,21,14.31,15.11,19.5,19.7,106,726.4,1739,4.1,1.2,4.7,28.5,65.7,0,-102.2,111.8,51,0
215.956,14.4,6.8,-9,0,0,96,0,0,0,0,0,0,72.3,4,21,14.34,15.04,19.3,19.7,106,727.1,1738,3.2,1.4,4.8,28.5,64.9,0,-101.9,111.4,51.9,0
216.082,14.4,6.8,-9,0,0,96,0,0,0,0,0,0,72.5,4,21,14.51,14.64,19.7,19.7,106,728.7,1739,2.9,-0.2,4.8,28.5,66.6,0,-103.4,111,51,0
216.205,14.4,6.8,-9,0,0,96,0,0,0,0,0,0,72.5,4,21,14.8,14.46,19.7,19.7,106,729,1736,4,-0.5,4.8,28.5,66.4,0,-103,109.5,51,0
216.325,14.4,6.8,-9.1,0,0,96,0,0,0,0,0,0,72.7,4,21,15.09,14.34,19.8,19.7,106,726,1742,4.8,-0.4,4.7,28.5,66.8,0,-103.4,109.9,51,0
216.445,14.4,6.8,-9.1,0,0,96,0,0,0,0,0,0,72.2,4,21,15.26,14.31,19.6,19.7,106,730,1747,5.2,-0.1,4.8,28.5,66.3,0,-103.4,110.6,51,0
216.575,14.4,6.8,-9.1,0,0,96,0,0,0,0,0,0,72.3,4,21,15.34,14.38,19.6,19.7,106,732.3,1746,5.1,1.3,4.8,28.5,66.1,0,-103.4,111,52,0
216.696,14.4,6.8,-9.1,0,0,96,0,0,0,0,0,0,72.7,4,21,15.34,14.4,19.7,19.7,106,733.5,1747,5,1.5,4.8,28.5,66.6,0,-103.8,110.6,51,0
216.836,14.4,6.5,-9.1,0,0,96,0,0,0,0,0,0,72.9,4,21,15.34,14.35,19.6,19,106,731.2,1751,4.2,1.1,4.7,28.9,66.1,0,-103.8,109.9,50.6,0
217.041,14.4,6.5,-9.2,0,0,96,0,0,0,0,0,0,72.5,4,21,15.26,14.27,18.9,19.1,106,716.5,1743,3.3,1.3,4.7,27.8,63.5,0,-103.8,111.8,51.5,0
217.161,14.4,6.5,-9.2,0,0,96,0,0,0,0,0,0,72.5,4,21,15.17,14.38,19.1,19.1,106,712.6,1743,3.9,0.6,4.6,28.5,64.2,0,-104.9,111,50,0
217.282,14.4,6.5,-9.2,0,0,96,0,0,0,0,0,0,72.3,4,21,15.01,14.79,18.9,19.1,106,715.6,1745,4.8,2.4,4.6,27.8,63.4,0,-103.8,110.6,50.6,0
217.402,14.4,6.5,-9.2,0,0,96,0,0,0,0,0,0,72,4,21,14.76,15.29,19,19.1,106,716.9,1741,3.4,4.6,4.7,28.5,63.8,0,-104.5,111,51,0
217.526,14.4,6.3,-9.3,0,0,96,0,0,0,0,0,0,72.5,4,21,14.56,15.5,18.9,18.4,106,729.1,1743,3.9,4.6,4.3,27.8,63.2,0,-104.5,111.8,50.1,0
217.656,14.4,6.2,-9.4,0,0,96,0,0,0,0,0,0,73,4,21,14.4,15.29,18.5,18.1,106,728.7,1745,3,2.2,4.5,27,61.6,0,-104.9,111.8,50,0
217.786,14.4,6,-9.4,0,0,96,0,0,0,0,0,0,72.5,4,21,14.34,15.09,18,17.8,106,712.1,1748,3.3,0.3,4.5,25.9,59.8,0,-104.9,111.8,49.2,0
217.915,14.4,6,-9.5,0,0,96,0,0,0,0,0,0,72.2,4,21,14.33,15.2,17.9,17.8,106,697,1747,3.6,1,4.3,25.5,59.1,0,-104.9,111.8,49.7,0
218.056,14.4,6,-9.5,0,0,96,0,0,0,0,0,0,71.8,4,21,14.31,15.59,17.6,17.8,106,694.2,1746,3.7,3.6,4.4,24.8,58.1,0,-104.9,112.1,49.7,0
218.186,14.4,6,-9.5,0,0,96,0,0,0,0,0,0,72.7,4,21,14.33,15.76,17.7,17.8,106,709.4,1753,4.2,3.7,4.4,25.9,58.6,0,-105.2,111.4,49.7,0
218.318,14.4,6,-9.5,0,0,96,0,0,0,0,0,0,72.7,4,21,14.34,15.37,17.6,17.8,106,712.6,1753,3.6,1.2,4.5,25.5,58.1,0,-104.9,111,49.8,0
