Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),
213.229,14.8,0,-10.4,1,0,0,0,0,0,0,0,45.9,82.59999999999999,0,82,15.29,15.24,14.8,15.4,4.6,743.6,889,3.8,4.1,1.4,5.2,35.5,0,31.8,46.1,35.3,0
213.358,14.8,0,-10.4,1,0,0,0,0,0,0,0,45.5,82.2,0,82,15.33,15.24,15,15.6,4.6,749.3,883,4.3,4.2,1.5,5.2,35.3,0,31.8,47.1,35.3,0
213.487,14.8,0,-10.4,1,0,0,0,0,0,0,0,45.9,83.09999999999999,0,82,15.33,15.29,15,15.9,4.7,751.1,878,4.4,4.5,1.4,6.4,36.9,0,31.8,45.8,35.3,0
213.603,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.9,83.09999999999999,0,82,15.29,15.29,15.2,15.9,4.7,757.1,874,4.1,4.6,1.5,6.4,37.3,0,31.8,45.8,35.3,0
213.727,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.9,83.3,0,82,15.33,15.29,15.5,16,4.7,758.1,865,4.2,4.7,1.5,6.4,38.7,0,31.8,45.8,35.3,0
213.843,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.5,82.90000000000001,0,82,15.29,15.24,15.6,15.9,4.6,764.8,863,4.2,4.6,1.3,6,38.5,0,31.8,45.8,35.3,0
213.964,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.9,82.59999999999999,0,82,15.29,15.2,15.5,15.4,4.6,769.1,870,4.4,4.3,1.4,4.5,36.3,0,31.8,45.9,35.4,0
214.083,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.9,82.59999999999999,5,82,15.24,15.16,15.5,15.5,4.5,768.8,867,4.1,4.5,1.4,4.9,36.7,0,31.8,45.9,35.4,0
214.204,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.9,82.2,5,82,15.2,15.09,15.4,15.4,4.5,769.7,874,4.3,4.3,1.4,5.6,37.4,0,31.8,46.6,35.4,0
214.327,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.9,81.7,6,82,15.16,15,15.2,15.3,4.5,767.8,880,4.2,4,1.4,5.6,36.5,0,31.8,47.8,35.4,0
214.442,14.8,0,-10.4,1,0,0,0,0,0,0,0,45.9,82.59999999999999,6,82,15.09,14.97,14.9,15.1,4.5,756.3,877,3.9,4,1.3,4.9,36.1,0,31.8,48.1,35.4,0
214.563,14.8,14.6,-10.4,1,0,0,0,0,0,0,0,45.9,82.90000000000001,6,82,15,14.9,14.8,17.5,4.7,754.7,876,3.5,3.7,1.5,12.4,40.5,0,31.6,48.9,35.1,0
214.683,14.8,23.3,-9.699999999999999,1,0,0,0,0,0,0,0,45.9,83.09999999999999,5,82,14.93,14.86,18,20.4,5.6,748.7,893,3.3,3.5,2.2,15.8,54.4,0,31.3,48.3,34.7,0
214.803,14.8,16.4,-8.300000000000001,1,0,0,0,0,0,0,0,45.9,83.3,5,82,14.9,14.83,24.8,32.1,8.1,794.9,932,3.5,3.4,5.5,10.5,79.5,0,32,47.4,35.5,0
214.923,14.8,0,-7.4,1,0,0,0,0,0,0,0,45.5,84.2,5,82,14.93,14.9,29.3,23,8.199999999999999,842.8,1032,3.5,3.7,2.8,4.1,91,0,31.4,45.4,34.9,0
215.047,14.8,0,-8.9,1,0,0,0,0,0,0,0,45.9,82.40000000000001,4,82,15.11,15.33,22.4,18,7.6,833,1169,4.9,6.6,0.3,0.4,58.6,0,32.1,46.4,35.7,0
215.162,14.8,0,-10.1,1,0,0,0,0,0,0,0,45.9,81.7,4,82,14.86,15.04,16.7,14.8,6.7,789.7,1224,3.1,4.3,0.9,4.1,44.2,0,31.9,47.8,35.5,0
215.283,14.8,0,-10.6,1,0,0,0,0,0,0,0,45.9,81.7,4,82,14.33,14.27,14.4,12.6,5.7,764.7,1229,-0.9,-1.6,1.1,1.5,30.6,0,31.6,47.5,35.1,0
215.408,14.8,0,-10.9,1,0,0,0,0,0,0,0,45.9,82,4,82,13.65,13.42,13.1,12.6,5.2,746,1191,-7,-8,1.6,3.4,27.8,0,31.6,48.5,35.2,0
215.527,14.8,0,-10.9,1,0,0,0,0,0,0,0,45.9,82.8,4,82,13.39,13.24,12.9,12.6,5,738.4,1132,-9.199999999999999,-8.6,1.6,3,26.4,0,31.7,49.1,35.2,0
215.649,14.8,0,-10.9,1,0,0,0,0,0,0,0,45.9,82.40000000000001,5,82,13.37,13.32,12.8,12.6,4.6,743,1032,-8.9,-7.4,1.4,1.9,25.4,0,31.9,49.6,35.4,0
215.779,14.8,17.7,-10.9,1,0,0,0,0,0,0,0,45.9,82.59999999999999,5,82,13.67,13.7,12.7,15.3,4.4,743,933,-4.6,-3.9,1.4,14.2,32.4,0,31.7,50.5,35.3,0
215.904,14.8,36,-9.800000000000001,1,0,0,0,0,0,0,0,45.5,82.40000000000001,5,82,14.07,14.28,17.8,24.1,5.8,734.3,899,-2.1,-1.1,3,4.9,53.7,0,30.9,49.6,34.3,0
216.029,14.8,19.7,-6.2,1,0,0,0,0,0,0,0,45.5,82.59999999999999,5,82,14.38,14.86,34.4,39.7,10.2,788.1,934,-0.9,0.7,5.9,6,107.8,0,34,51.9,37.7,0
216.15,14.8,0,-4.8,1,0,0,0,0,0,0,0,45.5,83.7,4,82,15,16.19,42.7,33.9,13.4,810.6,1102,0.9,10.4,5.4,-1.1,126.7,0,35.7,54.2,39.6,0
216.278,14.8,0,-7.2,1,0,0,0,0,0,0,0,45.5,83.8,4,82,16.29,15.92,30.3,21.8,11.2,819.2,1396,7.4,5.2,1.4,8.6,98,0,34.1,49.1,37.9,0
216.408,14.8,0,-9.800000000000001,1,0,0,0,0,0,0,0,45.5,81.7,3,82,14.83,13.65,18.3,15.8,9.300000000000001,818.6,1570,-0.4,-8.300000000000001,0.1,14.6,58.3,0,32,47,35.5,0
216.539,14.8,0,-10.8,1,0,0,0,0,0,0,0,45.5,81.7,3,82,14.27,13.05,13.8,12.2,7.4,779.1,1602,-4.6,-12,1.9,8.199999999999999,38.1,0,31.5,46.1,35.1,0
216.668,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,81.40000000000001,3,82,13.51,12.91,12.5,12.3,6.5,761.3,1512,-10,-12,2.2,-2.2,16.3,0,31.2,46,34.7,0
216.796,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.9,81.2,4,82,13.42,13.91,12.2,12.3,6,760.4,1352,0,0,2,-6,0,0,31.4,46.5,34.9,0
216.928,14.8,8.4,-11,1,0,0,0,0,0,0,0,45.9,81.90000000000001,4,82,15.42,17.28,12.2,12.6,5.3,792.3,1177,0,0,1.8,-6.8,7.8,0,31.6,46.7,35.2,0
217.049,14.8,36.8,-10.6,1,0,0,0,0,0,0,0,45.9,82.40000000000001,4,82,19.03,21.6,14,17.6,5.6,781.8,1083,0,0,3.4,15.8,39.5,0,31.2,46.7,34.6,0
217.179,14.8,42.9,-7,1,0,0,0,0,0,0,0,45.5,83.3,4,82,23.42,25.6,30.3,51.2,12.8,833.5,1101,0,0,10.4,18,100.9,0,34.8,50.3,38.6,0
217.299,14.8,10.2,-0.9,1.004,0.1,0,0,0,0,0,0,45.5,82.8,4,82,23.42,25.24,62.1,57.2,24.8,830.1,1326,0,0,20.4,3.8,184,0,25.2,39.3,28,0
217.429,14.8,0,-4.7,1.001,0,0,0,0,0,0,0,45.5,84,3,82,17.38,15.67,43.3,26.3,18.4,855.9,1793,0,0,3,5.2,140.2,0,37.5,51.4,41.6,0
217.561,14.8,0,-9.199999999999999,1,0,0,0,0,0,0,0,45.5,83.3,3,82,15.72,15.92,22.1,13.3,12.5,836.1,2089,5.7,7.6,0.2,15,67.59999999999999,0,33.2,49,36.9,0
217.7,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.5,83.5,3,82,14.76,14.76,11.6,11.8,9,776.4,2099,-2.2,-1.3,2.2,3,19.8,0,30.7,45.2,34.1,0
217.842,14.8,0,-11.4,1,0,0,0,0,0,0,0,45.5,81.2,3,82,13.92,13.68,10.8,11.6,8.1,774.7,1967,0,0,2.6,-4.5,0,0,30.7,45,34.1,0
217.979,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.9,81.5,3,82,14.46,15.24,11.2,11.8,7.4,809.5,1780,0,0,2.5,-6,0,0,30.9,44.7,34.4,0
218.109,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.5,81.40000000000001,3,82,18.1,24.16,11.5,12,6.9,835.7,1620,0,0,2.2,-7.1,0,0,31.1,44.9,34.6,0
218.238,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.9,82,3,82,24.42,37.97,11.4,12.2,6.3,851.8,1459,0,0,2,-4.5,0,0,31.3,45.3,34.8,0
218.37,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,82,4,82,37.26,57.18,11.8,12.4,5.8,862.4,1299,0,0,1.8,-7.9,0,0,31.5,45.5,35,0
218.493,14.8,0,-10.9,1,0,0,0,0,0,0,0,45.9,82.40000000000001,0,82,70.61,89.04000000000001,12.1,12.6,5.2,870.3,1161,0,0,1.6,-1.9,16.1,0,31.7,45.7,35.2,0
218.624,14.8,0,-10.6,1,0,0,0,0,0,0,0,45.5,82.40000000000001,0,82,135.19,171.34,13.5,14.3,5.2,830.6,1054,0,0,1.7,5.6,32.3,0,31.6,45.7,35.1,0
218.749,14.8,0,-10.5,1,0,0,0,0,0,0,0,45.5,83.5,0,82,159.64,195.79,13.9,14.2,5,829.7,1017,0,0,1.5,3.8,30.9,0,31.7,45.7,35.2,0
218.879,14.8,0,-10.5,1,0,0,0,0,0,0,0,45.5,83.3,0,82,105.72,114.52,14.1,14.6,4.9,815.9,1001,0,0,1.6,4.1,31.6,0,31.7,45.7,35.2,0
219.009,14.8,2.5,-10.5,1,0,0,0,0,0,0,0,45.5,83.3,0,82,53.15,58.88,14.3,17.2,5.1,798,977,0,0,1.6,4.9,32.6,0,31.4,46.4,34.9,0
219.138,14.8,40.2,-0.7,1.052,2.8,0,0,0,0,0,0,45.5,83.09999999999999,0,82,34.06,33.59,59.7,120.4,26.2,738.6,1011,0,0,21.4,0.8,194.7,0,75,80,28.3,0
219.269,14.8,36.7,0.1,1.562,11.2,0,0,0,0,0,0,45.5,82.59999999999999,0,82,21.37,19.62,68.8,124.3,51.1,790,1483,0,0,68.09999999999999,2.2,224.3,0,75,80.7,100,0
219.398,14.8,0,-0.5,1.159,0,0,0,0,0,0,0,45.5,83.8,0,82,14.63,14.25,71.5,11.8,20.2,933.2,2027,-5.8,-10.9,16.2,-21,98.59999999999999,0,33.1,48.6,36.8,0
219.527,14.8,0,-6.5,1.026,0,0,0,0,0,0,0,45.5,84.40000000000001,0,82,14.97,16.53,37.5,11.8,10.1,1136.2,2019,-1.1,1.4,1.3,-15.4,21.8,0,30.9,45.7,34.3,0
219.656,14.8,0,-10.4,1.004,0,0,0,0,0,0,0,45.5,81.2,0,82,15.72,17.38,16.2,11.6,8.199999999999999,1263.7,1965,0,0,0.1,-7.5,0,0,30.7,44.5,34.1,0
219.778,14.8,0,-11.3,1.001,0,0,0,0,0,0,0,45.5,82,0,82,15.85,16.58,11.3,11.8,7.5,1296.5,1806,0,0,2,-5.6,0,0,30.9,44.7,34.3,0
219.909,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.9,81.7,0,82,19.7,22.79,11.1,12,6.9,1297.6,1640,0,0,2.2,-2.6,0,0,31.1,45.3,34.5,0
220.046,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.9,83.09999999999999,0,82,32.85,37.73,11.2,12.2,6.4,1267,1472,0,0,2.1,-4.9,0,0,31.3,45.6,34.8,0
220.168,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,82.40000000000001,0,82,73.17,81.51000000000001,11.7,12.4,5.8,1208.2,1304,0,0,1.8,-7.9,0,0,31.5,46,35,0
220.299,14.8,0,-10.9,1,0,0,0,0,0,0,0,45.9,82,0,82,175.08,122.87,12.1,13.4,5.2,1138.7,1133,0,0,1.6,6,20.5,0,31.6,47.4,35.1,0
220.426,14.8,17.1,-9.699999999999999,1,0,0,0,0,0,0,0,45.5,83.7,0,82,234.95,187.5,17.1,59,10.8,927.8,1019,0,0,11.6,9.4,47.2,0,31.3,46.6,34.8,0
220.554,14.8,38.6,-0.2,1.173,5.9,0,0,0,0,0,0,45.5,81.7,0,82,234.95,234.95,61.5,115.9,33.3,755.1,1126,0,0,30.2,4.9,207,0,75,83,80.3,0
220.68,14.8,13.6,0.2,1.457,4.5,0,0,0,0,0,0,45.5,82.8,0,81,33.73,21.09,72.90000000000001,67.90000000000001,49.2,943.2,1843,0,0,76.3,4.1,240.1,0,75,83.5,98.09999999999999,0
220.81,14.8,0,-2.2,1.078,0,0,0,0,0,0,0,45.5,82.90000000000001,0,81,16.05,15.79,50.7,11.8,16.2,1021.2,2102,-0.1,-5.7,3.1,-19.1,46.5,0,32.7,48.1,36.3,0
220.944,14.8,0,-8.199999999999999,1.013,0,0,0,0,0,0,0,45.5,82.2,0,81,16.58,17.64,27.6,11.8,9.6,1126.4,2102,4.9,9.800000000000001,0.9,-9.800000000000001,0,0,30.5,49.4,33.9,0
221.08,14.8,0,-11.2,1.002,0,0,0,0,0,0,0,45.5,81,0,81,15.16,15.83,12.5,11.6,8.199999999999999,1189.2,1991,0,0,2.1,-4.5,0,0,30.7,46.3,34.1,0
221.211,14.8,0,-11.4,1,0,0,0,0,0,0,0,45.9,81.7,0,81,17.08,17.28,10.8,11.8,7.5,1219.2,1818,0,0,2.2,-5.6,0,0,30.9,45.1,34.3,0
221.335,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.5,82.2,0,81,22.51,25.6,11.2,12,7,1228.3,1649,0,0,2.1,-2.6,0,0,31.1,44.9,34.5,0
221.461,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.9,81.90000000000001,0,81,34.12,38.89,11.4,12.2,6.4,1187.1,1482,0,0,2.1,-4.9,0,0,31.3,44.8,34.8,0
221.589,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,81.7,0,81,75.23999999999999,88.97,11.7,12.4,5.8,1132.7,1315,0,0,1.9,-7.1,0,0,31.5,45,35,0
221.719,14.8,0,-10.9,1,0,0,0,0,0,0,0,45.9,81.5,0,81,206.67,146.79,12.1,13.4,5.3,1066.8,1150,0,0,1.7,5.2,20.3,0,31.6,46.6,35.1,0
221.848,14.8,27.4,-3.1,1.002,0.2,0,0,0,0,0,0,45.5,81,0,81,234.95,227.5,46.9,91,20.3,925.6,1073,0,0,14.8,0,152.2,0,17.8,32.7,19.7,0
221.969,14.8,36.6,0.2,1.308,7.7,0,0,0,0,0,0,45.5,82,0,81,151.56,111.96,66.3,111.1,40.5,899.1,1378,0,0,50,5.2,222.9,0,75,83.7,100,0
222.099,14.8,0,0.3,1.189,0,0,0,0,0,0,0,45.5,83.5,0,81,21.18,18.79,77.8,11.8,29.2,1148,2087,0,0,57.2,-20.6,114.7,0,33.2,49,36.9,0
222.228,14.8,0,-5.3,1.031,0,0,0,0,0,0,0,45.5,83.09999999999999,0,81,16.33,15.92,41.4,11.8,11.8,1162.4,2075,2.1,-4.8,2.2,-15,22.9,0,31.1,47.5,34.6,0
222.349,14.8,0,-9.5,1.006,0,0,0,0,0,0,0,45.5,82,0,81,17.04,17.54,20.7,11.6,8.9,1090.5,2104,0,0,0.2,-4.5,0,0,30.5,46.1,33.9,0
222.476,14.8,0,-11.3,1.001,0,0,0,0,0,0,0,45.5,83.09999999999999,0,81,15.11,16,11.7,11.6,8.1,1148,1959,0,0,1.9,-4.5,0,0,30.7,44.3,34.1,0
222.609,14.8,0,-11.3,1,0,0,0,0,0,0,0,45.9,81.7,0,81,17.9,18.1,11,11.8,7.4,1180.8,1779,0,0,2.5,-6,0,0,30.9,44.9,34.4,0
222.739,14.8,0,-11.2,1,0,0,0,0,0,0,0,45.9,82.40000000000001,0,81,25.47,27.76,11.3,12,6.8,1174.9,1613,0,0,2.2,-2.6,0,0,31.1,45.4,34.6,0
222.868,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.9,81.90000000000001,0,81,39.84,61.16,11.5,12.2,6.2,1129.7,1428,0,0,2.1,-5.2,0,0,31.3,45.4,34.8,0
223,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,82.8,0,81,102.91,111.6,11.8,12.4,5.6,1081.2,1269,0,0,1.8,-7.5,0,0,31.6,45.6,35.1,0
223.137,14.8,0,-10.8,1,0,0,0,0,0,0,0,45.9,83.09999999999999,0,81,231.23,202.63,12.4,13.9,5.2,1003.8,1106,0,0,2,5.2,27.6,0,31.6,46.8,35.1,0
223.267,14.8,0,-10.5,1,0,0,0,0,0,0,0,45.9,83.09999999999999,0,81,234.95,234.95,13.9,14.9,5.1,895.1,1013,0,0,1.7,5.2,32.3,0,31.6,46.1,35.2,0
223.407,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.9,83.09999999999999,4,81,234.95,234.95,14.9,16.2,5.3,877.9,997,0,0,1.7,9,39,0,31.5,46.3,35,0
223.538,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.9,82.59999999999999,4,81,85.66,89.45999999999999,15.8,16.4,5.5,876,1003,0,0,1.9,6.4,40.7,0,31.5,45.2,35,0
223.676,14.8,0,-10.1,1,0,0,0,0,0,0,0,45.9,82.2,4,81,43.54,43.78,16,15.6,5.4,842.5,1010,0,0,1.8,3,37.2,0,31.6,45.3,35.1,0
223.803,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.9,81.90000000000001,5,81,30.55,30.06,15.8,15.5,5.3,819.6,1007,0,0,1.8,2.6,36.1,0,31.6,45.1,35.1,0
223.924,14.8,16.9,-10.2,1,0,0,0,0,0,0,0,45.5,82.59999999999999,5,81,23.56,25.07,15.8,17.2,5.5,809.5,999,0,0,2.1,8.199999999999999,42,0,31.4,44.7,34.9,0
224.051,14.8,22.9,-10,1,0,0,0,0,0,0,0,45.5,81.7,4,81,19.8,20.12,16.7,18.8,6,815,1020,0,0,2.6,8.6,46.1,0,31.1,45.4,34.6,0
224.179,14.8,23.1,-8.1,1,0,0,0,0,0,0,0,45.9,81.5,4,81,19.04,18.2,25.5,34.1,9.5,861.8,1046,0,0,6.4,8.6,80.3,0,34,48.4,37.8,0
224.311,14.8,0,-5.9,1,0,0,0,0,0,0,0,45.5,82,4,81,17.8,17.48,36.8,26.2,12.4,826.5,1200,0,0,4.5,5.2,122.5,0,33,49.4,36.6,0
224.442,14.8,0,-8,1,0,0,0,0,0,0,0,45.5,84.2,3,81,16.98,16.94,26.9,20.5,10.8,817.7,1434,0,0,1.5,11.2,87.3,0,33.6,48.8,37.3,0
224.57,14.8,0,-9.9,1,0,0,0,0,0,0,0,45.9,82,3,81,16.19,15.33,18.2,15.2,9.199999999999999,773.7,1576,-6.1,-9.300000000000001,2.3,12.8,57.7,0,31.9,46.3,35.4,0
224.699,14.8,0,-10.8,1,0,0,0,0,0,0,0,45.9,81.7,3,81,15.42,14.79,13.8,12.2,7.4,736.5,1607,-7.3,-11,1.7,11.2,37.9,0,31.3,47.9,34.8,0
224.828,14.8,0,-11,1,0,0,0,0,0,0,0,45.5,81.5,3,81,14.86,14.5,12.8,12.3,6.6,716.3,1528,-8.4,-11.9,2.2,0,20.4,0,31.2,47.9,34.7,0
224.958,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,82.2,3,81,14.76,15.24,12.3,12.3,6,701.6,1374,0,0,2,-6,0,0,31.4,48.5,34.9,0
225.083,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,82.40000000000001,4,81,17.04,18.31,12.1,12.5,5.4,742.9,1222,0,0,1.8,-8.6,0,0,31.6,48.4,35.1,0
225.212,14.8,12.7,-10.9,1,0,0,0,0,0,0,0,45.9,82.2,4,81,20.35,21.6,12.2,12.6,4.9,776.5,1071,0,0,1.6,-4.5,12,0,31.8,48.6,35.3,0
225.338,14.8,30.3,-9.9,1,0,0,0,0,0,0,0,45.5,82.2,5,81,25.24,27.52,16.6,19.3,5.7,768.4,972,0,0,3.6,1.9,49.2,0,31.2,49.3,34.7,0
225.472,14.8,33.2,-7.2,1,0,0,0,0,0,0,0,45.5,83.09999999999999,5,81,27.42,28.98,29.2,42.2,9.9,838.5,953,0,0,8.199999999999999,3,89.7,0,35.4,51.2,39.3,0
225.598,14.8,5.8,-3.7,1,0,0,0,0,0,0,0,45.5,84,4,81,28.02,29.97,48.1,38.8,15.1,887.4,1141,0,0,7,-3.4,134.9,0,37.5,52.3,41.6,0
225.729,14.8,0,-6.9,1,0,0,0,0,0,0,0,45.9,83.5,3,81,19.26,19.2,31.8,23.2,12.6,924.3,1463,0,0,1.7,10.9,103.3,0,35.4,50.3,39.3,0
225.86,14.8,0,-9.800000000000001,1,0,0,0,0,0,0,0,45.5,81.40000000000001,3,81,16.68,15.67,18.7,16.4,10.4,863.2,1668,0,0,1.6,26.2,61.5,0,32.7,48.4,36.3,0
225.989,14.8,0,-10.8,1,0,0,0,0,0,0,0,45.5,81.90000000000001,3,81,15.09,14.46,13.9,12.3,8.1,802.2,1712,0,0,2,13.9,39.6,0,31.4,47.1,34.9,0
226.11,14.8,0,-11,1,0,0,0,0,0,0,0,45.5,83.09999999999999,3,81,14.35,14.08,12.6,12.1,7.1,774.1,1651,0,0,2.5,-1.1,18,0,31,45.3,34.5,0
226.244,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,82,3,81,14.23,14.15,12.3,12.1,6.6,748.2,1524,0,0,2.3,-8.199999999999999,14.4,0,31.2,45.4,34.7,0
