Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)ProTune v.2.01,
1295.043,14.6,99.59999999999999,3.2,3.4,2.476,20.3,0,0,0,0,0,0,83.8,3,88,14.74,14.25,96,201,166.4,1859.1,2299,0.6,4.9,81,13.9,336.5,0,32.2,45.4,32.2,0
1295.167,14.6,99.59999999999999,4.4,4.6,2.496,20.2,0,0,0,0,0,0,81.2,3,88,15.26,14.64,102.6,201,175.1,1890.7,2360,8.699999999999999,10.6,81,13.5,361.2,0,24.2,37.9,24.2,0
1295.291,14.6,99.59999999999999,5.5,5.8,2.502,20.2,0,0,0,0,0,0,81.5,3,88,14.5,14.08,108.7,201,182.8,2291.3,2411,10.9,12.7,81,12.8,382.9,0,20.9,34.8,20.9,0
1295.422,14.6,99.59999999999999,6,7.1,2.504,20.2,0,0,0,0,0,-2.7,84,3,88,14.3,14.23,111.2,201,190.5,2435.3,2476,14.4,16.1,80.90000000000001,11.6,391.1,0,20.2,34.4,20.2,0
1295.554,14.6,99.59999999999999,8.199999999999999,8.5,2.506,20.1,0,0,0,0,0,-2.7,82.2,3,88,14.24,14.1,123,201,199,2502,2551,18.4,17.3,81,10.5,443.8,0,22.2,35,22.2,0
1295.682,14.6,99.59999999999999,9.4,10,2.507,20.1,0,0,0,0,0,-2.7,82.40000000000001,3,88,14.44,14.21,129.4,201,207.8,2705.1,2622,20.9,18.7,81,9.4,472.8,0,22.8,35.6,22.8,0
1295.813,14.6,99.59999999999999,11.3,11.5,2.507,20,0,0,0,0,0,-2.3,80.8,3,88,13.9,13.61,140,201,216.6,2878,2702,21.1,16.8,81,8.199999999999999,501.2,0,23.7,36.9,23.7,0
1295.947,14.6,99.59999999999999,12.9,13.2,2.508,19.9,0,0,0,0,0,-2.3,83.5,3,90,13.26,12.75,148.6,201,226.8,2843.1,2782,18.7,11.6,81,6.4,520.7,0,24.3,38.4,24.3,0
1296.588,14.6,99.59999999999999,17.9,18,2.474,19.6,0,0,0,0,0,-1,77.09999999999999,3,90,11.8,11.69,175.7,200.9,235.4,2553.1,3199,-6.5,-9.199999999999999,81,2.2,599,0,24.4,38.5,24.4,0
1296.722,14.6,99.59999999999999,17.9,18.3,2.472,19.5,0,0,0,0,0,-0.7,77.09999999999999,3,90,11.73,11.73,175.3,200.9,239.4,2539,3292,-9,-11.2,81,1.9,593.5,0,24.6,38.7,24.6,0
1296.848,14.6,99.59999999999999,18.4,18.7,2.47,19.5,0,0,0,0,0,-0.3,83.5,3,90,11.87,11.92,178.1,200.9,242.5,2546.2,3377,-9,-12,81.09999999999999,1.9,604.7,0,24.7,37.8,24.7,0
1296.973,14.6,99.59999999999999,18.4,18.9,2.476,19.7,0,0,0,0,0,0,77.3,3,90,11.67,11.76,176.1,200.7,244.1,2591.4,3444,-12.3,-14.3,81,1.9,599.9,0,25.2,38.2,25.2,0
1297.104,14.6,99.59999999999999,19,19.3,2.491,19.9,0,0,0,0,0,0,83.09999999999999,3,90,11.96,12.05,173.6,200.5,247.6,2606.7,3536,-11.9,-13.2,81,1.9,597.6,0,25.6,39.6,25.6,0
1297.234,14.6,99.59999999999999,19.5,19.7,2.512,20.2,0,0,0,0,0,0,83.7,3,90,11.87,11.99,177.3,200.3,252,2641.4,3587,-13,-14.5,81,1.9,603.3,0,26.4,39.4,26.4,0
1297.363,14.6,99.59999999999999,19.5,19.9,2.541,20.6,0,0,0,0,0,0,82.40000000000001,3,90,11.74,11.73,178.9,200,257.8,2661,3707,-14,-16.3,81,1.9,609,0,27.6,40.6,27.6,0
1297.493,14.6,99.59999999999999,20,20.5,2.578,21.1,0,0,0,0,0,0,75.7,3,91,11.96,11.69,183.4,200,264.7,2596.7,3791,-12.4,-16.5,81,1.5,598.2,0,28.8,41.8,28.8,0
1297.623,14.6,99.59999999999999,20.5,21.2,2.615,21.4,0,0,0,0,0,0,74.8,3,91,11.74,11.66,185.4,200,270.4,2529.9,3865,-14.3,-18,81,1.5,598.7,0,26.2,39.2,26.9,0
1297.753,14.6,99.59999999999999,21,21.5,2.632,21.4,0,0,0,0,0,0,90.5,3,91,11.83,11.79,189.3,200,276.3,2490.6,3923,-13.8,-18.8,81,1.5,599.9,0,25.5,38.5,27.7,0
1297.882,14.6,99.59999999999999,21.1,21.2,2.643,21.4,0,0,0,0,0,0,75,3,93,11.63,11.66,191,200,283.2,2458.5,3992,-15.6,-18.6,81,1.9,600.7,0,27.8,40.8,28.4,0
1298.013,14.6,99.59999999999999,20.8,21.1,2.652,21.4,0,0,0,0,0,0,83.7,3,93,11.77,11.62,190.8,200,289.1,2445.9,4069,-15.7,-18.8,81,1.9,602.1,0,28.4,42.3,28.8,0
1298.144,14.6,99.59999999999999,21.3,21.5,2.66,21.4,0,0,0,0,0,0,78,3,93,11.7,11.89,192.9,200,296.3,2443.3,4197,-15.9,-18.1,81,1.9,603.2,0,27.8,40.9,30,0
1298.272,14.6,99.59999999999999,21,21.2,2.67,21.4,0,0,0,0,0,0,87.5,3,93,11.63,11.47,191.4,200,304.6,2391.5,4267,-16.8,-20.7,81,1.9,604.3,0,30.1,43,30.4,0
1298.402,14.6,99.59999999999999,20.9,21.2,2.68,21.4,0,0,0,0,0,0,79.2,3,93,12.02,11.83,191,200,312.9,2402.2,4354,-14.2,-17.9,81,1.9,602.4,0,30.7,44,31.2,0
1298.523,14.6,99.59999999999999,20.9,21.2,2.69,21.4,0,0,0,0,0,0,88.59999999999999,3,93,11.77,11.66,190.9,200,321.3,2383.4,4447,-14.3,-19.1,81,1.9,603.1,0,31.3,43.7,32.3,0
1298.657,14.6,99.59999999999999,20.9,21.3,2.7,21.4,0,0,0,0,0,0,86.8,3,95,11.77,11.63,190.7,200,330.5,2359.9,4508,-14.4,-18.6,81,1.9,597.1,0,31.2,43.5,33,0
1298.781,14.6,99.59999999999999,21.4,21.4,2.707,21.3,0,0,0,0,0,0,77.3,3,97,11.73,11.73,192.9,200,338.8,2359.8,4575,-13.7,-18.5,81.09999999999999,1.9,596.6,0,30.7,44.1,33.5,0
1298.904,14.6,99.59999999999999,21.2,21.3,2.711,21.3,0,0,0,0,0,0,82.40000000000001,3,97,11.63,11.66,191.6,200,346.3,2305.5,4657,-14.1,-18.8,81,1.9,597,0,32.2,44.5,34,0
1299.032,14.6,99.59999999999999,21.1,21.1,2.712,21.2,0,0,0,0,0,0,78.5,3,99,11.66,11.69,191.4,200,355.1,2305.3,4742,-14.2,-19.5,80.90000000000001,1.9,596.1,0,33.3,46,34.5,0
1299.164,14.6,99.59999999999999,21,21.2,2.712,21.2,0,0,0,0,0,0,79.40000000000001,3,99,11.66,11.69,190.7,200,365.8,2261.8,4895,-14.1,-18.4,81,1.9,596.7,0,33.6,46.7,35.6,0
1299.303,14.6,99.59999999999999,20.9,21.1,2.712,21.2,0,0,0,0,0,0,80.59999999999999,3,100,11.66,11.62,189.9,200,373.5,2229.3,4912,-13.8,-18.4,81.09999999999999,1.9,596.3,0,32.6,46.3,34.8,0
1299.433,14.6,99.59999999999999,20.9,21.2,2.712,21.1,0,0,0,0,0,0,80.59999999999999,3,100,11.52,11.59,189.6,200,379.1,2223.7,4984,-13.8,-18.4,81,1.9,596,0,33.8,47.5,35.7,0
1299.563,14.6,99.59999999999999,20.5,20.7,2.712,21.1,0,0,0,0,0,0,79.7,3,100,11.47,11.5,187.4,200,385,2158.6,5061,-14.9,-18.6,80.90000000000001,2.2,601,0,35.1,48.7,36,0
1299.692,14.6,99.59999999999999,20.4,20.9,2.713,21,0,0,0,0,0,0,77.59999999999999,3,100,11.56,11.62,186.7,200,390.9,2128.1,5142,-13.7,-17.8,81,2.2,600.2,0,35.4,48.9,36.6,0
1299.819,14.6,99.59999999999999,20.3,20.4,2.713,20.9,0,0,0,0,0,0,79,3,102,11.47,11.5,186,200,402.2,2136.7,5336,-14.9,-18.4,81,2.2,596.8,0,37.4,50,38.3,0
1299.943,14.6,99.59999999999999,20.8,20.9,2.712,21,0,0,0,0,0,0,79.90000000000001,3,104,11.59,11.63,188.2,200,407.2,2081,5259,-14.1,-17.7,80.90000000000001,2.2,598.2,0,34.9,48.5,36.4,0
1300.073,14.6,99.59999999999999,20.7,20.9,2.713,20.9,0,0,0,0,0,0,80.5,3,104,11.47,11.4,187.7,200,411.6,2209.7,5374,-15.8,-19.8,81,2.2,597.9,0,36.1,48.6,37.7,0
1300.203,14.6,99.59999999999999,20.2,20.3,2.713,20.8,0,0,0,0,0,0,76.2,3,104,11.3,11.43,184.6,199.9,419.1,2040.9,5505,-16.5,-19.7,81,2.2,596.2,0,39,51.5,39,0
1300.332,14.6,99.59999999999999,20.1,20.5,2.713,20.8,0,0,0,0,0,0,78.5,3,106,11.63,11.66,183.8,199.8,425.6,1993.1,5501,-14.4,-18.6,81,2.2,595.8,0,36.8,50.3,37.8,0
1300.453,14.6,99.59999999999999,20.5,20.8,2.713,20.8,0,0,0,0,0,0,83.7,3,106,11.37,11.3,186.1,198.3,428.8,2230.3,5596,-15.7,-20.2,81,2.2,594.3,0,36.5,49.1,38.5,0
1300.583,14.6,99.59999999999999,20.5,20.7,2.713,20.8,0,0,0,0,0,0,82.40000000000001,3,108,11.34,11.33,186,196.6,432,1969.3,5658,-15.6,-19.9,81,2.2,593.3,0,36.8,49.3,38.8,0
1300.713,14.6,99.59999999999999,20.5,20.5,2.713,20.8,0,0,0,0,0,0,78,3,108,11.56,11.47,185.5,195.1,435.7,1920.1,5750,-15,-19.6,81.09999999999999,2.2,591.2,0,37.3,50.8,38.8,0
1300.844,14.6,99.59999999999999,20.4,20.4,2.713,20.8,0,0,0,0,0,0,79.90000000000001,3,109,11.42,11.4,184.7,193.3,438.3,2114.8,5835,-16.4,-20.4,81,2.2,589.9,0,37.8,50.7,39,0
1300.973,14.6,99.59999999999999,20.3,20.5,2.713,20.7,0,0,0,0,0,0,78.3,3,111,11.23,11.21,184.2,192.9,440.5,2112.6,5855,-17,-21.4,81,2.2,588.6,0,37.4,50.3,38.7,0
1301.102,14.6,99.59999999999999,20.3,20.4,2.713,20.7,0,0,0,0,0,0,75.90000000000001,3,111,11.33,11.26,184.1,191.8,443,1866.6,5921,-16.5,-20.8,81,2.2,587.1,0,37.5,50.4,38.9,0
1301.232,14.6,99.59999999999999,20.3,20.5,2.713,20.7,0,0,0,0,0,0,78.7,3,111,11.44,11.5,183.8,189.9,444.9,1847.4,5992,-16.7,-20,81,3,585.8,0,37.8,51.4,39,0
1301.363,14.6,99.59999999999999,19.8,20.1,2.713,20.7,0,0,0,0,0,0,79.7,3,111,11.23,11.4,181,188.5,446,2065.2,6086,-18.3,-21,80.90000000000001,2.2,585,0,38.9,50.7,39.3,0
1301.494,14.6,99.59999999999999,19.8,20,2.713,20.7,0,0,0,0,0,0,77.5,3,113,11.27,11.21,180.6,187.1,447.5,2015.7,6159,-16.4,-20.7,81,2.2,584.9,0,38.4,51.8,39.1,0
1301.622,14.6,99.59999999999999,19.7,20.3,2.713,20.7,0,0,0,0,0,0,75,3,113,11.34,11.3,180.1,186,449.1,1756.6,6229,-16,-19.8,80.90000000000001,1.9,579.6,0,39,51.3,39.4,0
1301.752,14.6,99.59999999999999,20.1,20.1,2.713,20.7,0,0,0,0,0,0,85.09999999999999,3,115,11.26,11.26,181.7,185.3,450.7,1959.2,6250,-16.7,-20.6,81.09999999999999,1.9,579.4,0,38.4,51.7,39.2,0
1301.876,14.6,99.59999999999999,20,20,2.713,20.6,0,0,0,0,0,0,82,3,115,11.33,11.26,180.9,184.1,452.4,2038.9,6324,-17.9,-23.1,81,1.9,579.3,0,39.4,52.7,39.6,0
1302.01,14.6,99.59999999999999,19.4,19.5,2.713,20.6,0,0,0,0,0,0,75.2,3,115,11.27,11.37,177.8,182.2,454.1,1933,6383,-17.5,-21.2,81.09999999999999,2.2,585.9,0,39.9,53.1,39.9,0
1302.143,14.6,99.59999999999999,19.3,19.6,2.713,20.6,0,0,0,0,0,0,74.59999999999999,3,117,11.37,11.29,176.8,181.1,455.6,1890.9,6460,-16,-20.3,81,1.9,581.3,0,40,52.1,40,0
1302.272,14.6,99.59999999999999,19.3,19.5,2.714,20.6,0,0,0,0,0,0,75.5,3,118,11.33,11.4,176.6,180.1,456.6,1699.3,6505,-16.2,-20.3,80.90000000000001,1.9,581.3,0,39.8,52,39.8,0
1302.404,14.6,99.59999999999999,19.2,19.4,2.714,20.5,0,0,0,0,0,0,79.7,3,118,11.3,11.19,176.1,178.2,458.1,1910.4,6571,-17,-21.4,81,2.2,581.8,0,40.4,53.5,40.4,0
1302.533,14.6,99.59999999999999,19.1,19.5,2.714,20.5,0,0,0,0,0,0,78.3,3,120,11.27,11.3,175.3,177.6,459.3,1901.5,6636,-17.6,-20.5,81,2.2,582.1,0,40,52.2,40,0
1302.658,14.6,99.59999999999999,19.1,19.3,2.714,20.5,0,0,0,0,0,0,74.09999999999999,3,122,11.34,11.24,175.2,176.8,460,1735.5,6658,-17.4,-22.3,81,2.2,582.3,0,40.1,51.6,40.1,0
1302.783,14.6,99.59999999999999,19.1,19.4,2.714,20.5,0,0,0,0,0,0,76.7,3,122,11.16,11.14,175,175.8,461.5,1908.3,6727,-19.3,-23.2,81,1.9,579,0,40.4,53.4,40.4,0
1302.914,14.6,99.59999999999999,19.1,19.5,2.714,20.5,0,0,0,0,0,0,76.40000000000001,3,122,11.34,11.37,174.9,174.5,462.4,1760.3,6772,-18.2,-21.7,80.90000000000001,3,591.1,0,40.3,52.4,40.3,0
1303.043,14.6,0,19.1,19.4,2.584,0,0,0,0,0,0,0,81.7,0,124,11.34,11.43,174.6,45.9,431.6,1577.4,6941,-12,-11.5,81,3,591.4,0,26.7,40.6,28.5,0
1303.173,14.6,0,-0.5,22.5,1.575,0,0,0,0,0,0,0,103.1,0,124,11.96,13.37,71.90000000000001,13.4,158.6,2422.2,7116,0,0,12.6,-15.4,0,2048,26.3,38.6,28,0
1303.302,14.6,0,-10.9,11.3,1.102,0,0,0,0,0,0,0,80.8,0,126,234.95,234.95,13.8,33.5,63.8,2239.2,6709,0,0,6.4,7.1,0,2048,28.5,40.6,30.3,0
1303.423,14.6,0,0.8,1.7,1.509,11.7,0,0,0,0,0,0,82.2,0,126,234.95,234.95,77.2,153.7,197.1,1833,6402,0,0,48.7,-8.199999999999999,0,0,30,42.1,32,0
1303.553,14.6,99.59999999999999,6.2,6.8,1.978,15.6,0,0,0,0,0,0,81.7,3,122,15.96,13.9,103.6,185.2,318.7,1677.6,6232,-12,0,71,15,350.9,0,32.9,45.8,32.9,0
1303.683,14.6,99.59999999999999,14.6,15.3,2.27,16.9,-6.7,-3.3,0,0,-6.3,-3.7,73.2,4,122,13.18,12.46,146.2,200.5,353.2,1679.3,5149,-12,0,79.5,-2.2,475.9,0,29.1,41.7,33.7,0
1303.813,14.6,99.59999999999999,18.8,19.8,2.406,18.1,-4.7,-3.3,0,0,-4.7,-3.7,77.8,4,122,12.43,11.17,167.9,200.3,381,2025.9,5212,-5.4,0,81.09999999999999,-3.4,525.4,0,31.1,42.7,38.6,0
1303.944,14.6,99.59999999999999,19,19.3,2.515,19.4,-4.3,-3.3,0,0,-4.7,-3.7,75.7,4,124,11.01,10.28,169.8,200,393.4,1712,5231,-12,0,81,-2.6,540.4,0,37.5,50.3,37.5,0
1304.073,14.6,99.59999999999999,20.2,20.4,2.62,20.9,-4.3,-3.3,0,0,-4.7,-3.7,74.59999999999999,4,126,11.99,10.48,176.5,200,399.2,1741.4,5245,-10,0,81,-3,552,0,36.6,49.4,37.3,0
1304.203,14.6,99.59999999999999,20.9,21.7,2.682,20.9,-4.3,-3.3,0,0,-4.3,-3.7,81.90000000000001,4,126,11.42,10.28,180.4,200,404,2008.2,5301,-11.4,0,81.09999999999999,-3.4,555.4,0,32.9,45.1,36.8,0
1304.328,14.6,99.59999999999999,20.8,21.2,2.703,20.9,-4,-3.3,0,0,-4,-3.7,76,4,126,11.49,10.28,180.5,200,408.2,1839.4,5307,-11.4,0,81.09999999999999,-3,554.9,0,34.9,47.9,36.6,0
1304.531,14.6,99.59999999999999,20.5,20.8,2.71,20.9,-4,-3.3,0,0,-4,-3.7,79.90000000000001,4,126,11.49,10.28,178.9,200,411.2,1825.6,5365,-12.2,0,81,-2.6,560.5,0,34.6,47.6,36.8,0
1304.653,14.6,99.59999999999999,20.4,20.9,2.713,20.8,-3.7,-3,0,0,-3.7,-3.3,76.90000000000001,4,126,11.54,10.28,178.7,199.9,415.6,1925.6,5404,-12.7,0,80.90000000000001,-2.6,558.9,0,35,47.1,37.5,0
1304.782,14.6,99.59999999999999,20.4,20.9,2.714,20.8,-3.7,-3,0,0,-3.7,-3.3,77.59999999999999,4,127,11.53,10.28,178.8,199.9,417.8,1936.4,5451,-12.4,0,81.09999999999999,-2.6,559,0,34.9,47,37.4,0
1304.904,14.6,99.59999999999999,20.4,20.7,2.714,20.8,-3.3,-2.7,0,0,-3.3,-3,80.5,4,127,11.52,10.28,178.8,199.8,420.2,1987.5,5460,-12.3,0,81,-2.2,560.5,0,35.7,47.8,37.6,0
1305.032,14.6,99.59999999999999,20.4,20.7,2.714,20.8,-3.3,-2.7,0,0,-3.3,-3,76.90000000000001,4,127,11.56,10.28,178.8,199.6,422.8,1998.4,5484,-12,0,80.90000000000001,-2.2,560.8,0,35.1,48.2,37.4,0
1305.155,14.6,99.59999999999999,20.4,20.9,2.714,20.8,-3,-2.3,0,0,-3,-2.7,78,4,129,11.44,10.28,178.8,199.4,424.7,2016.8,5535,-12.9,0,81,-1.9,563.8,0,35.2,48.3,37.7,0
1305.284,14.6,99.59999999999999,20.4,20.8,2.714,20.8,-3,-2.3,0,0,-3,-2.7,77.8,4,129,11.4,10.28,178.8,198.6,426.1,2053.8,5579,-13.1,0,81,-2.2,557.9,0,36,48,37.9,0
1305.413,14.6,99.59999999999999,20.4,20.8,2.714,20.8,-2.7,-2,0,0,-2.7,-2.3,80.09999999999999,4,129,11.49,10.28,178.8,198,427.2,1962.4,5610,-12.8,0,81.09999999999999,-1.9,561,0,35.5,48.5,38,0
1305.544,14.6,99.59999999999999,20.4,20.7,2.714,20.7,-2.7,-2,0,0,-2.7,-2.3,79.90000000000001,4,131,11.4,10.28,178.7,197,428.6,2018.8,5620,-13.5,0,81,-1.9,560.7,0,36.4,48.5,38.1,0
1305.673,14.6,99.59999999999999,20.4,20.7,2.714,20.7,-2.3,-1.7,0,0,-2.3,-2,78.90000000000001,4,131,11.52,10.28,178.6,196.5,430,1969,5641,-13.7,0,81,-1.5,563.9,0,35.7,47.7,38.1,0
1305.803,14.6,99.59999999999999,20.4,20.6,2.714,20.7,-2.3,-1.7,0,0,-2.3,-2,77.5,4,133,11.49,10.28,178.6,196.2,431.4,1997,5679,-13.2,0,81,-1.5,563,0,35.8,48.9,38,0
1305.933,14.6,99.59999999999999,20.4,20.5,2.714,20.7,-2,-1.3,0,0,-2,-1.7,84,4,133,11.44,10.28,178.4,194.9,432.8,2043.3,5726,-13.7,-13.2,81,-1.5,565.2,0,36.9,48.9,38.5,0
1306.064,14.6,99.59999999999999,20.4,20.9,2.714,20.7,-2,-1.3,0,0,-2,-1.7,79.90000000000001,4,133,11.47,11.26,178.3,195.4,433.9,1735.6,5736,-13.5,-15.3,81,-1.5,560.7,0,35.3,48.3,38,0
1306.194,14.6,99.59999999999999,20.4,20.6,2.714,20.7,-1.7,-1,0,0,-1.7,-1.3,79,4,133,11.47,11.11,178.2,194.2,434.9,1775.4,5784,-12.7,-17.9,81,-1.1,563.6,0,36,48.1,38.2,0
1306.323,14.6,99.59999999999999,20.4,20.4,2.715,20.7,-1.7,-1,0,0,-1.7,-1.3,81.2,4,133,11.37,11.4,178.1,193.3,436,1917,5797,-14,-18.6,81.09999999999999,-1.1,562.8,0,36.6,49.6,38.2,0
1306.454,14.6,99.59999999999999,20.3,20.5,2.715,20.7,-1.3,-0.7,0,0,-1.3,-1,77.5,4,135,11.37,11.36,177.4,193.1,436.9,1956.9,5813,-14.3,-19.8,81,-0.8,565.7,0,36.6,49.6,38.1,0
1306.584,14.6,99.59999999999999,20.3,20.7,2.715,20.7,-1.3,-0.7,0,0,-1.3,-1,78.2,4,135,11.34,11.43,177.3,192.2,437.8,1831.7,5860,-14.5,-18.5,81,-1.5,555.2,0,36.2,48.2,38.2,0
1306.715,14.6,99.59999999999999,20.3,20.6,2.715,20.7,-1,-0.3,0,0,-1,-0.7,79.40000000000001,4,136,11.42,11.36,177.3,191.8,438.7,1837.2,5889,-14.2,-18.6,81,-1.1,557.8,0,36.4,48.4,38.4,0
1306.842,14.6,99.59999999999999,20.3,20.7,2.715,20.7,-1,-0.3,0,0,-1,-0.7,81.40000000000001,4,136,11.34,11.36,177.1,191.3,439.7,1933.2,5931,-14.9,-19,81,-0.8,561.2,0,36.8,48.8,38.3,0
1306.973,14.6,99.59999999999999,20.3,20.5,2.715,20.6,-1,0,0,0,-1,-0.3,81,4,136,11.27,11.26,177,190.4,440.4,1899.4,5962,-15.5,-19.6,81,-0.8,562.1,0,37.1,49.1,38.6,0
1307.105,14.6,99.59999999999999,20.3,20.5,2.715,20.6,-0.7,0,0,0,-0.7,-0.3,78.2,4,136,11.34,11.3,176.8,190.1,441.5,1912.3,5965,-15.3,-19.9,81,-0.4,564.1,0,36.6,48.6,38.4,0
1307.323,14.6,99.59999999999999,20.3,20.6,2.715,20.6,-0.7,0,0,0,-0.7,-0.3,78.90000000000001,4,136,11.3,11.29,176.7,189.6,442.6,1924.6,6018,-15.3,-19,80.90000000000001,0,563.2,0,36.2,48.2,38.5,0
