Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),
5.704,14.8,13.8,-1.9,1,0,0,0,0,0,0,0,46.3,72.5,1,88,15.13,15.33,46.3,46.4,29.7,503.4,1940,-9.199999999999999,-11,11.7,22.9,166.5,0,20.4,36.9,22.6,0
5.826,14.8,13.9,-1.9,1,0,0,0,0,0,0,0,46.3,72.5,1,88,15.47,15.59,45.5,46.3,31.2,533.4,2036,-7.9,-9.300000000000001,12.3,24,163.9,0,18.9,35.6,21,0
5.955,14.8,13.7,-1.8,1,0,0,0,0,0,0,0,46.3,73.2,1,88,15.8,15.76,45.4,46.2,32.9,550.6,2145,-6.9,-8.1,12.6,24,163,0,18.2,34.9,20.3,0
6.075,14.8,12,-2.1,1,0,0,0,0,0,0,0,46.3,72.2,1,88,16.31,16.19,42.6,41.3,32.6,574.7,2251,-4,-5.7,11.3,25.5,156.2,0,18.1,34.8,20.1,0
6.202,14.8,9.1,-2.8,1,0,0,0,0,0,0,0,46.3,69.90000000000001,1,88,16.45,16.05,38.2,35.1,29.8,566.1,2331,-1.4,-3.9,9.4,29.2,136.7,0,22.2,37.5,24.6,0
6.325,14.8,5,-4.7,1,0,0,0,0,0,0,0,46.3,73.7,1,88,16.02,15.55,33.4,27.3,25,625,2408,-1.6,-5.1,6.6,33.4,119.1,0,28.3,43.7,31.5,0
6.453,14.8,0,-9,1,0,0,0,0,0,0,0,46.3,73.2,0,86,15.72,15.75,23.8,11.6,14.3,657.2,2406,-0.8,-2.6,2.3,-7.5,0,0,31.1,47.4,34.6,0
6.576,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.3,71.40000000000001,0,86,14.76,14.79,12.1,11.7,10.3,722,2307,-10.3,-10,3.9,-2.2,9.6,0,30.8,47.1,34.2,0
6.701,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.3,72.3,0,86,13.68,13.39,11.9,11.6,9,809.5,2155,0,0,3.7,-2.6,0,0,30.5,46,33.9,0
6.821,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.3,71.09999999999999,0,86,13.68,14.34,11.8,11.6,8.199999999999999,832.6,1989,0,0,3.3,-4.5,0,0,30.7,46.2,34.1,0
6.946,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.3,70.2,0,86,17.75,24.52,11.5,11.8,7.6,848.7,1797,0,0,3,-6,0,0,30.9,46.4,34.3,0
7.074,14.8,0,-11.2,1,0,0,0,0,0,0,0,46.3,70.5,0,86,26.6,39.14,11.7,12.1,6.9,858.6,1605,0,0,2.8,-3,0,0,31.1,46.7,34.6,0
7.195,14.8,0,-11.1,1,0,0,0,0,0,0,0,46.7,70.7,0,86,37.8,91.54000000000001,11.6,12.2,6.3,855.7,1428,0,0,2.3,-5.6,0,0,31.3,46.6,34.8,0
7.326,14.8,0,-11,1,0,0,0,0,0,0,0,46.3,71.09999999999999,0,86,98.39,195.07,11.8,12.4,5.7,858,1282,0,0,2.1,-7.5,0,0,31.5,47.1,35,0
7.453,14.8,3.5,-10.5,1,0,0,0,0,0,0,0,46.7,70.7,0,86,234.95,234.95,13.9,21.9,6.6,863.3,1216,0,0,5.5,15.8,39.6,0,30.6,47.2,34.1,0
7.585,14.8,6.3,-7.4,1,0,0,0,0,0,0,0,46.3,70.7,0,86,234.95,234.95,28.7,31.6,12.5,847.9,1451,0,0,5.9,25.5,98.3,0,36.9,52.3,41,0
7.715,14.8,7.1,-7.1,1,0,0,0,0,0,0,0,46.3,73,0,86,216.93,234.95,31.6,32.7,16.5,902.8,1547,0,0,6.1,27.4,110.2,0,35.9,52.3,39.9,0
7.855,14.8,7.4,-6.7,1,0,0,0,0,0,0,0,46.3,73.59999999999999,0,86,32.19,49.7,30.7,32.5,16.1,906,1410,0,0,5.8,24,106.4,0,35.3,51,39.2,0
7.985,14.8,10.8,-4.6,1,0,0,0,0,0,0,0,46.3,73.90000000000001,0,86,18.44,18.59,39.3,42.3,20,874.9,1535,0,0,8.6,22.9,140.6,0,28.9,45.4,32.1,0
8.122,14.8,11.5,-3.5,1,0,0,0,0,0,0,0,46.3,73.2,2,86,15.17,14.44,40.8,43.8,22,806.8,1506,0,0,8.800000000000001,21.8,146.1,0,27.4,43.4,30.5,0
8.255000000000001,14.8,12,-2.5,1,0,0,0,0,0,0,0,46.3,73.90000000000001,2,86,14.21,13.75,42.9,44.8,23.6,746.9,1587,0,0,9.5,21.4,153.9,0,25.7,41.3,28.6,0
8.384,14.8,12.1,-2.4,1,0,0,0,0,0,0,0,46.7,73.59999999999999,2,86,14.17,13.74,44.3,44.5,24.1,707.2,1609,0,0,9.699999999999999,21,159.1,0,25,41.6,27.8,0
8.513999999999999,14.8,11.1,-2.5,1,0,0,0,0,0,0,0,46.3,72.7,2,86,14.44,14.13,43.5,42.2,24.2,657.5,1662,-2.8,0,9.5,21.8,156.7,0,25.6,41.4,28.5,0
8.641,14.8,8.9,-3.3,1,0,0,0,0,0,0,0,46.3,73,2,84,14.87,14.35,37.6,35.2,21.9,615.9,1691,-1.3,-5.3,7.5,27,134.4,0,30,45.5,33.3,0
8.779,14.8,6.9,-4.8,1,0,0,0,0,0,0,0,46.3,72.3,2,84,15.09,14.47,33.9,29.2,18.7,590.6,1728,-0.4,-4.7,4.5,29.2,120.2,0,35.2,50.6,39.1,0
8.904999999999999,14.8,4.7,-7.3,1,0,0,0,0,0,0,0,46.3,71.40000000000001,2,84,15.22,14.73,31.6,25.3,16,576.3,1738,0.1,-2.8,4,29.2,111.1,0,34.9,51.3,38.8,0
9.034000000000001,14.8,2.8,-9,1,0,0,0,0,0,0,0,46.3,71.8,0,84,15.06,14.79,22.6,14.1,11.8,591.9,1764,-0.8,-3.1,3.8,30,77,0,30.5,47,33.9,0
9.164999999999999,14.8,0,-10.7,1,0,0,0,0,0,0,0,46.3,71.40000000000001,0,84,14.63,14.41,14.7,12.1,8,642.9,1724,-4.9,-6.2,0.7,-8.199999999999999,5.6,0,31,46.5,34.4,0
9.305999999999999,14.8,0,-11.2,1,0,0,0,0,0,0,0,46.7,70.90000000000001,0,84,14.25,14.28,12.3,12.2,7,694.3,1606,-7.5,-7.7,2.8,-7.5,4.6,0,31.1,46.4,34.6,0
9.446,14.8,0,-11.1,1,0,0,0,0,0,0,0,46.7,71.09999999999999,0,84,14.05,14.23,12,12.2,6.3,772.5,1423,0,0,2.5,-5.2,0,0,31.4,46.9,34.8,0
9.57,14.8,0,-11,1,0,0,0,0,0,0,0,46.7,71.59999999999999,0,84,14.56,14.9,11.9,12.4,5.6,820.7,1248,0,0,2.1,-8.199999999999999,0,0,31.6,47.1,35.1,0
9.696,14.8,0,-10.6,1,0,0,0,0,0,0,0,46.7,70.5,0,84,17.25,18.1,13.5,16.4,5.6,825.9,1069,0,0,1.5,6.8,31.5,0,31.3,47.8,34.8,0
9.834,14.8,0,-10.1,1,0,0,0,0,0,0,0,46.7,72.90000000000001,0,84,20.36,21.6,15.7,17,5.8,809.3,998,0,0,2.3,6,39.9,0,31.4,46.9,34.9,0
9.967000000000001,14.8,0,-10,1,0,0,0,0,0,0,0,46.7,72.5,0,84,24.79,25.37,16.4,17,5.8,834.8,1009,0,0,2.2,4.9,41.4,0,31.4,47.6,34.9,0
10.093,14.8,0,-10,1,0,0,0,0,0,0,0,46.3,72.90000000000001,0,84,24.09,24.88,16.5,16.8,5.8,833.5,1021,0,0,2.2,4.5,41.4,0,31.4,46.6,34.9,0
10.215,14.8,0,-10,1,0,0,0,0,0,0,0,46.7,72.7,0,84,21.54,21.32,16.6,16.7,5.9,813.4,1033,0,0,2.2,4.5,41.7,0,31.4,46.6,34.9,0
10.339,14.8,0,-10,1,0,0,0,0,0,0,0,46.3,73.2,0,84,18.73,18.31,16.6,16.5,5.9,796.6,1047,0,0,2.2,4.1,41.7,0,31.4,46.9,34.9,0
10.465,14.8,26.4,-5.2,1,0,0,0,0,0,0,0,46.3,72.5,0,86,17.75,17.02,38.9,81.5,17,759.4,1058,0,0,13.2,5.6,122.3,0,13.5,30.4,15,0
10.596,14.8,42.3,0.1,1.353,9.199999999999999,0,0,0,0,0,0,46.3,72.90000000000001,0,84,16.1,15.42,69.3,126.7,45.5,605.5,1434,0,0,55.8,1.5,223.7,0,75,82.40000000000001,100,0
10.72,14.8,1.6,0,1.284,0,0,0,0,0,0,0,46.3,73.40000000000001,0,84,13.65,12.58,79.5,29.2,44.3,611.1,2126,-3.7,-12,78.7,-15.8,188.7,0,32.7,49.3,36.3,0
10.845,14.8,0,-4.8,1.047,0,0,0,0,0,0,0,46.3,70.7,0,84,12.73,13.04,43.2,11.6,15.1,1130.1,2438,-12,-12,3,-12.8,63.4,0,33.5,49.4,37.2,0
10.974,14.8,0,-10.1,1.008,0,0,0,0,0,0,0,46.3,74.09999999999999,0,84,14.13,13.94,18.1,11.4,10.6,1387.7,2459,0,0,0.3,-5.2,0,0,31.3,48,34.8,0
11.103,14.8,0,-11.5,1.001,0,0,0,0,0,0,0,46.3,74.09999999999999,0,84,14.24,14.34,10.9,11.5,9.4,1412.4,2278,0,0,3,-2.2,0,0,30.5,46.7,33.9,0
11.232,14.8,0,-11.4,1,0,0,0,0,0,0,0,46.3,75.2,0,84,19.47,23.79,11.2,11.6,8.699999999999999,1404,2105,0,0,2.9,-3,0,0,30.5,45.8,33.9,0
11.384,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.7,78,0,84,38.27,38.2,11.2,11.7,7.9,1341.9,1889,0,0,2.7,-5.2,0,0,30.8,46,34.2,0
11.528,14.8,0,-11.2,1,0,0,0,0,0,0,0,46.3,81.2,0,84,57.69,113.94,11.4,11.9,7.2,1145,1698,0,0,2.5,-2.2,0,0,31,46.5,34.5,0
11.665,14.8,6.1,-11.1,1,0,0,0,0,0,0,0,46.7,79.90000000000001,0,84,95.92,234.95,11.5,21.8,7.1,831.4,1483,0,0,2.1,14.6,0,0,32.6,48.1,36.3,0
11.794,14.8,20.1,-2.3,1,0,0,0,0,0,0,0,46.3,76.2,0,84,232.77,234.95,51,66.40000000000001,25,705.9,1467,0,0,15,11.2,175.7,0,17.6,34.3,19.6,0
11.924,14.8,0,0.1,1.017,0,0,0,0,0,0,0,46.3,71.09999999999999,0,84,29.33,24.38,71.3,21.5,30,659.7,2053,0,0,33.4,-15.4,161.4,0,37.7,53.3,41.9,0
12.045,14.8,0,-6.8,1.003,0,0,0,0,0,0,0,46.3,75.3,0,84,13.57,12.95,34,11.7,13,828.6,2333,-12.3,0,2.2,-12.4,44.5,0,33,48.5,36.7,0
12.165,14.8,0,-10.6,1.001,0,0,0,0,0,0,0,46.3,70.5,0,84,12.96,12.91,15.1,11.5,10,944.5,2333,0,0,0.1,-4.9,0,0,30.9,47.3,34.3,0
12.294,14.8,0,-11.4,1,0,0,0,0,0,0,0,46.3,70.7,0,84,12.98,12.46,11.4,11.5,8.9,980.3,2178,0,0,2.9,-1.9,0,0,30.4,45.7,33.8,0
12.414,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.3,70.7,0,84,14.66,15.96,11.5,11.6,8.300000000000001,1001.6,2001,0,0,2.9,-4.1,0,0,30.7,45.9,34.1,0
12.559,14.8,0,-11.3,1,0,0,0,0,0,0,0,46.3,72.2,0,84,24.45,30.6,11.3,11.8,7.6,977.3,1829,0,0,2.7,-5.2,0,0,30.9,46.1,34.3,0
12.685,14.8,0,-11.2,1,0,0,0,0,0,0,0,46.7,74.5,0,84,35.89,56.36,11.5,12,7,911.9,1636,0,0,2.5,-2.6,0,0,31.1,46.3,34.6,0
12.821,14.8,7.3,-11,1,0,0,0,0,0,0,0,46.7,75.5,0,84,60.72,121.82,11.7,28.9,8.4,884.5,1454,0,0,3.8,15,30,0,35.5,50.6,39.4,0
12.949,14.8,0,-5.2,1,0,0,0,0,0,0,0,46.3,72.90000000000001,0,84,113.45,234.95,38.9,12.3,13.4,784.7,1466,0,0,3.9,21.8,138.1,0,31.3,47.7,34.8,0
13.074,14.8,0,-8.6,1,0,0,0,0,0,0,0,46.3,70.7,0,84,45.62,48.17,23.5,12.1,7.8,762.8,1652,0,0,0.8,-7.9,15.2,0,32.4,48.6,36,0
13.2,14.8,0,-10.7,1,0,0,0,0,0,0,0,46.3,70.90000000000001,0,84,19.69,23.1,13.7,12.2,7,745.4,1618,0,0,0.1,-4.5,13.7,0,31.1,47.3,34.5,0
13.326,14.8,0,-11.2,1,0,0,0,0,0,0,0,46.3,70.7,0,84,15.39,15.83,11.6,12.2,6.5,783.8,1489,0,0,2.2,-4.5,0,0,31.3,46.7,34.7,0
13.459,14.8,0,-11.1,1,0,0,0,0,0,0,0,46.7,70.2,0,84,13.78,13.49,11.5,12.4,5.8,809.5,1282,0,0,2.3,-7.5,0,0,31.5,47.4,35,0
13.589,14.8,0,-11,1,0,0,0,0,0,0,0,46.7,69.5,0,84,15.06,15,11.9,14.6,5.3,832.4,1128,0,0,1.9,3.8,21.6,0,31.5,48.7,35,0
13.714,14.8,0,-10.4,1,0,0,0,0,0,0,0,46.3,69.3,3,84,18.99,18.16,14.2,16.9,5.6,808.1,1041,0,0,2.3,16.5,33,0,31.3,48.2,34.8,0
13.854,14.8,0,-10.1,1,0,0,0,0,0,0,0,46.3,72.90000000000001,3,84,23.17,22.23,15.9,16.8,5.9,814.3,1052,0,0,2.3,7.5,42.8,0,31.3,46.8,34.8,0
14.081,14.8,0,-10.1,1,0,0,0,0,0,0,0,46.7,71.59999999999999,3,84,24.45,23.69,16.2,16.6,6,815,1074,0,0,2.3,5.2,41.6,0,31.3,46.5,34.8,0
14.222,14.8,20.1,-9.9,1,0,0,0,0,0,0,0,46.7,72,3,84,21.27,18.97,17.2,18.7,6.7,781.9,1121,0,0,2.8,18.4,53.1,0,31.1,47.3,34.6,0
14.345,14.8,14.2,-9,1,0,0,0,0,0,0,0,46.3,72.2,3,84,19.09,17.28,21.7,26.4,8.6,778.5,1180,0,0,5.8,19.5,64.2,0,32.6,47.8,36.3,0
14.473,14.8,0,-8.6,1,0,0,0,0,0,0,0,46.3,73.40000000000001,3,84,18.27,16.33,23.6,20.9,9.199999999999999,742.7,1288,0,0,2.8,6.4,73.5,0,31.3,47.7,34.8,0
14.597,14.8,0,-9.5,1,0,0,0,0,0,0,0,46.7,73,3,84,16.49,15.96,19.7,17.6,8.699999999999999,697.7,1388,0,0,2.3,7.5,57.3,0,31.5,46.7,35,0
14.724,14.8,0,-10.2,1,0,0,0,0,0,0,0,46.3,72.90000000000001,3,84,15.85,15.09,16.3,14.5,7.7,659.4,1449,0,0,1.8,9,47.2,0,31.5,47.7,35,0
14.853,14.8,0,-10.8,1,0,0,0,0,0,0,0,46.7,72.5,2,84,15.09,14.35,13.9,12.7,6.7,628.8,1461,0,0,2.3,9.4,36.8,0,31.2,47.4,34.7,0
14.988,14.8,0,-10.9,1,0,0,0,0,0,0,0,46.7,72.2,2,84,14.46,13.8,13.1,12.5,6.3,601.3,1450,-6.9,-10.2,2.2,10.5,34.6,0,31.3,46.5,34.7,0
15.113,14.8,13.2,-11,1,0,0,0,0,0,0,0,46.3,71.3,3,84,14.02,13.48,12.7,14.1,6.3,602.7,1423,-10.2,-13,2.2,15,34.3,0,31,47.2,34.5,0
15.242,14.8,22.6,-10.2,1,0,0,0,0,0,0,0,46.3,72.5,3,84,13.81,13.42,16.3,17.7,7.7,617.3,1397,-11.9,-13.3,3.1,19.9,51.4,0,30.5,46.9,33.9,0
15.365,14.8,9.5,-8.5,1,0,0,0,0,0,0,0,46.3,72.5,3,84,13.9,13.78,24.5,28.3,11.3,623.6,1408,-9.1,-9.6,6.5,12.4,78.2,0,35.1,50.5,39,0
15.493,14.8,0,-9.1,1,0,0,0,0,0,0,0,46.7,73.2,2,84,14.43,14.33,22,18.7,10.3,596.4,1510,-5.7,-6.7,2.2,27.4,74,0,31.9,48.3,35.5,0
15.622,14.8,0,-10.2,1,0,0,0,0,0,0,0,46.3,72.90000000000001,2,84,14.8,14.73,16.8,14.8,8.800000000000001,594.1,1589,-4.2,-4.4,2,15.4,52.5,0,31.4,46.8,34.9,0
15.759,14.8,0,-10.9,1,0,0,0,0,0,0,0,46.3,72.2,2,84,14.66,14.56,13.2,12.2,7.1,604.1,1598,-5.8,-5.9,2,2.2,25.6,0,31.1,47.5,34.6,0
15.884,14.8,0,-11.1,1,0,0,0,0,0,0,0,46.3,72,2,84,14.4,14.1,12.6,12.3,6.6,619.6,1532,-8.199999999999999,-10.1,2.3,1.1,21.8,0,31.2,46.4,34.7,0
16.016,14.8,0,-11.1,1,0,0,0,0,0,0,0,46.7,72.90000000000001,2,84,14.18,13.81,12.4,12.2,6.2,660.5,1444,0,0,2.1,-4.9,0,0,31.3,46.7,34.8,0
16.146,14.8,1.9,-11.1,1,0,0,0,0,0,0,0,46.3,70.90000000000001,3,84,14.13,13.8,11.9,12.4,5.7,713.8,1281,0,0,1.9,-7.1,0,0,31.5,48.2,35,0
16.281,14.8,18.5,-11,1,0,0,0,0,0,0,0,46.7,70,3,84,15.22,16.09,12.1,14.6,5.3,711,1130,0,0,1.8,15,29.3,0,31.5,49.8,35,0
16.418,14.8,24.5,-9.800000000000001,1,0,0,0,0,0,0,0,46.3,72.7,3,84,19.79,19.7,17.4,19.2,6.7,730.4,1108,0,0,3,18.4,53.8,0,30.9,49.5,34.3,0
16.544,14.8,0,-8.300000000000001,1,0,0,0,0,0,0,0,46.3,73,3,84,20.44,22.14,24.5,19.5,8.4,750.4,1148,0,0,3.4,8.6,72,0,31,48.2,34.4,0
16.67,14.8,0,-9.199999999999999,1,0,0,0,0,0,0,0,46.3,75,3,84,19.73,19.65,20.7,18.1,8,743.2,1238,0,0,1.5,4.1,62.9,0,31.5,47.6,35,0
16.795,14.8,0,-10.1,1,0,0,0,0,0,0,0,46.3,75.3,3,84,17.55,17.54,16.7,15,7.1,753.2,1294,0,0,1.7,5.6,44.7,0,31.6,48,35.1,0
16.924,14.8,0,-10.6,1,0,0,0,0,0,0,0,46.3,72.5,3,86,15.69,14.76,14.1,13.1,6.1,761.4,1302,0,0,1.8,6.4,34.5,0,31.4,46.8,34.9,0
17.056,14.8,0,-10.8,1,0,0,0,0,0,0,0,46.3,70.5,3,86,14.46,13.94,13.4,13,5.8,774.4,1282,0,0,2,7.5,33.2,0,31.4,46.8,34.9,0
17.183,14.8,0,-10.9,1,0,0,0,0,0,0,0,46.3,71.8,3,86,13.92,13.31,13.1,12.8,5.6,795.9,1261,0,0,2,7.5,32.2,0,31.5,46.9,35,0
17.313,14.8,0,-10.9,1,0,0,0,0,0,0,0,46.7,71.3,3,86,13.71,13.21,12.9,12.7,5.4,809.2,1240,0,0,1.9,7.5,31.6,0,31.6,47.2,35.1,0
17.444,14.8,0,-10.9,1,0,0,0,0,0,0,0,46.3,70.7,0,86,13.55,13.28,12.8,12.6,5.2,818.7,1190,0,0,1.7,-1.5,19.9,0,31.6,49.2,35.2,0
17.576,14.8,0,-10.9,1,0,0,0,0,0,0,0,46.3,72.3,0,86,13.54,13.37,12.7,12.6,5,829,1131,0,0,1.7,-0.4,20.7,0,31.7,50.2,35.3,0
17.716,14.8,0,-10.9,1,0,0,0,0,0,0,0,46.7,72.90000000000001,0,86,13.55,13.45,12.6,12.6,4.7,837.9,1069,0,0,1.6,1.9,24.3,0,31.8,50.3,35.3,0
17.845,14.8,0,-10.9,1,0,0,0,0,0,0,0,46.3,73.59999999999999,0,86,13.55,13.48,12.7,13.4,4.6,833.8,1014,0,0,1.6,2.6,25.6,0,31.8,50.3,35.3,0
17.974,14.8,0,-10.8,1,0,0,0,0,0,0,0,46.7,73.40000000000001,0,86,13.55,13.49,13.1,14.3,4.7,826,970,0,0,1.7,4.1,27.9,0,31.8,50,35.3,0
18.105,14.8,0,-10.6,1,0,0,0,0,0,0,0,46.7,73,0,86,13.57,13.52,13.7,15,4.7,818.7,934,0,0,1.7,5.2,31.1,0,31.7,50.4,35.3,0
18.234,14.8,0,-10.5,1,0,0,0,0,0,0,0,46.3,72.90000000000001,0,86,13.59,13.54,14.5,15.8,4.8,814.9,903,0,0,1.7,7.5,36.1,0,31.7,49.3,35.3,0
18.37,14.8,0,-10.3,1,0,0,0,0,0,0,0,46.3,73,0,86,13.62,13.57,15.4,16.3,4.9,807.1,885,0,0,1.7,6.8,39.3,0,31.7,50.1,35.2,0
18.504,14.8,0,-10.2,1,0,0,0,0,0,0,0,46.7,73,0,86,13.64,13.59,15.8,16.5,4.9,792.4,875,0,0,1.7,5.6,40,0,31.7,48.4,35.2,0
18.636,14.8,0,-10.2,1,0,0,0,0,0,0,0,46.7,72.5,0,86,13.65,13.59,16,16.8,4.9,792.2,869,0,0,1.7,7.1,41.6,0,31.7,48.1,35.2,0
18.766,14.8,0,-10.1,1,0,0,0,0,0,0,0,46.3,73.2,0,86,13.65,13.59,16.4,17.2,5,782.5,867,-5.7,-6.2,1.8,6.8,43,0,31.7,47.8,35.2,0
18.892,14.8,0,-10,1,0,0,0,0,0,0,0,46.7,73.2,0,86,13.65,13.58,16.7,17.3,5.1,782.1,877,-6.2,-6.7,1.8,5.2,43.1,0,31.6,47,35.1,0
19.024,14.8,0,-10,1,0,0,0,0,0,0,0,46.7,71.40000000000001,0,86,13.65,13.57,16.9,16.8,5.1,772.8,881,-6.6,-7.2,1.7,3.4,41,0,31.7,46.8,35.2,0
19.155,14.8,0,-10,1,0,0,0,0,0,0,0,46.3,72.3,0,86,13.71,13.62,16.7,16.8,5.1,761.7,885,-6.7,-7.2,1.7,3.4,40.8,0,31.7,46.8,35.2,0
