Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S FF v1.03_Motiv_FlexFuel_Tuuka_Stg2+I8A0S.mhd
40.649,14.7,0,-10.3,1,0,0,0,0,0,0,0,44.3,72.7,5,70,17.75,16.58,15.1,15.1,5.2,724.8,988,0,0,2.5,2.6,35.1,0,32,45.3,35.1,0
40.771,14.7,0,-10.3,1,0,0,0,0,0,0,0,44.3,72,5,70,17.44,15.92,15,14.8,4.9,713.9,971,0,0,2.3,2.2,33.4,0,32.1,45.3,35.2,0
40.897,14.7,0,-10.4,1,0,0,0,0,0,0,0,44.3,72.3,5,70,16.98,15.7,14.9,14.5,4.8,705.4,952,0,0,2.1,1.5,32.5,0,32.1,45.9,35.2,0
41.022,14.7,0,-10.4,1,0,0,0,0,0,0,0,43.9,72,5,70,16.43,15.55,14.6,14.7,4.6,701,929,0,0,2.1,3,33.3,0,32.2,45.9,35.3,0
41.15,14.7,0,-10.4,1,0,0,0,0,0,0,0,44.3,72,5,70,15.98,15.29,14.5,14.9,4.6,694.4,911,0,0,2.1,4.1,34,0,32.2,47.7,35.3,0
41.266,14.7,10.6,-10.4,1,0,0,0,0,0,0,0,44.3,71.3,5,70,15.8,15.11,14.7,17.1,4.8,694.2,897,0,0,2.5,10.9,39.9,0,32,47.8,35,0
41.386,14.7,23.2,-9.9,1,0,0,0,0,0,0,0,44.3,71.8,5,70,15.63,14.97,17,19.1,5.4,694.9,901,0,0,3,16.5,51.2,0,31.7,47.2,34.8,0
41.506,14.7,26.2,-9.1,1,0,0,0,0,0,0,0,44.3,73.2,5,70,15.46,14.86,20.7,27.7,6.8,747,927,0,-4.6,5.4,10.1,64,0,30.7,45.7,33.7,0
41.632,14.7,6,-6.6,1,0,0,0,0,0,0,0,44.3,74.09999999999999,5,70,15.29,14.83,32.5,33.9,10.1,787.6,990,-4.3,-5,5.6,9,108,0,33.9,46.9,37.2,0
41.761,14.7,0,-7.9,1,0,0,0,0,0,0,0,44.3,73.40000000000001,4,70,15.24,15,26.5,22.6,9.199999999999999,815.3,1162,-3.3,-1.5,2.3,12.8,85.09999999999999,0,32.2,45.2,35.3,0
41.876,14.7,0,-9.4,1,0,0,0,0,0,0,0,44.3,73.7,4,70,15.24,15.2,20,17.2,8.1,782.4,1280,-2.3,0,1.6,3.4,58.4,0,32.5,46.7,35.6,0
41.995,14.7,0,-10.2,1,0,0,0,0,0,0,0,44.3,73.2,3,70,14.83,14.6,16.4,14.5,7,728.4,1324,-4.5,-5,2.8,4.9,44.3,0,32,45.9,35,0
42.115,14.7,0,-10.7,1,0,0,0,0,0,0,0,44.3,72.5,3,70,14.27,13.92,14,12.5,6,696.9,1324,-8.4,-9.699999999999999,2.2,1.5,28.5,0,31.8,45.5,34.9,0
42.24,14.7,0,-10.8,1,0,0,0,0,0,0,0,44.3,71.8,4,70,14.01,13.8,13,12.5,5.5,671.3,1266,-10.1,-10.3,2.9,2.6,27.5,0,31.9,46.1,35,0
42.358,14.7,4.3,-10.9,1,0,0,0,0,0,0,0,44.3,71.09999999999999,4,70,14.14,13.92,12.9,12.6,5.2,651.5,1192,-8.199999999999999,-8.199999999999999,2.8,3.8,28.2,0,32,46.5,35.1,0
42.484,14.7,19.5,-10.8,1,0,0,0,0,0,0,0,44.3,72,4,70,14.37,14.44,13.3,14.9,5.4,646.3,1134,-5.4,-3.3,3.1,13.9,37.1,0,31.8,47.3,34.8,0
42.612,14.7,27.1,-10.2,1,0,0,0,0,0,0,0,44.3,71.40000000000001,4,70,14.83,15.09,15.9,20.2,6.4,702.9,1097,-1.6,1.1,4.2,16.5,48.8,0,31.1,45.9,34.1,0
42.74,14.7,21.6,-7.2,1,0,0,0,0,0,0,0,43.9,73.7,4,70,15.42,16.38,30,37.6,11.5,745.4,1127,2.7,9.4,7.8,5.2,92.90000000000001,0,36.6,49.4,40.1,0
42.866,14.7,0,-6.3,1,0,0,0,0,0,0,0,43.9,73,3,70,16.43,17.18,35.1,24.5,12.8,757.9,1305,6.1,13.2,2.3,7.9,99.5,0,34.2,47.4,37.5,0
42.994,14.7,0,-8.800000000000001,1,0,0,0,0,0,0,0,44.3,74.59999999999999,3,70,16.79,15.46,23.2,18.6,10.7,767.9,1535,9.1,2.9,1.5,27,78.2,0,33.7,47.6,36.9,0
43.123,14.7,0,-10.4,1,0,0,0,0,0,0,0,44.3,73.2,3,70,15.5,13.81,15.8,13.7,8.6,728.5,1632,3,-9.6,2.6,13.9,50,0,32,46.7,35.1,0
43.256,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,72.7,3,72,14.41,13.41,13,12.2,7.1,690.9,1636,-5.4,-13.8,3.1,3,27.6,0,31.4,46.4,34.4,0
43.379,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,72.2,3,72,13.81,13.54,12.5,12.3,6.5,659.8,1512,-10.2,-12.1,3.2,-2.6,15.6,0,31.6,44.6,34.6,0
43.498,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,71.40000000000001,3,72,13.92,14.9,12.2,12.3,6,674.6,1366,0,0,3,-6,0,0,31.8,45,34.8,0
43.621,14.7,7,-10.9,1,0,0,0,0,0,0,0,43.9,70.5,4,72,15.46,20.68,12.3,12.6,5.5,704.6,1219,0,0,2.8,-6.8,9.5,0,31.9,45.2,35,0
43.737,14.7,20.9,-10.9,1,0,0,0,0,0,0,0,44.3,70,4,72,20.51,27.05,12.4,15.3,5.2,701.6,1114,0,0,2.6,14.2,33.6,0,31.8,45.7,34.8,0
43.864,14.7,30.5,-10.2,1,0,0,0,0,0,0,0,44.3,71.09999999999999,4,72,27.06,28.85,15.6,19.7,6.2,771.1,1095,0,0,3.5,15.8,47.3,0,31.2,45.2,34.2,0
43.991,14.7,5.1,-7,1,0,0,0,0,0,0,0,43.9,72,4,72,26.7,29.97,30.3,34,11.2,828.9,1131,0,0,7.8,13.9,100.6,0,35.4,49.2,38.8,0
44.122,14.7,0,-8.5,1,0,0,0,0,0,0,0,44.3,73.59999999999999,3,72,25.63,24.88,23.6,19.6,9.300000000000001,832.2,1293,0,0,2.1,15.4,77.8,0,32,45.9,35,0
44.253,14.7,0,-10,1,0,0,0,0,0,0,0,44.3,73.59999999999999,3,72,20.69,19.39,17,14.4,7.7,773.1,1403,0,0,1.8,11.2,52.1,0,32.4,46.3,35.5,0
44.377,14.7,0,-10.7,1,0,0,0,0,0,0,0,44.3,73.2,3,72,18.41,16.58,13.7,12.4,6.4,729.7,1422,0,0,2.5,1.9,28.4,0,31.9,44.9,34.9,0
44.502,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,72.5,3,72,16.43,15,12.9,12.4,5.9,693.9,1358,0,0,2.9,1.1,23.7,0,31.8,45,34.8,0
44.639,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,72,3,72,15.63,14.57,12.8,12.5,5.5,668.2,1278,0,0,2.8,0.4,22.8,0,31.9,45.1,34.9,0
44.772,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,72.3,4,72,15.29,14.76,12.7,12.9,5.3,641.9,1195,0,0,2.7,5.2,29.5,0,32,44.9,35,0
44.896,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,71.8,0,72,15.42,15.16,12.8,12.6,5.1,637.5,1146,0,0,2.6,-1.5,31,0,32.1,45.1,35.1,0
45.016,14.7,0,-10.9,1,0,0,0,0,0,0,0,43.9,72.2,0,72,15.59,15.5,12.7,12.8,4.7,633.4,1060,0,0,2.3,1.5,25.8,0,32.2,45.4,35.3,0
45.137,14.7,0,-10.8,1,0,0,0,0,0,0,0,43.9,71.3,0,72,15.76,15.83,13,13.5,4.6,632.7,1005,5.5,5.7,2.2,3,28.8,0,32.2,45.9,35.3,0
45.258,14.7,0,-10.7,1,0,0,0,0,0,0,0,44.3,71.3,0,72,15.85,16.09,13.3,14.2,4.6,636.2,959,5.5,6.1,2.2,4.1,30.5,0,32.2,47.1,35.3,0
45.384,14.7,13.5,-7.4,1,0,0,0,0,0,0,0,43.9,72,0,72,15.93,16.09,29,49.7,9.699999999999999,632.8,933,5.9,7.3,10.2,4.5,70.5,0,38.2,51.8,41.8,0
45.511,14.7,39.3,-0.3,1.076,3.5,0,0,0,0,0,0,43.9,72.7,0,72,16.02,15.96,63.5,112.5,29.2,618.6,1106,5.3,10.6,24.3,2.2,205.8,0,75,83.2,25,0
45.644,14.7,40.2,0.1,1.488,8.5,0,0,0,0,0,0,43.9,73.59999999999999,0,72,14.58,13.52,76.5,115.9,57.7,821.6,1817,0.2,-7.2,73.90000000000001,5.6,249.8,0,75,81.40000000000001,100,0
45.772,14.7,0,0.3,1.149,0,0,0,0,0,0,0,43.9,78.7,0,72,13.45,13.54,82.09999999999999,11.6,30.1,1142.2,2443,-7.8,-9.300000000000001,45.2,-18,134.9,0,34.1,48.7,37.3,0
45.904,14.7,0,-6.9,1.024,0,0,0,0,0,0,0,43.9,74.3,0,70,15.04,17.64,34.4,11.6,12.9,1213.5,2446,-5.8,6.4,2.1,-10.9,47.3,0,31.9,45.9,35,0
46.033,14.7,0,-11,1.004,0,0,0,0,0,0,0,43.9,71.09999999999999,0,70,16.84,16.53,12.9,11.5,9.9,1257.6,2370,0,0,0.8,-2.6,0,0,31.2,45.2,34.2,0
46.158,14.7,0,-11.3,1.001,0,0,0,0,0,0,0,44.3,70.90000000000001,0,72,18.26,17.34,11.2,11.5,8.9,1281.2,2195,0,0,3.6,-3,0,0,30.8,43.8,33.7,0
46.298,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,71.40000000000001,0,72,34.33,34.46,11.4,11.6,8.300000000000001,1271.2,2025,0,0,3.4,-3.8,0,0,31,44,34,0
46.431,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,73.40000000000001,0,70,62.05,72.55,11.3,11.8,7.6,1209.8,1855,0,0,3.2,-5.2,0,0,31.2,44.2,34.2,0
46.564,14.7,14.3,-9.800000000000001,1,0,0,0,0,0,0,0,44.3,76.90000000000001,0,70,105.66,210.6,17.8,45,13.2,1099.4,1687,0,0,10.1,16.5,42,0,24.1,38.4,26.4,0
46.694,14.7,36.2,-0.2,1.098,4,0,0,0,0,0,0,43.9,73.7,0,70,207.61,234.95,66.40000000000001,98.3,43,781.1,1892,0,0,45.4,15,225.7,0,75,86.90000000000001,18,0
46.827,14.7,33.3,0.2,1.397,5.8,0,0,0,0,0,0,43.9,72.2,0,70,18.74,18.59,74.7,101.1,80.90000000000001,1071.2,2691,0,0,78.8,4.5,252.4,0,75,81,17.2,0
46.958,14.7,0,-2,1.074,0,0,0,0,0,0,0,43.9,74.5,0,70,14.58,14.7,67,11.4,30.1,1163.1,3161,-4.2,-7.7,6.6,-15,106,0,36.5,49.3,40,0
47.078,14.7,0,-9.800000000000001,1.014,0,0,0,0,0,0,0,43.9,76.59999999999999,0,70,14.93,16.09,20.1,11.2,15.4,1414,3147,0,0,1.5,-4.1,0,0,34,48.1,37.3,0
47.205,14.7,0,-11.7,1.003,0,0,0,0,0,0,0,44.3,74.3,0,70,14.66,14.5,10.3,11.2,12.2,1446.6,2979,0,0,4,0.4,0,0,33.5,47.3,36.7,0
47.343,14.7,0,-11.4,1,0,0,0,0,0,0,0,43.9,75.90000000000001,0,70,36.8,34.43,10.4,11.3,11,1434.1,2781,0,0,4.1,0,0,0,32.7,46.6,35.8,0
47.474,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,78,0,70,97.77,93.87,10.7,11.4,10.3,1365.6,2606,0,0,4,-0.8,0,0,32.1,46,35.1,0
47.601,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,81.40000000000001,0,70,234.95,234.95,11.3,11.4,9.699999999999999,1088.8,2435,0,0,3.9,-1.1,0,0,31.4,45.4,34.4,0
47.74,14.7,0,-11.1,1,0,0,0,0,0,0,0,43.9,81,0,70,234.95,234.95,11.5,11.5,9.1,789,2255,0,0,3.6,-2.2,0,0,30.7,44.7,33.7,0
47.881,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,79.40000000000001,0,70,234.95,234.95,11.8,11.6,8.4,793.4,2066,0,0,3.5,-3.8,0,0,30.9,43.9,33.9,0
48.029,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,78.5,0,70,234.95,234.95,11.6,11.7,7.8,819,1889,0,0,3.2,-5.2,0,0,31.1,44.1,34.1,0
48.164,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,78.5,0,70,234.95,234.95,11.6,11.9,7.2,827.6,1725,0,0,3,-2.2,0,0,31.3,44.3,34.4,0
48.293,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,78.2,0,68,234.95,234.95,11.7,12.1,6.6,828.9,1561,0,0,3,-3.8,0,0,31.5,44.5,34.6,0
48.422,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,78.5,0,68,234.95,234.95,11.8,12.3,6.1,824.6,1412,0,0,2.8,-5.6,0,0,31.7,44.9,34.8,0
48.553,14.7,0,-10.8,1,0,0,0,0,0,0,0,44.3,78.90000000000001,0,70,234.95,234.95,12,12.4,5.5,822.1,1248,0,0,2.6,-8.199999999999999,0,0,31.9,44.9,35,0
48.682,14.7,6.5,-10.7,1,0,0,0,0,0,0,0,44.3,78.90000000000001,0,70,234.95,234.95,12.6,27.6,6.5,807.1,1110,0,0,5.7,3.8,28.2,0,32.4,45.4,35.5,0
48.811,14.7,34.2,-0.7,1.035,2,0,0,0,0,0,0,43.9,73.7,0,70,234.95,234.95,57.5,98.09999999999999,25.7,786.4,1184,0,0,20.7,0.8,182.6,0,75,81.2,24.2,0
48.949,14.7,42.1,0.1,1.471,9.5,0,0,0,0,0,0,43.9,66.3,0,68,51.63,31.65,68.59999999999999,117.3,52.8,975.6,1692,0,0,72.40000000000001,4.5,222.7,0,75,82.7,100,0
49.082,14.7,0,0.4,1.192,0,0,0,0,0,0,0,43.9,76.2,0,68,18.13,15.72,84.7,11.6,33.3,1123.7,2441,0,0,45.9,-18.4,139.1,0,34.3,49,37.6,0
49.213,14.7,0,-6.9,1.031,0,0,0,0,0,0,0,43.9,72.7,0,68,15.85,16.43,33.8,11.6,13.6,1330.2,2489,0,-5.3,2.1,-10.1,45.5,0,32.7,47.8,35.8,0
49.341,14.7,0,-11,1.005,0,0,0,0,0,0,0,43.9,70.2,0,70,15.76,16.23,12.6,11.4,10.1,1370.3,2414,0,0,0.9,-2.2,0,0,31.3,44.3,34.4,0
49.478,14.7,0,-11.3,1.001,0,0,0,0,0,0,0,44.3,71.3,0,70,18.73,18.36,11.2,11.5,9.1,1388.2,2241,0,0,3.5,-2.6,0,0,30.7,44.7,33.7,0
49.613,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,72,0,70,37.77,36.11,11.4,11.6,8.4,1371.7,2058,0,0,3.4,-4.1,0,0,30.9,44,33.9,0
49.743,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,74.09999999999999,0,68,60.66,83.93000000000001,11.3,11.7,7.8,1299.1,1887,0,0,3.1,-5.6,0,0,31.1,44.1,34.1,0
49.878,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,79.90000000000001,0,68,110.62,234.95,11.6,11.9,7.2,1084.3,1717,0,0,3,-1.9,0,0,31.3,44.3,34.4,0
50.002,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,81.90000000000001,0,68,234.95,234.95,11.5,12.1,6.6,815.8,1561,0,0,2.9,-3.8,0,0,31.5,44.5,34.6,0
50.158,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,79.40000000000001,0,68,234.95,234.95,11.8,12.3,6,840.6,1370,0,0,2.7,-5.6,0,0,31.8,44.8,34.8,0
50.297,14.7,0,-10.8,1,0,0,0,0,0,0,0,44.3,78.90000000000001,0,68,234.95,234.95,12,12.6,5.3,854.8,1177,0,0,2.5,1.5,22,0,32,45,35.1,0
50.431,14.7,0,-10.4,1,0,0,0,0,0,0,0,43.9,78.2,0,68,234.95,234.95,13.9,14.5,5.3,835.2,1055,0,0,2.6,4.5,35.3,0,32,45.2,35,0
50.579,14.7,0,-10.4,1,0,0,0,0,0,0,0,44.3,75.2,0,70,234.95,234.95,14.1,14,4.9,866.1,1027,0,0,2.2,2.2,31.3,0,32.1,45,35.2,0
50.713,14.7,0,-10.5,1,0,0,0,0,0,0,0,44.3,73.90000000000001,4,70,234.95,234.95,14.1,15.4,5.1,867,1021,0,0,2.6,6.4,36.3,0,31.9,45.1,35,0
50.844,14.7,0,-10.4,1,0,0,0,0,0,0,0,44.3,73.40000000000001,4,70,69.59,62.62,14.8,15.5,5.3,834.3,1016,0,0,2.6,4.1,37.7,0,31.9,45.1,35,0
50.98,14.7,0,-10.3,1,0,0,0,0,0,0,0,44.3,73,4,70,39.78,32.94,15,15.5,5.3,802.5,1006,0,0,2.5,4.1,36.6,0,31.9,44.9,35,0
51.119,14.7,13.6,-10.3,1,0,0,0,0,0,0,0,44.3,72.5,4,70,26.64,23.65,15,16.8,5.3,778.5,994,0,0,2.6,7.5,37.7,0,31.8,46,34.9,0
51.254,14.7,31.3,-9.9,1,0,0,0,0,0,0,0,43.9,70.40000000000001,4,70,20.64,19.36,17,20,6.1,776.8,1006,0,0,3.6,18,52.9,0,31.4,45.8,34.4,0
51.383,14.7,33.8,-6.3,1,0,0,0,0,0,0,0,44.3,69,3,70,19.06,17.9,33.8,44.1,11.7,804.7,1055,0,0,8.5,10.1,112.1,0,37.6,50.4,41.2,0
51.515,14.7,22.1,-3,1,0,0,0,0,0,0,0,43.9,72,3,70,17.85,16.63,51.9,62.7,21.5,787.8,1280,0,0,11.7,9,180.5,0,24.4,38.6,26.7,0
51.648,14.7,0,-3.3,1,0,0,0,0,0,0,0,43.9,73.2,2,70,15.76,15.11,30.9,32.4,21.3,753.7,1730,-5.8,-10.9,7.8,10.5,107.8,0,34.5,47.6,37.8,0
51.782,14.7,0,-7.8,1,0,0,0,0,0,0,0,44.3,72.7,2,70,14.66,15.83,30,17.8,15.3,687.1,2065,-4.6,1.6,2.3,13.1,80.5,0,36.8,50.6,40.4,0
51.919,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,72.2,2,70,15.42,16.88,13.3,12.3,10.7,620.3,2170,-0.9,6.8,3.1,18.4,38.2,0,32,45.9,35.1,0
52.059,14.7,0,-11.3,1,0,0,0,0,0,0,0,43.9,70.90000000000001,2,70,14.34,14.27,12,11.8,8.800000000000001,577.8,2095,-11.2,-14.3,4.1,-1.5,11.5,0,30.8,44.1,33.8,0
52.2,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,70.2,2,70,14.01,13.92,11.7,11.7,7.9,648.8,1939,0,0,3.6,-4.5,0,0,31.1,44.1,34.1,0
52.341,14.7,0,-11.2,1,0,0,0,0,0,0,0,43.9,70,2,70,16.15,19.52,11.7,11.9,7.3,686.4,1762,0,0,3.4,-6,0,0,31.3,44.3,34.3,0
52.474,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,69.3,2,70,23.98,34.62,11.6,12.1,6.7,723.7,1585,0,0,3.2,-3.4,0,0,31.5,44.5,34.5,0
52.634,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,69.90000000000001,3,70,38.7,70,11.8,12.3,6.1,753.7,1403,0,0,2.9,-6,0,0,31.7,44.7,34.8,0
52.773,14.7,6.3,-10.9,1,0,0,0,0,0,0,0,44.3,69.7,3,70,93.13,202.95,11.9,12.6,5.5,773.9,1237,0,0,2.6,-7.1,8,0,31.9,45.1,35,0
52.9,14.7,24.1,-10.6,1,0,0,0,0,0,0,0,44.3,69.5,3,70,234.95,234.95,13.1,16.5,5.5,774.2,1093,0,0,4,15.4,36.5,0,31.6,45.8,34.7,0
53.033,14.7,34.3,-9.6,1,0,0,0,0,0,0,0,44.3,71.59999999999999,3,70,234.95,234.95,18,27.6,7.3,857.4,1068,0,0,5.1,3.4,49.3,0,32,44.9,35.1,0
53.18,14.7,35.5,-4,1,0,0,0,0,0,0,0,43.9,70.7,3,70,192.06,211.65,44.9,57.6,17.1,877.7,1159,0,0,10.1,3.4,141.7,0,28.4,42.5,31.1,0
53.301,14.7,16.7,-0.7,1.011,0.4,0,0,0,0,0,0,43.9,73.59999999999999,3,70,31.52,25.31,64.5,63.9,28.3,889.2,1475,0,0,24.1,0.4,200,0,24.2,37.6,26.5,0
53.43,14.7,0,-2.2,1.003,0,0,0,0,0,0,0,43.9,74.8,2,70,19.06,18.28,35.7,31.9,24.9,898.7,2018,0,0,5.2,-1.5,120.8,0,29.7,43,32.6,0
53.564,14.7,0,-7.4,1,0,0,0,0,0,0,0,43.9,72,2,70,16.89,17.48,31.9,14.9,15.7,876.3,2303,4.6,4.4,2,-1.1,69.5,0,36,50,39.4,0
53.692,14.7,0,-11.2,1,0,0,0,0,0,0,0,43.9,72.7,2,70,15.59,16.48,12.1,11.7,10.5,859.4,2347,2.3,5,3.4,9.4,26.5,0,31.9,45.8,34.9,0
53.821,14.7,0,-11.3,1,0,0,0,0,0,0,0,44.3,71.40000000000001,2,70,14.28,13.61,11.6,11.5,9.199999999999999,819.6,2264,0,0,4.3,-2.6,0,0,30.8,44.7,33.7,0
53.957,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,70.7,2,70,13.74,14.17,11.6,11.6,8.5,847.8,2088,0,0,3.9,-3.4,0,0,30.9,43.9,33.8,0
54.083,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,71.40000000000001,2,70,16.69,23.06,11.5,11.7,7.9,844.7,1929,0,0,3.6,-4.5,0,0,31.1,44.1,34.1,0
