﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 Angel_E50_B58_P800_TU_8AT_Rev1.0.mhd
555.556,14.77,18.9,85.1,0.3,-1.1,-0.3,0,158.65,180,516,28,4,133,14.51,14.7,22.5,22.4,6.71,20.4,1.78,58.16,2380.1,2387.3,-2.79,2802,42,0,4.85,15.8,15.9,36.5,36.5,36.5,36.5,36.5,36.5,1.12,40,2.2,100,0,-18.9,1,0,0,0.1,0,0,0,0,0,0,0.02,0,22.6,21.9,21.88,33.9,32.9,0.1,23.5,34,10.4,0.38,0.05,0,0,0.33,0,0,-0.06,0
555.662,14.77,22.2,85.1,0.3,-1.1,-0.3,0,158.83,180,520,28,4,133,14.6,14.7,23.2,23.6,6.71,21.2,1.79,60.81,2397.5,2403.9,-2.73,2803,42,0,5.01,16.6,16.4,36,36,36.5,36,36.5,36.5,1.12,40,2.28,100,0,-19,1,0,0.1,0.1,0,0,0,0,0,0,0.02,0,24.3,23.8,23.19,34.6,34.4,0.6,23.6,35.2,11,0.38,0.08,0,0,0.3,0,0,-0.06,0
555.762,14.77,25.3,85.1,0.3,-1.1,-0.3,0,158.65,180,520,28,4,133,14.65,14.7,24.8,25.4,6.71,22.8,1.79,60.29,2424.7,2430.8,-2.85,2805,42,0,4.99,17.5,17.2,35.5,35.5,35.5,35.5,35.5,35.5,1.12,47,2.45,100,0,-18.9,1,0,0.1,0.1,0,0,0,0,0,0,0.03,0,26.6,26.6,25.11,35.8,36.2,1.1,23.8,36.9,12,0.38,0.07,0,0,0.28,0,0,-0.06,0
555.912,14.77,29.5,85.1,0.3,-1.1,-0.3,0,158.83,180,523,28,4,133,14.65,14.7,30,29.5,6.71,27.2,1.79,60.64,2472.9,2481.6,-2.82,2810,42,0,4.98,19.3,18.5,34,33.5,33.5,34.5,34,33.5,1.12,58,2.9,100,0,-18.9,1,0,0.1,0.1,0,0,0,0,0,0,0.03,0,36.9,36.3,32.12,40.8,41.9,2.3,24.5,43.1,16.3,0.38,-0.07,0,0,0.22,0,0,-0.06,0
556.012,14.77,38.1,85.1,0.3,-1.2,-0.3,0,158.65,180,523,28,4,133,14.52,14.7,40.5,42.1,6.71,37.3,1.78,62.24,2629,2616.5,-3.11,2840,42,0,3.64,24.9,23.3,27,27.5,28.5,27,27,28,1.12,96,4.18,100,0,-18.5,1,0,0.1,0.1,0,0,0,0,0,0,0.02,-0.01,43.7,48.9,41.56,44.5,44.9,2.3,25,46.8,19.5,0.38,-0.16,0,0,0.18,0,0,-0.06,0
556.173,14.77,43.9,85.1,0.3,-0.8,-0.3,0,158.65,180,529,28,4,133,14.23,14.7,45.8,55.9,6.71,42.8,1.79,66.49,2751.1,2712.2,-3.32,2884,43,0,1.22,32.1,29.5,25.5,25.5,25.5,25.5,25.5,25.5,1.11,120,7.79,100,0.12,-17,1,0,0.1,0.2,0,0,0,0,0,0,0.02,0,54.5,65.9,56.42,48.1,48.1,1.5,25.5,49.6,22.6,0.38,0.03,0,0,0.17,0,0,-0.09,0
556.272,14.77,53.6,85.1,0.4,0.1,1.5,2.2,158.29,180,536,28,4,133,15.95,14.7,64.5,83,6.71,62.7,1.94,78.89,2841.3,2798.4,-2.96,2969,43,0,9.45,85,75.3,19,19,18.5,19,18.5,19.5,1.13,184,9.72,100,14.5,178.9,1.13,3.5,5,0.7,0,0,0,0,0,0,0.01,-0.03,68.7,95.7,81.77,60.4,56.1,0.4,25.7,60.8,34.7,0.38,-0.39,0,0,1.6,0.22,0,4.06,0
556.372,14.77,60.1,85.1,0.8,0.5,3.8,4.9,158.29,180,536,28,4,133,16.02,14.7,70.5,103.1,6.71,68.4,2.02,69.5,2886,2819.5,-3.52,2980,43,0,14.83,97,94.2,17,16.5,17,16.5,17,16.5,1.15,207,9.72,100,17,352.2,1.31,6.6,15.5,2.4,0,0,0,0,0,0,-0.01,-0.04,73.7,117.3,102.87,65.4,59,0.3,25.8,65.7,39.6,0.38,-0.51,0,0,2.43,0.41,0,12.72,0
556.533,14.77,66.7,85.1,1.3,1,6.5,8.3,158.29,180,545,28,4,133,15.04,14.7,76.5,126,6.71,73,2.08,74.98,2905.7,2833.8,-3.58,2940,43,0,16.08,98,97.7,16,16.5,16,16,16,16.5,1.2,228,9.72,100,28.88,779.6,1.72,13.9,27.8,7.6,0,0,0,0,0,0,-0.03,-0.04,83.5,157.2,142.86,71.3,63.3,0.2,25.9,71.5,45.4,0.38,-0.48,0,0,2.09,1.28,0,18.91,0
556.632,14.77,80.5,85.1,2.3,2,13.6,16.7,158.11,180,545,28,4,131,14.43,14.7,86.2,175.8,6.71,80.3,2.2,72.16,2929.2,2848.3,-3.7,2849,42,0,12.02,98,98,14.5,14.5,15,15,14.5,14.5,1.28,266,9.72,100,34.25,1107.9,2.03,19.1,35.1,13.4,0,0,0,0,0,0,-0.04,-0.04,89.7,180.3,170.46,74.7,65.3,0.2,26.1,74.9,48.6,0.38,-0.51,0,0,2.04,1.7,0,19.99,0
556.843,14.77,94,85.1,3.2,2.9,16.4,19.2,157.93,180,554,28,4,133,14.24,14.7,93.8,191,6.71,85.1,2.29,74.81,2917,2857.2,-3.67,2806,42,0,10.06,98,98,13,13.5,13,13,13,13.5,1.35,292,9.72,100,-7,1050.9,2.29,18.9,37.4,17.7,0,0,0,0,0,0,-0.07,-0.03,101.1,180,188.62,80,69.1,0.1,26.3,80.1,53.7,0.38,-0.42,0,0,2.03,0,0,19.76,0
557.001,14.77,100,85.1,4.5,4.1,14.8,18.9,157.75,180,565,28,4,131,14.31,14.7,102,192.1,6.71,93,2.45,74.29,2930.3,2866.8,-3.64,2818,42,0,7.63,98,98,12,11.5,11.5,12,11.5,11.5,1.44,330,9.72,100,-4.38,998.1,2.31,19,37.9,18,0,0,0,0,0,0,-0.08,-0.03,104.8,180.9,190.51,81.2,69.4,0.1,26.2,81.3,55,0.38,-0.4,0,0,2,0,0,19.85,0
557.114,14.77,100,85.1,5.8,5.4,13.7,19,157.93,180,577,28,4,131,14.5,14.7,109.5,192.5,6.7,102.1,2.6,75.87,2916.4,2873.8,-3.73,2908,43,0,6.45,98,98,11,11.5,12,11,12,12,1.54,354,9.72,100,-5,917.9,2.33,19,39.3,18.7,0,0,0,0,0,0,-0.1,-0.01,112.4,189.9,195.44,84.4,72.5,0,26,84.4,58.4,0.38,-0.24,0,0,1.88,0,0,20.61,0
557.213,14.77,100,85.1,6.6,6.2,12.8,18.9,158.11,180,577,28,4,131,14.64,14.7,114.8,192.4,6.7,112.7,2.71,79.23,2894.7,2877.3,-3.67,3048,45,0,6.53,98,98,13,13,13,13,13,13,1.62,372,9.72,100,-7.5,844,2.33,18.9,41.3,19.5,0,0,0,0,0,0,-0.1,0,118.3,198.4,202.98,86.7,75.3,0,26,86.7,60.7,0.38,-0.08,0,0,1.83,0,0,21.73,0
557.317,14.77,100,85.1,7.7,7.2,11.7,18.8,158.11,180,592,28,4,131,14.62,14.7,121.5,192,6.7,123.6,2.83,76.75,2892.1,2879.9,-3.73,3176,47,0,6.18,98,98,12.5,13,12.5,13,12.5,13,1.71,393,9.72,100,-8.38,762.4,2.32,18.8,43.3,20.4,0,0,0,0,0,0,-0.1,-0.01,125.3,206.2,210.41,89.7,77.9,0,26.1,89.7,63.6,0.38,-0.11,0,0,1.8,0,0,22.86,0
557.452,14.77,100,85.1,8.9,8.5,10.4,18.8,158.65,180,592,28,4,131,14.58,14.7,129,191.8,6.7,135.2,3.01,76.75,2901.9,2882.5,-3.61,3237,48,0,5.75,98,98,12.5,12.5,12.5,12.5,12.5,12.5,1.81,418,9.72,100,-9,634.9,2.32,18.8,45.6,21.5,0,0,0,0,0,0,-0.11,-0.01,137.2,213.6,219.46,95.2,82.4,0,26.2,95.2,69,0.38,-0.21,0,0,1.76,0,0,24.14,0
557.562,14.76,100,85.1,11.1,10.5,8.5,18.9,159.73,180,610,28,4,131,14.61,14.69,141,192.4,6.7,150.8,3.23,75.35,2930.1,2885.1,-3.64,3287,49,0,5.25,98,98,11.5,12,12,11.5,11.5,12,1.97,460,9.72,100,-9.75,528.6,2.33,19,46.7,22,0,0,0,0,0,0,-0.12,-0.02,147.5,217.4,224.3,100.6,85.9,0,26.2,100.6,74.4,0.38,-0.38,0,0,1.73,0,0,24.77,0
557.662,14.76,100,85.1,13,12.2,6.9,19,160.81,180,630,28,4,129,14.6,14.67,151.5,192.7,6.7,163.7,3.46,77.12,2956.7,2887.1,-3.67,3324,50,0,5.09,98,98,11,11,11.5,11,11,11.5,2.1,500,9.72,100,-11.12,418.2,2.33,19.1,43.4,22.3,0,0,0,0,0,0,-0.13,-0.04,157.4,220.7,227.55,106.5,90,0,26.2,106.5,80.3,0.38,-0.5,0,0,1.55,0,0,21.09,0
557.817,14.76,100,85.1,14.8,14.1,5.2,19.1,162.07,180,630,28,4,129,14.51,14.57,163.5,193.7,6.7,178.1,3.69,74.98,2962,2888.9,-3.67,3368,50,0,4.57,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.27,538,9.72,100,-12.25,299.6,2.34,19.2,38.1,22.6,0,0,0,0,0,0,-0.15,-0.04,169.2,225.7,231.15,113.2,95.1,0,26.2,113.2,87,0.38,-0.58,0,0,1.3,0,0,15.43,0
557.923,14.76,100,85.1,17.9,17,2.6,19.6,163.87,181,653,28,4,129,14.15,14.38,181.5,196,6.7,202.9,4.08,76.94,2996.8,2890.3,-3.61,3464,52,0,3.67,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.51,590,9.72,100,-13.25,109.1,2.37,19.7,26.2,23.6,0,0,0,0,0,0,-0.17,-0.06,188.8,236.9,239.39,123.3,102.1,0,26.2,123.3,97.1,0.37,-0.72,0,0,0.87,-0.11,0,2.74,0
558.022,14.76,100,85.1,18.9,18.9,0.8,19.7,168.37,181,653,28,4,129,13.94,14.29,191.2,196.7,6.69,218.3,4.16,77.29,3006.1,2891.2,1.93,3534,53,0,2.48,98,98,11,11,11,11,11,11,2.56,645,9.72,93.2,1.38,62.5,2.38,19.7,26.1,24.4,0,0,0,0,0,0,-0.19,-0.07,190.6,240.9,245.01,124.9,101,0,26.3,124.9,98.6,0.37,-0.82,0,0,0.91,0.07,0,1.67,0
558.172,14.76,100,85.1,18.8,18.7,0.9,19.7,171.25,181,682,28,4,129,13.89,14.22,190.5,196.7,6.7,219.4,4.18,77.46,2997.4,2892.1,1.17,3532,53,0,1.74,98,97.9,11,11,11,11,11,11,2.57,644,9.72,94.1,-1.25,57.8,2.39,19.8,26.6,25,0,0,0,0,0,0,-0.22,-0.03,191.8,243.4,249.78,123.9,101,0,26.3,123.9,97.6,0.37,-0.51,0,0,0.89,-0.09,0,1.61,0
558.282,14.76,100,85.1,19.3,19,0.8,19.9,174.49,181,712,28,4,129,14.03,14.18,191.2,197.3,6.69,223,4.22,77.12,2966.3,2893.5,1.29,3570,53,0,1.09,98,97.9,11,11,11,11,11,11,2.6,650,9.72,93.7,-1.38,44.9,2.4,19.9,26.6,25.4,0,0,0,0,0,0,-0.23,-0.03,193.5,246.2,251.94,124.3,100.9,0,26.3,124.3,98,0.37,-0.44,0,0,0.87,-0.12,0,1.29,0
558.383,14.76,100,85.1,19.7,19.3,0.5,19.9,178.27,181,712,28,4,127,14.06,14.15,191.2,197.4,6.69,227.6,4.24,76.23,2947.8,2894.4,1.67,3628,55,0,0.82,98,98,11,11,11,11,11,11,2.63,656,9.72,92.8,-1.5,29.4,2.4,19.8,26.4,25.8,0,0,0,0,0,0,-0.24,-0.02,194.8,248.9,254.45,124.9,101.6,0,26.3,124.9,98.6,0.37,-0.31,0,0,0.85,-0.11,0,0.7,0
558.538,14.76,100,85.1,19.8,19.5,0.3,19.8,182.23,181,745,28,4,127,14.05,14.1,191.2,196.5,6.69,232.3,4.25,76.75,2928,2894.7,2.17,3686,55,0,0.68,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.63,665,9.72,92.3,-0.88,16.5,2.4,19.8,26.6,26.2,0,0,0,0,0,0,-0.25,-0.01,194.9,252.6,257.45,124.7,101.2,0,26.3,124.7,98.4,0.37,-0.23,0,0,0.84,-0.02,0,0.38,0
558.692,14.76,100,85.1,19.8,19.5,0.2,19.9,190.33,181,779,28,4,127,14.03,14.02,191.2,196.6,6.69,235.9,4.25,73.4,2910.6,2894.7,2.75,3742,57,0,0.59,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.64,665,9.72,91.9,0.62,24.2,2.41,20,27.7,27.1,0,0,0,0,0,0,-0.25,0,194.3,258.6,263.84,124.4,101.3,0,26.4,124.4,98,0.37,0.01,0,0,0.84,0,0,0.59,0
558.792,14.76,100,85.1,19.7,19.5,0.4,20.1,194.83,181,779,28,4,127,13.97,13.95,191.2,197.1,6.69,238.8,4.28,76.06,2885.1,2894.7,2.7,3808,57,0,0.63,98,97.9,12,12,12,12,12,12,2.64,664,9.72,91.7,0.62,32.4,2.42,20.1,28.4,27.6,0,0,0,0,0,0,-0.25,0,194,261.8,267.14,124.4,101.3,0,26.4,124.4,98,0.37,0,0,0,0.85,0,0,0.85,0
558.993,14.76,100,85.1,19.7,19.6,0.6,20.2,203.65,181,811,28,4,127,13.92,13.89,191.2,197.6,6.68,242.7,4.27,76.58,2882.5,2894.7,2.84,3872,58,0,0.63,98,98,12,12,12,12,12,12,2.66,660,9.72,91.6,-0.38,35.1,2.43,20.2,29.7,28.7,0,0,0,0,0,0,-0.25,0,194.2,269.5,274.68,124.3,101.9,0,26.4,124.3,97.9,0.36,0.12,0,0,0.84,0,0,0.99,0
559.153,14.76,100,85.1,20,19.7,0.5,20.3,207.97,181,847,28,4,126,13.83,13.8,191.2,197.6,6.68,248.9,4.3,77.83,2877.8,2894.7,3.2,3963,60,0,0.74,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.64,664,9.72,91.1,-0.38,30.9,2.44,20.3,30.1,29.2,0,0,0,0,0,0,-0.24,0,194.9,273.4,278.65,124.7,102.7,0,26.4,124.7,98.3,0.36,0.14,0,0,0.84,0,0,0.81,0
559.252,14.76,100,85.1,20.1,19.9,0.4,20.5,215.71,181,882,28,4,126,13.72,13.71,191.2,198.2,6.67,254.2,4.32,76.58,2882.8,2894.7,3.57,4037,61,0,0.82,98,97.9,13,13,13,13,13,13,2.66,665,9.72,90.7,0.75,35.1,2.45,20.6,31.1,30,0,0,0,0,0,0,-0.24,0,194.9,279.7,285.23,125.1,103.2,0,26.4,125.1,98.7,0.36,0.06,0,0,0.84,0,0,1.03,0
559.353,14.76,100,85.1,20,19.9,0.6,20.6,219.31,181,882,28,4,126,13.67,13.66,191.2,198.9,6.67,257.3,4.34,78,2887.7,2894.7,3.52,4074,62,0,0.79,98,98,13,13,13,13,13,13,2.68,664,9.72,91,0.38,41.1,2.46,20.7,31.9,30.6,0,0,0,0,0,0,-0.24,0,195.1,283.5,289.39,125.2,103.5,0,26.3,125.2,98.9,0.36,0.07,0,0,0.85,0,0,1.33,0
559.522,14.76,100,85.1,20.1,20,0.7,20.8,222.91,181,918,28,4,126,13.63,13.62,191.2,199.4,6.66,260.3,4.33,76.58,2884.5,2894.7,3.66,4121,62,0,0.87,98,98,13,13,13,13,13,13,2.7,663,9.72,91.1,-0.5,41,2.48,20.9,32.8,31.5,0,0,0,0,0,0,-0.24,0,196.2,290.1,296.67,125.7,103.8,0,26.1,125.7,99.6,0.36,0.02,0,0,0.84,0,0,1.35,0
559.622,14.76,100,85.1,20.7,20.3,0.6,20.9,231.01,181,918,28,4,126,13.59,13.54,191.2,200,6.66,266.7,4.38,80.48,2864.5,2894.7,3.72,4211,63,0,0.98,98,98,13,13,13,13,13,13,2.69,666,9.72,90.6,-1.12,31.8,2.49,21,32.8,32,0,0,0,0,0,0,-0.23,0.01,197.2,293.8,300.5,126.6,106.3,0,26.1,126.6,100.5,0.36,0.36,0,0,0.84,-0.06,0,0.9,0
559.769,14.76,100,85.1,21,20.5,0.4,21,234.43,181,955,28,4,126,13.53,13.49,191.2,200,6.66,271.8,4.36,79.6,2851.4,2894.7,4.02,4256,64,0,1.06,98,98,13.5,13,13,13.5,13.5,13.5,2.73,668,9.72,90,-0.75,22.6,2.5,21.1,33,32.4,0,0,0,0,0,0,-0.22,0.02,197.7,297.9,304.34,127.3,108.6,0,26,127.3,101.3,0.36,0.54,0,0,0.83,0,0,0.59,0
559.872,14.76,100,85.1,20.9,20.6,0.4,21.2,238.03,181,991,28,4,126,13.41,13.41,191.2,200,6.66,275.5,4.37,77.64,2832.9,2894.7,4.48,4330,65,0,1.16,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.72,668,9.72,89.7,1.38,33.2,2.51,21.2,33.8,32.7,0,0,0,0,0,0,-0.2,0.02,196.6,302.2,306.52,126.9,109.6,0,25.9,126.9,101,0.36,0.56,0,0,0.84,0.04,0,0.99,0
560.086,14.76,100,85.1,20.8,20.5,0.6,21.2,241.09,181,991,28,4,126,13.42,13.36,191.2,200,6.65,276.8,4.35,77.46,2832,2894.7,4.63,4362,66,0,1.25,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.73,664,9.72,89.9,0,45.6,2.52,21.3,34.7,33,0,0,0,0,0,0,-0.18,0.01,195.8,306.9,309.18,126.7,109.5,0,25.8,126.7,100.9,0.36,0.26,0,0,0.84,0,0.2,1.62,0
560.184,14.76,100,85.1,20.9,20.5,0.7,21.3,247.21,181,1027,28,4,126,13.27,13.27,191.2,200,6.65,282.3,4.4,78.18,2872.3,2894.7,4.4,4473,67,0,1.13,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.71,658,9.72,90.1,-0.88,42.8,2.53,21.3,34.9,33.4,0,0,0,0,0,0,-0.17,0.01,196.2,312.5,312.49,126.9,110.7,0,25.6,126.9,101.3,0.36,0.32,0,0,0.83,-0.02,0.4,1.48,0
560.542,14.76,100,85.1,21.1,20.6,0.6,21.4,249.91,181,1062,28,4,126,13.22,13.22,191.2,200,6.65,286.5,4.41,82.25,2864.5,2894.7,4.66,4522,68,0,1.12,98,98,14,14,14,14,14,14,2.71,658,9.72,89.8,-1.25,8.6,2.55,21.4,34.7,34.6,0,0,0,0,0,0,-0.15,0.01,199.4,325.6,322.99,127.5,113.1,0,25.3,127.5,102.2,0.36,0.38,0,0,0.8,-0.05,0.8,0.18,0
560.665,14.76,100,85.1,21.2,21.2,0.1,21.4,261.43,183,1130,28,4,126,13.12,13.09,191.2,200,6.63,303,4.51,76.94,2821.3,2894.7,5.39,4708,71,0,1.03,98,98,14,14,14,14,14,14,2.8,664,9.72,88.7,-0.88,-2.2,2.56,21.4,34.9,35,0,0,0,0,0,0,-0.14,0.01,200.3,329.6,327,127.6,114.5,0,25.2,127.6,102.4,0.35,0.48,0,0,0.79,-0.01,0.8,-0.04,0
560.764,14.76,100,85.1,21.9,21.4,-0.1,21.4,264.13,183,1130,28,4,126,13.11,13.05,191.2,200,6.63,307.7,4.47,79.23,2801.6,2894.7,5.57,4744,71,0,1.2,98,97.9,14,14,14,14,14,14,2.79,665,9.72,88.6,-1,-13.1,2.56,21.4,35,35.4,0,0,0,0,0,0,-0.12,0.03,201.1,332.4,330.33,127.8,116.9,0,25.2,127.8,102.6,0.35,0.75,0,131072,0.79,-0.02,0.8,-0.32,0
560.862,14.76,100,85.1,22,21.5,-0.3,21.3,266.65,183,1164,28,4,126,13.09,13.03,191.2,200,6.62,311.9,4.48,78.89,2772.8,2894.7,5.8,4789,72,131072,1.31,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.82,668,9.72,88.3,-1,-23.5,2.56,21.4,35.1,35.7,0,0,0,0,0,0,-0.11,0.04,201.9,335.8,333.69,127.8,119,0,25.1,127.8,102.7,0.35,0.94,0,131072,0.78,-0.02,0.7,-0.6,0
